createdAt,value
2019-05-11T00:01:33.979Z,22.55
2019-05-11T00:04:03.561Z,22.65
2019-05-11T00:06:33.162Z,22.02
2019-05-11T00:09:02.745Z,22.27
2019-05-11T00:11:32.325Z,23.22
2019-05-11T00:14:01.906Z,21.50
2019-05-11T00:16:31.410Z,21.80
2019-05-11T00:19:00.999Z,21.62
2019-05-11T00:21:30.640Z,23.10
2019-05-11T00:24:00.220Z,23.18
2019-05-11T00:26:29.791Z,23.20
2019-05-11T00:28:59.372Z,23.00
2019-05-11T00:31:28.960Z,23.50
2019-05-11T00:33:58.571Z,23.00
2019-05-11T00:36:28.127Z,23.52
2019-05-11T00:38:57.696Z,23.90
2019-05-11T00:41:27.281Z,24.27
2019-05-11T00:43:56.918Z,23.87
2019-05-11T00:46:26.432Z,23.60
2019-05-11T00:48:55.946Z,21.97
2019-05-11T00:51:25.513Z,21.90
2019-05-11T00:53:55.095Z,25.32
2019-05-11T00:56:24.670Z,22.90
2019-05-11T00:58:54.242Z,23.55
2019-05-11T01:01:24.563Z,22.70
2019-05-11T01:03:54.545Z,22.85
2019-05-11T01:06:24.122Z,23.30
2019-05-11T01:08:54.571Z,22.67
2019-05-11T01:11:24.061Z,24.02
2019-05-11T01:13:53.644Z,23.57
2019-05-11T01:16:23.213Z,22.58
2019-05-11T01:18:52.721Z,22.58
2019-05-11T01:21:22.289Z,23.73
2019-05-11T01:23:51.869Z,22.22
2019-05-11T01:26:21.445Z,22.40
2019-05-11T01:28:51.030Z,23.67
2019-05-11T01:31:20.593Z,22.10
2019-05-11T01:33:50.178Z,22.50
2019-05-11T01:36:19.853Z,22.50
2019-05-11T01:38:49.434Z,22.77
2019-05-11T01:41:19.021Z,22.22
2019-05-11T01:43:48.574Z,22.90
2019-05-11T01:46:18.149Z,22.60
2019-05-11T01:48:47.641Z,22.30
2019-05-11T01:51:17.225Z,22.22
2019-05-11T01:53:48.103Z,22.75
2019-05-11T01:56:17.990Z,21.05
2019-05-11T01:58:47.570Z,21.60
2019-05-11T02:01:17.263Z,21.82
2019-05-11T02:03:46.833Z,21.10
2019-05-11T02:06:16.418Z,20.50
2019-05-11T02:08:45.982Z,21.05
2019-05-11T02:11:16.364Z,21.93
2019-05-11T02:13:46.126Z,21.02
2019-05-11T02:16:15.710Z,20.82
2019-05-11T02:18:45.277Z,22.20
2019-05-11T02:21:14.861Z,19.82
2019-05-11T02:23:44.441Z,21.87
2019-05-11T02:26:14.061Z,22.13
2019-05-11T02:28:43.589Z,22.25
2019-05-11T02:31:13.170Z,22.27
2019-05-11T02:33:42.736Z,22.87
2019-05-11T02:36:12.309Z,23.15
2019-05-11T02:38:47.817Z,22.37
2019-05-11T02:41:34.481Z,22.67
2019-05-11T02:43:48.655Z,23.45
2019-05-11T02:46:18.308Z,22.75
2019-05-11T02:48:47.887Z,23.67
2019-05-11T02:51:18.214Z,23.50
2019-05-11T02:53:49.912Z,22.05
2019-05-11T02:56:19.505Z,23.50
2019-05-11T02:58:49.068Z,23.55
2019-05-11T03:01:18.647Z,23.92
2019-05-11T03:03:48.217Z,23.42
2019-05-11T03:06:17.806Z,23.90
2019-05-11T03:08:47.379Z,23.47
2019-05-11T03:11:16.968Z,23.90
2019-05-11T03:13:46.536Z,24.77
2019-05-11T03:16:16.131Z,24.72
2019-05-11T03:18:45.703Z,24.82
2019-05-11T03:21:15.279Z,24.65
2019-05-11T03:23:44.832Z,27.22
2019-05-11T03:26:14.349Z,26.95
2019-05-11T03:28:43.913Z,25.50
2019-05-11T03:31:13.424Z,26.07
2019-05-11T03:33:42.990Z,26.00
2019-05-11T03:36:12.670Z,27.37
2019-05-11T03:38:42.439Z,27.35
2019-05-11T03:41:12.033Z,26.55
2019-05-11T03:43:41.598Z,27.60
2019-05-11T03:46:11.174Z,28.65
2019-05-11T03:48:40.755Z,28.20
2019-05-11T03:51:10.335Z,28.85
2019-05-11T03:53:40.068Z,28.20
2019-05-11T03:56:09.653Z,28.73
2019-05-11T03:58:39.231Z,27.82
2019-05-11T04:01:08.806Z,30.10
2019-05-11T04:03:38.383Z,29.10
2019-05-11T04:06:07.966Z,29.60
2019-05-11T04:08:37.517Z,30.80
2019-05-11T04:11:07.030Z,30.15
2019-05-11T04:13:36.602Z,30.82
2019-05-11T04:16:06.174Z,31.33
2019-05-11T04:18:35.757Z,31.25
2019-05-11T04:21:05.256Z,31.37
2019-05-11T04:23:34.838Z,30.75
2019-05-11T04:26:04.548Z,32.13
2019-05-11T04:28:34.128Z,29.45
2019-05-11T04:31:03.685Z,29.52
2019-05-11T04:33:33.585Z,29.42
2019-05-11T04:36:03.484Z,30.60
2019-05-11T04:38:33.081Z,30.40
2019-05-11T04:41:02.711Z,30.10
2019-05-11T04:43:32.382Z,29.15
2019-05-11T04:46:01.953Z,29.35
2019-05-11T04:48:31.537Z,27.62
2019-05-11T04:51:01.094Z,27.45
2019-05-11T04:53:30.675Z,26.37
2019-05-11T04:56:00.254Z,24.90
2019-05-11T04:58:29.766Z,26.05
2019-05-11T05:00:59.334Z,25.37
2019-05-11T05:03:40.251Z,25.20
2019-05-11T05:06:21.222Z,25.35
2019-05-11T05:08:31.406Z,24.92
2019-05-11T05:11:01.005Z,25.23
2019-05-11T05:13:31.515Z,25.17
2019-05-11T05:16:01.165Z,25.20
2019-05-11T05:18:30.993Z,24.50
2019-05-11T05:21:00.561Z,25.37
2019-05-11T05:23:30.162Z,25.65
2019-05-11T05:25:59.806Z,25.52
2019-05-11T05:28:29.450Z,26.10
2019-05-11T05:30:59.618Z,26.55
2019-05-11T05:33:29.130Z,27.13
2019-05-11T05:35:58.828Z,28.27
2019-05-11T05:38:28.354Z,26.50
2019-05-11T05:40:57.917Z,28.17
2019-05-11T05:43:28.667Z,27.48
2019-05-11T05:45:58.364Z,27.30
2019-05-11T05:48:27.955Z,28.23
2019-05-11T05:50:57.701Z,29.35
2019-05-11T05:53:27.284Z,31.70
2019-05-11T05:55:56.893Z,30.45
2019-05-11T05:58:26.554Z,31.62
2019-05-11T06:00:56.128Z,31.90
2019-05-11T06:03:25.714Z,34.10
2019-05-11T06:05:55.289Z,33.38
2019-05-11T06:08:24.882Z,36.48
2019-05-11T06:10:54.459Z,35.95
2019-05-11T06:13:24.031Z,36.08
2019-05-11T06:15:53.701Z,35.70
2019-05-11T06:18:26.263Z,37.60
2019-05-11T06:20:56.531Z,38.02
2019-05-11T06:23:26.293Z,38.38
2019-05-11T06:25:56.034Z,38.78
2019-05-11T06:28:25.909Z,39.38
2019-05-11T06:30:55.621Z,39.85
2019-05-11T06:33:25.318Z,40.75
2019-05-11T06:35:55.009Z,39.08
2019-05-11T06:38:24.900Z,38.35
2019-05-11T06:40:54.665Z,39.92
2019-05-11T06:43:24.252Z,40.55
2019-05-11T06:45:54.079Z,40.20
2019-05-11T06:48:23.835Z,40.23
2019-05-11T06:50:53.428Z,39.15
2019-05-11T06:53:23.037Z,40.00
2019-05-11T06:55:52.634Z,41.10
2019-05-11T06:58:22.269Z,40.80
2019-05-11T07:00:51.905Z,40.35
2019-05-11T07:03:21.579Z,40.25
2019-05-11T07:05:51.195Z,37.48
2019-05-11T07:08:20.797Z,39.53
2019-05-11T07:10:51.929Z,39.18
2019-05-11T07:13:21.743Z,39.75
2019-05-11T07:15:51.640Z,38.28
2019-05-11T07:18:54.843Z,38.98
2019-05-11T07:21:24.389Z,37.47
2019-05-11T07:23:53.890Z,35.33
2019-05-11T07:26:23.550Z,35.33
2019-05-11T07:28:53.131Z,34.33
2019-05-11T07:31:22.710Z,33.33
2019-05-11T07:33:52.288Z,33.98
2019-05-11T07:36:21.870Z,33.55
2019-05-11T07:38:51.447Z,33.75
2019-05-11T07:41:21.052Z,33.45
2019-05-11T07:43:50.624Z,32.45
2019-05-11T07:46:20.302Z,32.05
2019-05-11T07:48:49.873Z,32.28
2019-05-11T07:51:19.440Z,34.25
2019-05-11T07:53:48.957Z,33.63
2019-05-11T07:56:18.831Z,34.25
2019-05-11T07:58:48.848Z,33.98
2019-05-11T08:01:19.019Z,34.03
2019-05-11T08:03:48.703Z,33.55
2019-05-11T08:06:18.606Z,34.43
2019-05-11T08:08:49.016Z,33.33
2019-05-11T08:11:19.063Z,33.30
2019-05-11T08:13:48.634Z,31.90
2019-05-11T08:16:18.643Z,32.98
2019-05-11T08:18:48.519Z,30.43
2019-05-11T08:21:18.110Z,30.00
2019-05-11T08:23:48.346Z,28.90
2019-05-11T08:26:19.108Z,26.97
2019-05-11T08:28:49.052Z,29.18
2019-05-11T08:31:18.880Z,25.70
2019-05-11T08:33:48.614Z,26.37
2019-05-11T08:36:18.630Z,24.57
2019-05-11T08:38:48.565Z,25.17
2019-05-11T08:41:18.602Z,23.87
2019-05-11T08:43:48.325Z,23.98
2019-05-11T08:46:18.593Z,20.65
2019-05-11T08:48:48.499Z,20.02
2019-05-11T08:51:18.814Z,22.13
2019-05-11T08:53:48.588Z,18.37
2019-05-11T08:56:18.928Z,16.30
2019-05-11T08:58:49.328Z,15.10
2019-05-11T09:01:18.983Z,15.98
2019-05-11T09:03:48.533Z,15.23
2019-05-11T09:06:18.189Z,16.20
2019-05-11T09:08:49.277Z,15.95
2019-05-11T09:11:19.262Z,15.10
2019-05-11T09:13:51.107Z,11.60
2019-05-11T09:16:28.889Z,11.68
2019-05-11T09:18:58.122Z,11.80
2019-05-11T09:21:28.273Z,12.25
2019-05-11T09:23:58.065Z,13.62
2019-05-11T09:26:28.604Z,13.45
2019-05-11T09:28:58.504Z,14.03
2019-05-11T09:31:28.167Z,12.95
2019-05-11T09:33:58.387Z,12.70
2019-05-11T09:36:29.905Z,12.53
2019-05-11T09:38:59.549Z,12.58
2019-05-11T09:41:29.115Z,12.13
2019-05-11T09:43:58.831Z,11.95
2019-05-11T09:46:28.547Z,11.78
2019-05-11T09:48:58.968Z,12.15
2019-05-11T09:51:28.954Z,11.80
2019-05-11T09:53:58.866Z,11.25
2019-05-11T09:56:28.876Z,11.20
2019-05-11T10:01:23.037Z,10.03
2019-05-11T10:03:52.700Z,8.33
2019-05-11T10:06:22.261Z,9.13
2019-05-11T10:08:51.773Z,9.48
2019-05-11T10:11:21.394Z,10.50
2019-05-11T10:13:51.100Z,10.03
2019-05-11T10:16:20.659Z,9.13
2019-05-11T10:18:50.243Z,8.80
2019-05-11T10:21:19.798Z,8.63
2019-05-11T10:23:49.370Z,9.98
2019-05-11T10:26:19.082Z,8.95
2019-05-11T10:28:48.762Z,10.05
2019-05-11T10:31:18.445Z,8.80
2019-05-11T10:33:49.049Z,8.68
2019-05-11T10:36:19.166Z,8.60
2019-05-11T10:38:48.975Z,8.10
2019-05-11T10:41:18.726Z,8.63
2019-05-11T10:43:49.126Z,8.03
2019-05-11T10:46:22.976Z,8.95
2019-05-11T10:48:50.094Z,7.60
2019-05-11T10:51:19.646Z,9.00
2019-05-11T10:53:51.981Z,9.73
2019-05-11T10:56:20.417Z,9.13
2019-05-11T10:58:50.063Z,8.65
2019-05-11T11:01:19.705Z,7.72
2019-05-11T11:03:49.374Z,6.17
2019-05-11T11:06:19.046Z,6.55
2019-05-11T11:08:48.938Z,7.80
2019-05-11T11:11:18.739Z,7.65
2019-05-11T11:13:48.489Z,6.50
2019-05-11T11:16:35.148Z,7.58
2019-05-11T11:18:49.250Z,7.55
2019-05-11T11:21:22.673Z,8.00
2019-05-11T11:23:50.114Z,7.30
2019-05-11T11:26:19.682Z,6.97
2019-05-11T11:28:49.320Z,7.30
2019-05-11T11:31:19.345Z,7.60
2019-05-11T11:33:49.250Z,7.95
2019-05-11T11:36:18.905Z,7.60
2019-05-11T11:38:48.483Z,6.58
2019-05-11T11:41:18.808Z,6.58
2019-05-11T11:43:48.584Z,6.40
2019-05-11T11:46:18.913Z,7.47
2019-05-11T11:48:49.107Z,6.42
2019-05-11T11:51:19.043Z,6.42
2019-05-11T11:53:49.036Z,7.12
2019-05-11T11:56:19.320Z,7.78
2019-05-11T11:58:49.079Z,5.90
2019-05-11T12:01:19.172Z,5.97
2019-05-11T12:03:49.106Z,7.37
2019-05-11T12:06:18.665Z,6.87
2019-05-11T12:08:49.620Z,7.35
2019-05-11T12:11:19.815Z,6.17
2019-05-11T12:13:49.388Z,6.80
2019-05-11T12:16:18.978Z,5.78
2019-05-11T12:18:48.846Z,6.00
2019-05-11T12:21:18.798Z,6.30
2019-05-11T12:23:48.806Z,5.75
2019-05-11T12:26:18.453Z,5.28
2019-05-11T12:28:48.987Z,5.80
2019-05-11T12:31:18.799Z,6.20
2019-05-11T12:33:48.692Z,6.47
2019-05-11T12:36:18.978Z,5.92
2019-05-11T12:38:49.088Z,6.15
2019-05-11T12:41:19.163Z,6.12
2019-05-11T12:43:49.161Z,6.22
2019-05-11T12:46:19.156Z,5.37
2019-05-11T12:48:48.807Z,6.30
2019-05-11T12:51:18.903Z,5.25
2019-05-11T12:53:48.618Z,5.60
2019-05-11T12:56:18.964Z,5.97
2019-05-11T12:58:49.281Z,6.10
2019-05-11T13:01:19.131Z,5.42
2019-05-11T13:03:49.404Z,5.25
2019-05-11T13:06:19.350Z,4.85
2019-05-11T13:09:18.237Z,4.85
2019-05-11T13:11:48.222Z,4.62
2019-05-11T13:14:18.406Z,4.33
2019-05-11T13:16:48.488Z,4.53
2019-05-11T13:19:18.281Z,4.90
2019-05-11T13:21:48.633Z,4.60
2019-05-11T13:24:18.830Z,4.70
2019-05-11T13:26:48.756Z,5.33
2019-05-11T13:29:18.465Z,4.75
2019-05-11T13:31:48.615Z,3.85
2019-05-11T13:34:18.293Z,3.67
2019-05-11T13:36:48.971Z,3.47
2019-05-11T13:39:18.769Z,4.20
2019-05-11T13:41:48.289Z,4.17
2019-05-11T13:44:18.657Z,4.75
2019-05-11T13:46:49.907Z,4.85
2019-05-11T13:49:19.465Z,4.33
2019-05-11T13:51:49.046Z,4.72
2019-05-11T13:54:19.437Z,3.90
2019-05-11T13:56:48.971Z,4.35
2019-05-11T13:59:19.649Z,4.12
2019-05-11T14:01:54.405Z,4.20
2019-05-11T14:04:23.968Z,3.85
2019-05-11T14:06:53.614Z,3.42
2019-05-11T14:09:23.182Z,3.50
2019-05-11T14:11:52.798Z,3.35
2019-05-11T14:14:22.353Z,3.87
2019-05-11T14:16:51.943Z,3.95
2019-05-11T14:19:21.506Z,4.20
2019-05-11T14:21:52.585Z,3.52
2019-05-11T14:24:22.135Z,4.70
2019-05-11T14:26:51.769Z,4.17
2019-05-11T14:29:40.868Z,6.00
2019-05-11T14:32:10.754Z,4.28
2019-05-11T14:34:40.317Z,5.00
2019-05-11T14:37:09.898Z,5.05
2019-05-11T14:39:39.454Z,5.62
2019-05-11T14:42:09.029Z,5.00
2019-05-11T14:44:38.607Z,5.87
2019-05-11T14:47:08.513Z,5.65
2019-05-11T14:49:38.145Z,5.83
2019-05-11T14:52:10.558Z,6.40
2019-05-11T14:54:40.126Z,6.08
2019-05-11T14:57:09.824Z,5.80
2019-05-11T14:59:39.382Z,5.65
2019-05-11T15:02:28.647Z,5.47
2019-05-11T15:04:58.718Z,5.12
2019-05-11T15:07:28.404Z,5.08
2019-05-11T15:09:58.646Z,4.70
2019-05-11T15:12:28.748Z,5.03
2019-05-11T15:14:59.111Z,4.83
2019-05-11T15:17:28.883Z,4.22
2019-05-11T15:19:58.437Z,4.40
2019-05-11T15:22:28.735Z,5.62
2019-05-11T15:24:58.852Z,4.42
2019-05-11T15:27:28.914Z,6.20
2019-05-11T15:29:58.882Z,4.95
2019-05-11T15:32:28.696Z,4.08
2019-05-11T15:34:58.260Z,4.62
2019-05-11T15:37:28.409Z,4.42
2019-05-11T15:40:15.149Z,4.00
2019-05-11T15:42:44.973Z,4.05
2019-05-11T15:45:18.625Z,4.55
2019-05-11T15:47:48.924Z,3.90
2019-05-11T15:50:20.525Z,4.42
2019-05-11T15:52:50.046Z,3.58
2019-05-11T15:55:20.056Z,4.10
2019-05-11T15:57:50.114Z,4.12
2019-05-11T16:00:21.613Z,3.60
2019-05-11T16:02:51.428Z,4.10
2019-05-11T16:05:21.010Z,3.90
2019-05-11T16:07:50.602Z,3.72
2019-05-11T16:10:20.158Z,3.90
2019-05-11T16:12:49.730Z,4.37
2019-05-11T16:15:19.838Z,8.78
2019-05-11T16:17:50.390Z,3.65
2019-05-11T16:20:19.946Z,3.20
2019-05-11T16:22:49.510Z,3.42
2019-05-11T16:25:19.991Z,3.25
2019-05-11T16:27:49.839Z,3.62
2019-05-11T16:30:21.499Z,3.10
2019-05-11T16:32:51.493Z,3.42
2019-05-11T16:35:21.577Z,2.87
2019-05-11T16:37:51.089Z,3.10
2019-05-11T16:40:21.242Z,2.80
2019-05-11T16:42:50.925Z,2.70
2019-05-11T16:45:23.847Z,2.75
2019-05-11T16:47:51.950Z,2.80
2019-05-11T16:50:21.539Z,19.73
2019-05-11T16:52:51.123Z,2.22
2019-05-11T16:55:20.688Z,2.90
2019-05-11T16:57:50.249Z,2.98
2019-05-11T17:00:20.262Z,6.92
2019-05-11T17:02:49.817Z,3.10
2019-05-11T17:05:26.310Z,2.75
2019-05-11T17:07:50.593Z,2.72
2019-05-11T17:10:20.245Z,2.83
2019-05-11T17:12:49.829Z,2.67
2019-05-11T17:15:19.465Z,2.92
2019-05-11T17:17:49.413Z,2.37
2019-05-11T17:20:19.463Z,2.62
2019-05-11T17:22:49.616Z,2.95
2019-05-11T17:25:19.785Z,2.95
2019-05-11T17:27:49.751Z,2.98
2019-05-11T17:30:20.005Z,2.92
2019-05-11T17:32:49.963Z,3.55
2019-05-11T17:35:19.804Z,4.58
2019-05-11T17:37:49.433Z,3.92
2019-05-11T17:40:23.149Z,3.65
2019-05-11T17:42:53.624Z,3.65
2019-05-11T17:45:21.470Z,3.75
2019-05-11T17:47:51.216Z,3.47
2019-05-11T17:50:20.793Z,3.65
2019-05-11T17:52:50.353Z,4.22
2019-05-11T17:55:19.930Z,4.85
2019-05-11T17:57:53.349Z,3.40
2019-05-11T18:00:20.870Z,3.92
2019-05-11T18:02:50.449Z,3.65
2019-05-11T18:05:20.022Z,3.42
2019-05-11T18:07:49.617Z,3.30
2019-05-11T18:10:19.277Z,3.83
2019-05-11T18:12:49.012Z,5.85
2019-05-11T18:15:19.163Z,2.87
2019-05-11T18:17:49.193Z,3.42
2019-05-11T18:20:21.797Z,4.15
2019-05-11T18:22:51.395Z,4.10
2019-05-11T18:25:20.999Z,3.42
2019-05-11T18:27:50.641Z,3.40
2019-05-11T18:30:20.218Z,3.83
2019-05-11T18:32:49.802Z,3.90
2019-05-11T18:35:19.841Z,5.15
2019-05-11T18:37:49.574Z,3.83
2019-05-11T18:40:19.261Z,4.35
2019-05-11T18:42:49.189Z,3.37
2019-05-11T18:45:19.351Z,3.55
2019-05-11T18:47:49.310Z,3.12
2019-05-11T18:50:29.956Z,3.67
2019-05-11T18:52:50.235Z,3.20
2019-05-11T18:55:19.805Z,3.95
2019-05-11T18:57:49.533Z,3.40
2019-05-11T19:00:20.157Z,4.40
2019-05-11T19:02:49.955Z,3.67
2019-05-11T19:05:19.792Z,3.20
2019-05-11T19:07:49.337Z,3.05
2019-05-11T19:10:18.973Z,3.42
2019-05-11T19:12:49.058Z,3.58
2019-05-11T19:15:19.329Z,3.37
2019-05-11T19:17:49.499Z,2.83
2019-05-11T19:20:19.766Z,2.70
2019-05-11T19:22:49.338Z,3.22
2019-05-11T19:25:18.902Z,3.20
2019-05-11T19:27:50.810Z,3.12
2019-05-11T19:30:20.228Z,3.25
2019-05-11T19:32:50.005Z,3.40
2019-05-11T19:35:21.297Z,3.67
2019-05-11T19:37:50.765Z,3.45
2019-05-11T19:40:20.629Z,3.15
2019-05-11T19:42:59.142Z,2.80
2019-05-11T19:45:29.549Z,2.70
2019-05-11T19:47:59.219Z,3.00
2019-05-11T19:50:28.785Z,2.85
2019-05-11T19:52:58.358Z,2.65
2019-05-11T19:55:28.682Z,2.95
2019-05-11T19:57:58.382Z,2.47
2019-05-11T20:00:27.943Z,3.02
2019-05-11T20:02:58.556Z,2.83
2019-05-11T20:05:28.823Z,2.77
2019-05-11T20:07:59.056Z,3.33
2019-05-11T20:10:28.822Z,2.85
2019-05-11T20:13:01.378Z,3.10
2019-05-11T20:15:30.962Z,3.05
2019-05-11T20:18:00.525Z,3.10
2019-05-11T20:20:30.087Z,2.75
2019-05-11T20:22:59.771Z,2.80
2019-05-11T20:25:29.391Z,10.43
2019-05-11T20:27:58.965Z,3.15
2019-05-11T20:30:28.537Z,3.00
2019-05-11T20:32:58.243Z,2.72
2019-05-11T20:35:28.068Z,2.85
2019-05-11T20:37:58.256Z,7.37
2019-05-11T20:40:28.554Z,2.95
2019-05-11T20:42:58.817Z,3.30
2019-05-11T20:45:28.752Z,3.47
2019-05-11T20:47:58.495Z,3.22
2019-05-11T20:50:28.051Z,3.00
2019-05-11T20:52:58.216Z,3.08
2019-05-11T20:55:28.359Z,3.17
2019-05-11T20:57:58.486Z,2.58
2019-05-11T21:00:28.433Z,2.65
2019-05-11T21:02:58.805Z,2.90
2019-05-11T21:05:28.833Z,3.12
2019-05-11T21:07:58.403Z,3.22
2019-05-11T21:10:28.282Z,3.17
2019-05-11T21:12:57.970Z,2.77
2019-05-11T21:15:28.134Z,2.90
2019-05-11T21:17:58.638Z,3.52
2019-05-11T21:20:28.777Z,2.83
2019-05-11T21:22:58.829Z,3.17
2019-05-11T21:25:28.852Z,3.02
2019-05-11T21:27:58.686Z,3.02
2019-05-11T21:30:28.304Z,3.02
2019-05-11T21:32:58.203Z,3.20
2019-05-11T21:35:28.327Z,2.85
2019-05-11T21:37:58.203Z,3.40
2019-05-11T21:40:29.066Z,2.83
2019-05-11T21:42:58.993Z,3.05
2019-05-11T21:45:28.617Z,3.60
2019-05-11T21:47:58.223Z,3.30
2019-05-11T21:50:28.026Z,2.90
2019-05-11T21:52:58.957Z,4.33
2019-05-11T21:55:29.256Z,3.58
2019-05-11T21:57:59.162Z,3.60
2019-05-11T22:00:30.752Z,3.15
2019-05-11T22:03:00.310Z,3.67
2019-05-11T22:05:29.888Z,3.50
2019-05-11T22:07:59.466Z,3.52
2019-05-11T22:10:29.033Z,3.55
2019-05-11T22:12:58.660Z,3.62
2019-05-11T22:15:28.417Z,2.85
2019-05-11T22:17:59.421Z,4.15
2019-05-11T22:20:29.001Z,3.05
2019-05-11T22:22:58.557Z,3.47
2019-05-11T22:25:28.719Z,3.10
2019-05-11T22:27:58.646Z,3.27
2019-05-11T22:30:28.220Z,3.35
2019-05-11T22:32:58.377Z,3.35
2019-05-11T22:35:28.807Z,3.02
2019-05-11T22:37:58.513Z,3.42
2019-05-11T22:40:28.357Z,3.33
2019-05-11T22:43:01.151Z,3.60
2019-05-11T22:45:29.244Z,3.45
2019-05-11T22:47:58.799Z,2.60
2019-05-11T22:50:29.090Z,3.50
2019-05-11T22:52:58.942Z,3.10
2019-05-11T22:55:28.520Z,3.33
2019-05-11T22:57:58.100Z,3.15
2019-05-11T23:00:42.488Z,3.37
2019-05-11T23:03:12.416Z,3.60
2019-05-11T23:05:43.121Z,3.62
2019-05-11T23:08:12.734Z,3.30
2019-05-11T23:10:42.593Z,3.27
2019-05-11T23:13:12.151Z,2.77
2019-05-11T23:15:41.721Z,3.10
2019-05-11T23:18:11.287Z,3.05
2019-05-11T23:20:40.925Z,3.45
2019-05-11T23:23:10.501Z,3.08
2019-05-11T23:25:40.137Z,2.83
2019-05-11T23:28:09.695Z,3.45
2019-05-11T23:30:39.272Z,2.72
2019-05-11T23:33:08.833Z,2.77
2019-05-11T23:35:38.594Z,3.17
2019-05-11T23:38:08.162Z,3.10
2019-05-11T23:40:38.142Z,2.72
2019-05-11T23:43:08.658Z,2.87
2019-05-11T23:45:38.599Z,3.80
2019-05-11T23:48:08.202Z,3.00
2019-05-11T23:50:38.678Z,2.90
2019-05-11T23:53:10.305Z,2.40
2019-05-11T23:55:39.847Z,2.75
2019-05-11T23:58:09.415Z,2.62
