createdAt,value
2018-04-14T00:00:45.241Z,91.08
2018-04-14T00:03:14.408Z,88.96
2018-04-14T00:05:43.503Z,87.43
2018-04-14T00:08:12.566Z,87.57
2018-04-14T00:10:42.675Z,88.46
2018-04-14T00:13:11.746Z,89.02
2018-04-14T00:15:40.855Z,88.87
2018-04-14T00:18:10.839Z,88.52
2018-04-14T00:20:39.948Z,88.87
2018-04-14T00:23:09.002Z,88.61
2018-04-14T00:25:38.234Z,89.45
2018-04-14T00:28:07.290Z,89.19
2018-04-14T00:30:36.377Z,88.74
2018-04-14T00:33:07.397Z,88.25
2018-04-14T00:35:36.477Z,88.69
2018-04-14T00:40:41.246Z,88.81
2018-04-14T00:45:45.998Z,87.57
2018-04-14T00:48:16.712Z,87.81
2018-04-14T00:50:47.148Z,88.01
2018-04-14T00:55:52.949Z,88.08
2018-04-14T00:58:22.039Z,89.21
2018-04-14T01:00:51.118Z,88.87
2018-04-14T01:03:20.219Z,89.33
2018-04-14T01:05:49.420Z,91.39
2018-04-14T01:08:18.457Z,90.03
2018-04-14T01:10:47.540Z,90.17
2018-04-14T01:13:16.769Z,89.02
2018-04-14T01:15:45.835Z,88.25
2018-04-14T01:20:50.640Z,88.01
2018-04-14T01:23:19.699Z,88.16
2018-04-14T01:25:48.865Z,89.72
2018-04-14T01:30:58.050Z,88.39
2018-04-14T01:33:27.122Z,89.31
2018-04-14T01:35:56.174Z,93.26
2018-04-14T01:38:26.251Z,93.71
2018-04-14T01:40:55.295Z,91.96
2018-04-14T01:43:24.349Z,93.50
2018-04-14T01:45:53.422Z,93.39
2018-04-14T01:48:22.796Z,91.52
2018-04-14T01:50:51.863Z,91.87
2018-04-14T01:53:20.936Z,94.29
2018-04-14T01:55:50.061Z,94.27
2018-04-14T01:58:19.111Z,93.76
2018-04-14T02:00:48.373Z,94.37
2018-04-14T02:03:17.411Z,92.80
2018-04-14T02:05:46.466Z,94.48
2018-04-14T02:08:15.505Z,94.81
2018-04-14T02:10:44.566Z,94.70
2018-04-14T02:15:49.568Z,92.85
2018-04-14T02:18:18.625Z,93.56
2018-04-14T02:20:47.697Z,92.82
2018-04-14T02:23:16.889Z,93.14
2018-04-14T02:25:46.111Z,93.36
2018-04-14T02:28:15.158Z,93.62
2018-04-14T02:30:44.219Z,93.10
2018-04-14T02:33:14.207Z,92.83
2018-04-14T02:35:43.256Z,93.11
2018-04-14T02:38:12.301Z,93.86
2018-04-14T02:40:41.351Z,93.33
2018-04-14T02:43:10.674Z,92.68
2018-04-14T02:45:39.721Z,91.44
2018-04-14T02:48:08.769Z,91.31
2018-04-14T02:50:37.825Z,90.91
2018-04-14T02:53:06.878Z,91.42
2018-04-14T02:55:36.174Z,91.07
2018-04-14T02:58:05.205Z,91.39
2018-04-14T03:00:34.282Z,91.18
2018-04-14T03:05:40.063Z,91.68
2018-04-14T03:08:09.114Z,91.10
2018-04-14T03:10:38.173Z,91.26
2018-04-14T03:13:07.207Z,91.80
2018-04-14T03:15:36.430Z,91.69
2018-04-14T03:18:05.509Z,91.37
2018-04-14T03:20:34.571Z,89.45
2018-04-14T03:23:04.596Z,88.37
2018-04-14T03:25:33.815Z,89.08
2018-04-14T03:28:02.878Z,88.79
2018-04-14T03:30:31.997Z,89.84
2018-04-14T03:33:01.047Z,89.94
2018-04-14T03:35:30.173Z,90.13
2018-04-14T03:37:59.353Z,89.98
2018-04-14T03:40:28.389Z,88.92
2018-04-14T03:42:57.447Z,90.60
2018-04-14T03:45:26.623Z,91.74
2018-04-14T03:47:55.991Z,91.20
2018-04-14T03:50:25.030Z,91.36
2018-04-14T03:52:54.069Z,90.43
2018-04-14T03:55:23.194Z,90.73
2018-04-14T03:57:52.255Z,91.35
2018-04-14T04:00:21.331Z,91.52
2018-04-14T04:02:50.372Z,92.59
2018-04-14T04:05:19.553Z,94.97
2018-04-14T04:07:48.608Z,94.77
2018-04-14T04:10:17.743Z,95.45
2018-04-14T04:12:46.997Z,94.60
2018-04-14T04:15:16.027Z,93.80
2018-04-14T04:17:45.112Z,93.67
2018-04-14T04:20:38.661Z,93.81
2018-04-14T04:25:45.447Z,93.28
2018-04-14T04:30:51.122Z,93.15
2018-04-14T04:33:20.177Z,92.43
2018-04-14T04:35:49.325Z,92.55
2018-04-14T04:38:18.432Z,92.46
2018-04-14T04:40:55.186Z,92.63
2018-04-14T04:45:59.974Z,92.34
2018-04-14T04:48:29.982Z,91.59
2018-04-14T04:50:59.259Z,91.97
2018-04-14T04:53:28.304Z,91.93
2018-04-14T04:55:57.345Z,91.42
2018-04-14T04:58:26.635Z,91.59
2018-04-14T05:00:55.677Z,91.15
2018-04-14T05:03:25.625Z,91.40
2018-04-14T05:05:54.766Z,91.56
2018-04-14T05:08:23.809Z,90.36
2018-04-14T05:10:52.862Z,89.60
2018-04-14T05:13:22.287Z,90.04
2018-04-14T05:15:51.564Z,90.57
2018-04-14T05:18:20.916Z,89.71
2018-04-14T05:20:50.316Z,89.57
2018-04-14T05:23:19.386Z,90.61
2018-04-14T05:25:48.464Z,91.39
2018-04-14T05:28:17.714Z,89.93
2018-04-14T05:30:47.042Z,89.69
2018-04-14T05:33:16.100Z,90.05
2018-04-14T05:35:45.153Z,91.03
2018-04-14T05:38:14.565Z,90.15
2018-04-14T05:40:43.607Z,90.06
2018-04-14T05:45:48.394Z,88.70
2018-04-14T05:48:17.778Z,89.13
2018-04-14T05:50:47.166Z,89.00
2018-04-14T05:53:16.211Z,88.46
2018-04-14T05:55:46.076Z,87.48
2018-04-14T05:58:15.133Z,86.79
2018-04-14T06:00:44.180Z,86.53
2018-04-14T06:05:49.424Z,86.85
2018-04-14T06:08:18.513Z,86.26
2018-04-14T06:10:47.572Z,86.49
2018-04-14T06:13:17.585Z,86.22
2018-04-14T06:15:46.612Z,86.00
2018-04-14T06:20:51.913Z,86.09
2018-04-14T06:23:21.654Z,85.74
2018-04-14T06:25:50.694Z,84.88
2018-04-14T06:28:20.395Z,84.50
2018-04-14T06:30:49.440Z,84.80
2018-04-14T06:33:18.520Z,84.14
2018-04-14T06:35:48.331Z,83.88
2018-04-14T06:38:17.380Z,84.08
2018-04-14T06:40:46.967Z,84.42
2018-04-14T06:43:16.052Z,83.75
2018-04-14T06:45:52.567Z,82.11
2018-04-14T06:48:21.948Z,81.45
2018-04-14T06:50:51.428Z,80.76
2018-04-14T06:53:20.581Z,79.88
2018-04-14T06:55:49.671Z,79.75
2018-04-14T06:58:18.881Z,79.44
2018-04-14T07:00:47.942Z,79.07
2018-04-14T07:03:17.504Z,75.95
2018-04-14T07:05:46.556Z,76.69
2018-04-14T07:08:15.631Z,76.07
2018-04-14T07:10:44.677Z,74.44
2018-04-14T07:13:14.123Z,71.93
2018-04-14T07:15:43.201Z,70.37
2018-04-14T07:18:12.485Z,70.06
2018-04-14T07:20:41.559Z,71.74
2018-04-14T07:23:10.589Z,72.46
2018-04-14T07:25:40.504Z,71.75
2018-04-14T07:28:18.242Z,68.36
2018-04-14T07:30:47.835Z,70.30
2018-04-14T07:33:17.001Z,70.79
2018-04-14T07:38:23.774Z,65.23
2018-04-14T07:40:54.710Z,65.30
2018-04-14T07:43:23.812Z,62.65
2018-04-14T07:45:52.881Z,59.98
2018-04-14T07:48:21.972Z,65.71
2018-04-14T07:50:51.821Z,64.95
2018-04-14T07:55:56.648Z,62.86
2018-04-14T07:58:25.691Z,61.90
2018-04-14T08:00:54.751Z,62.94
2018-04-14T08:03:23.800Z,60.63
2018-04-14T08:05:53.945Z,61.80
2018-04-14T08:08:22.993Z,56.65
2018-04-14T08:13:29.966Z,56.03
2018-04-14T08:15:59.944Z,59.17
2018-04-14T08:18:28.978Z,58.02
2018-04-14T08:20:58.670Z,57.05
2018-04-14T08:26:03.530Z,56.24
2018-04-14T08:28:33.079Z,50.08
2018-04-14T08:31:02.500Z,50.79
2018-04-14T08:33:31.660Z,53.37
2018-04-14T08:36:00.716Z,49.41
2018-04-14T08:38:29.989Z,50.71
2018-04-14T08:43:35.549Z,51.70
2018-04-14T08:48:40.593Z,48.81
2018-04-14T08:51:09.730Z,49.65
2018-04-14T08:53:38.778Z,48.62
2018-04-14T08:58:44.229Z,42.72
2018-04-14T09:01:13.278Z,43.68
2018-04-14T09:03:42.776Z,36.51
2018-04-14T09:06:11.842Z,38.80
2018-04-14T09:08:40.886Z,39.04
2018-04-14T09:11:09.937Z,36.13
2018-04-14T09:13:49.031Z,34.58
2018-04-14T09:16:18.069Z,31.40
2018-04-14T09:18:47.770Z,35.54
2018-04-14T09:23:53.091Z,29.07
2018-04-14T09:26:22.152Z,30.93
2018-04-14T09:28:51.239Z,31.92
2018-04-14T09:33:56.134Z,29.65
2018-04-14T09:36:25.493Z,26.23
2018-04-14T09:38:56.007Z,31.39
2018-04-14T09:41:26.256Z,31.97
2018-04-14T09:43:56.932Z,26.88
2018-04-14T09:46:27.192Z,28.35
2018-04-14T09:48:57.821Z,29.13
2018-04-14T09:51:27.718Z,27.59
2018-04-14T09:56:40.068Z,21.42
2018-04-14T09:59:15.403Z,26.92
2018-04-14T10:01:55.145Z,25.50
2018-04-14T10:04:30.981Z,22.80
2018-04-14T10:07:06.721Z,24.60
2018-04-14T10:09:36.105Z,22.17
2018-04-14T10:12:05.762Z,25.26
2018-04-14T10:14:34.823Z,25.01
2018-04-14T10:17:04.767Z,24.27
2018-04-14T10:19:33.804Z,24.36
2018-04-14T10:22:02.858Z,24.04
2018-04-14T10:24:32.353Z,22.23
2018-04-14T10:29:38.289Z,22.21
2018-04-14T10:32:07.369Z,22.74
2018-04-14T10:34:36.441Z,21.64
2018-04-14T10:37:05.573Z,20.23
2018-04-14T10:39:34.652Z,19.87
2018-04-14T10:44:39.558Z,20.07
2018-04-14T10:47:09.088Z,18.85
2018-04-14T10:49:38.142Z,18.44
2018-04-14T10:52:07.239Z,19.40
2018-04-14T10:54:36.272Z,21.02
2018-04-14T10:57:05.944Z,19.20
2018-04-14T11:07:35.019Z,17.96
2018-04-14T11:10:08.094Z,18.30
2018-04-14T11:12:40.204Z,17.99
2018-04-14T11:15:14.607Z,17.98
2018-04-14T11:17:47.276Z,18.32
2018-04-14T11:20:29.136Z,19.50
2018-04-14T11:23:02.142Z,17.79
2018-04-14T11:25:34.702Z,16.33
2018-04-14T11:28:09.079Z,16.69
2018-04-14T11:30:42.094Z,16.54
2018-04-14T11:33:15.129Z,15.36
2018-04-14T11:35:48.463Z,15.87
2018-04-14T11:38:21.789Z,15.73
2018-04-14T11:43:40.225Z,16.02
2018-04-14T11:46:12.552Z,15.78
2018-04-14T11:48:45.510Z,14.21
2018-04-14T11:51:18.319Z,15.06
2018-04-14T11:53:52.179Z,15.03
2018-04-14T11:56:24.710Z,15.58
2018-04-14T11:58:57.456Z,15.17
2018-04-14T12:01:29.166Z,14.40
2018-04-14T12:04:01.674Z,15.05
2018-04-14T12:06:34.368Z,14.64
2018-04-14T12:09:07.934Z,13.40
2018-04-14T12:11:41.527Z,16.97
2018-04-14T12:14:14.973Z,18.93
2018-04-14T12:16:48.042Z,17.48
2018-04-14T12:19:21.013Z,16.61
2018-04-14T12:21:53.898Z,16.26
2018-04-14T12:24:25.864Z,16.17
2018-04-14T12:29:34.308Z,14.61
2018-04-14T12:32:08.428Z,13.96
2018-04-14T12:34:40.671Z,13.74
2018-04-14T12:37:13.050Z,13.75
2018-04-14T12:39:45.713Z,13.58
2018-04-14T12:42:17.532Z,13.88
2018-04-14T12:44:49.669Z,13.63
2018-04-14T12:47:22.274Z,15.27
2018-04-14T12:49:55.411Z,14.01
2018-04-14T12:52:28.668Z,12.84
2018-04-14T12:55:01.105Z,13.22
2018-04-14T13:00:08.959Z,12.47
2018-04-14T13:02:41.305Z,12.94
2018-04-14T13:05:14.531Z,14.47
2018-04-14T13:07:46.335Z,14.88
2018-04-14T13:10:18.394Z,13.81
2018-04-14T13:12:58.061Z,13.85
2018-04-14T13:15:29.379Z,12.49
2018-04-14T13:20:41.224Z,12.78
2018-04-14T13:23:13.561Z,13.64
2018-04-14T13:25:46.315Z,12.77
2018-04-14T13:28:19.131Z,12.40
2018-04-14T13:30:52.132Z,11.69
2018-04-14T13:33:24.708Z,12.25
2018-04-14T13:35:57.997Z,12.05
2018-04-14T13:38:30.447Z,12.37
2018-04-14T13:41:02.123Z,12.44
2018-04-14T13:43:34.515Z,13.18
2018-04-14T13:48:42.564Z,13.42
2018-04-14T13:51:15.604Z,12.73
2018-04-14T13:53:48.930Z,12.88
2018-04-14T13:56:21.818Z,14.39
2018-04-14T13:58:55.345Z,14.37
2018-04-14T14:01:27.599Z,14.17
2018-04-14T14:03:59.760Z,13.32
2018-04-14T14:06:33.357Z,13.89
2018-04-14T14:09:06.653Z,16.17
2018-04-14T14:11:37.200Z,14.94
2018-04-14T14:14:10.193Z,14.20
2018-04-14T14:16:42.612Z,14.68
2018-04-14T14:19:16.448Z,14.81
2018-04-14T14:21:48.536Z,14.67
2018-04-14T14:24:20.289Z,13.55
2018-04-14T14:26:53.377Z,13.54
2018-04-14T14:29:25.935Z,14.00
2018-04-14T14:37:23.873Z,12.24
2018-04-14T14:39:57.886Z,12.70
2018-04-14T14:42:30.532Z,14.07
2018-04-14T14:45:03.355Z,13.67
2018-04-14T14:47:40.541Z,13.60
2018-04-14T14:50:18.178Z,13.80
2018-04-14T14:55:29.696Z,12.46
2018-04-14T14:58:04.096Z,13.70
2018-04-14T15:00:35.811Z,14.14
2018-04-14T15:03:08.839Z,13.25
2018-04-14T15:05:42.110Z,12.96
2018-04-14T15:08:14.843Z,12.71
2018-04-14T15:10:47.784Z,13.04
2018-04-14T15:13:21.351Z,13.20
2018-04-14T15:15:54.171Z,13.24
2018-04-14T15:18:25.855Z,12.87
2018-04-14T15:20:56.987Z,12.76
2018-04-14T15:23:29.329Z,13.56
2018-04-14T15:26:04.057Z,13.65
2018-04-14T15:28:35.415Z,13.69
2018-04-14T15:31:08.562Z,14.45
2018-04-14T15:33:43.532Z,16.66
2018-04-14T15:36:16.857Z,17.70
2018-04-14T15:38:49.700Z,18.66
2018-04-14T15:43:57.972Z,19.50
2018-04-14T15:46:29.964Z,20.15
2018-04-14T15:49:03.816Z,20.61
2018-04-14T15:51:36.041Z,20.63
2018-04-14T15:54:08.925Z,21.20
2018-04-14T15:56:41.379Z,23.80
2018-04-14T15:59:14.137Z,23.53
2018-04-14T16:01:48.284Z,23.12
2018-04-14T16:04:21.524Z,24.94
2018-04-14T16:06:53.930Z,21.93
2018-04-14T16:09:27.362Z,21.99
2018-04-14T16:11:59.845Z,25.75
2018-04-14T16:14:33.065Z,24.02
2018-04-14T16:17:06.513Z,23.78
2018-04-14T16:19:39.994Z,24.74
2018-04-14T16:24:50.726Z,25.44
2018-04-14T16:30:00.274Z,24.69
2018-04-14T16:32:33.335Z,28.01
2018-04-14T16:35:07.300Z,27.15
2018-04-14T16:37:40.714Z,27.70
2018-04-14T16:42:52.244Z,27.32
2018-04-14T16:50:38.228Z,29.94
2018-04-14T16:53:11.905Z,30.61
2018-04-14T16:55:44.987Z,30.63
2018-04-14T16:58:18.036Z,29.72
2018-04-14T17:00:50.614Z,32.85
2018-04-14T17:05:59.894Z,30.84
2018-04-14T17:08:32.162Z,30.39
2018-04-14T17:11:04.683Z,31.77
2018-04-14T17:13:35.710Z,31.04
2018-04-14T17:16:07.735Z,31.97
2018-04-14T17:18:39.964Z,32.87
2018-04-14T17:21:13.509Z,33.94
2018-04-14T17:23:45.310Z,35.09
2018-04-14T17:26:17.606Z,32.98
2018-04-14T17:28:50.285Z,34.93
2018-04-14T17:31:22.700Z,35.86
2018-04-14T17:33:54.717Z,35.29
2018-04-14T17:36:26.647Z,37.35
2018-04-14T17:38:58.147Z,35.91
2018-04-14T17:41:30.564Z,36.88
2018-04-14T17:44:02.648Z,36.29
2018-04-14T17:49:11.288Z,35.47
2018-04-14T17:51:43.368Z,36.42
2018-04-14T17:54:15.943Z,38.51
2018-04-14T17:56:47.665Z,37.73
2018-04-14T18:01:52.620Z,38.16
2018-04-14T18:04:26.811Z,38.95
2018-04-14T18:06:59.694Z,38.13
2018-04-14T18:09:32.012Z,38.37
2018-04-14T18:12:03.630Z,40.77
2018-04-14T18:14:34.531Z,40.80
2018-04-14T18:17:06.282Z,40.17
2018-04-14T18:19:41.899Z,39.32
2018-04-14T18:22:14.133Z,41.56
2018-04-14T18:24:45.997Z,41.97
2018-04-14T18:27:18.040Z,40.38
2018-04-14T18:32:26.582Z,40.37
2018-04-14T18:37:34.900Z,40.46
2018-04-14T18:40:07.295Z,42.50
2018-04-14T18:42:42.840Z,41.52
2018-04-14T18:45:12.876Z,43.57
2018-04-14T18:47:45.117Z,43.70
2018-04-14T18:50:14.651Z,40.92
2018-04-14T18:52:45.958Z,44.22
2018-04-14T18:55:21.226Z,42.50
2018-04-14T18:57:56.469Z,43.01
2018-04-14T19:00:27.450Z,42.64
2018-04-14T19:02:57.510Z,44.24
2018-04-14T19:10:41.118Z,43.46
2018-04-14T19:15:53.889Z,44.14
2018-04-14T19:18:28.997Z,42.69
2018-04-14T19:21:02.241Z,43.44
2018-04-14T19:23:31.502Z,44.47
2018-04-14T19:26:00.558Z,44.84
2018-04-14T19:28:35.818Z,46.07
2018-04-14T19:31:04.877Z,47.83
2018-04-14T19:33:33.942Z,47.66
2018-04-14T19:36:09.403Z,46.73
2018-04-14T19:38:48.330Z,47.06
2018-04-14T19:41:21.475Z,45.63
2018-04-14T19:43:54.692Z,48.24
2018-04-14T19:46:27.529Z,46.81
2018-04-14T19:49:02.993Z,48.11
2018-04-14T19:54:14.247Z,50.06
2018-04-14T19:56:47.948Z,49.99
2018-04-14T19:59:22.197Z,50.26
2018-04-14T20:01:55.072Z,48.79
2018-04-14T20:04:27.232Z,48.87
2018-04-14T20:07:00.679Z,48.52
2018-04-14T20:09:33.355Z,50.37
2018-04-14T20:14:38.550Z,50.47
2018-04-14T20:17:07.597Z,50.84
2018-04-14T20:19:38.296Z,49.90
2018-04-14T20:22:09.661Z,52.32
2018-04-14T20:27:16.071Z,50.27
2018-04-14T20:29:48.013Z,51.09
2018-04-14T20:32:22.745Z,52.48
2018-04-14T20:34:55.361Z,52.21
2018-04-14T20:37:28.663Z,51.24
2018-04-14T20:40:02.791Z,51.27
2018-04-14T20:42:33.324Z,52.91
2018-04-14T20:45:07.435Z,53.41
2018-04-14T20:47:36.694Z,52.37
2018-04-14T20:50:06.208Z,53.38
2018-04-14T20:52:42.400Z,55.72
2018-04-14T20:55:23.481Z,53.93
2018-04-14T20:58:01.675Z,54.87
2018-04-14T21:00:36.580Z,53.40
2018-04-14T21:03:14.668Z,53.27
2018-04-14T21:05:52.707Z,55.90
2018-04-14T21:08:30.171Z,55.53
2018-04-14T21:11:03.338Z,55.34
2018-04-14T21:13:39.556Z,55.15
2018-04-14T21:16:11.697Z,53.56
2018-04-14T21:18:44.107Z,55.42
2018-04-14T21:21:15.377Z,55.51
2018-04-14T21:23:53.896Z,56.63
2018-04-14T21:26:23.976Z,54.93
2018-04-14T21:29:03.854Z,54.98
2018-04-14T21:31:33.485Z,56.35
2018-04-14T21:34:12.243Z,57.18
2018-04-14T21:36:52.460Z,60.43
2018-04-14T21:39:29.550Z,60.42
2018-04-14T21:42:02.905Z,61.14
2018-04-14T21:44:33.649Z,58.06
2018-04-14T21:47:04.401Z,57.02
2018-04-14T21:49:45.465Z,61.27
2018-04-14T21:52:15.216Z,58.35
2018-04-14T21:54:48.128Z,57.10
2018-04-14T21:57:33.326Z,59.29
2018-04-14T22:00:13.979Z,57.40
2018-04-14T22:02:53.938Z,57.87
2018-04-14T22:05:35.845Z,58.25
2018-04-14T22:08:11.943Z,62.17
2018-04-14T22:10:42.196Z,60.27
2018-04-14T22:15:47.439Z,59.00
2018-04-14T22:20:54.325Z,62.72
2018-04-14T22:23:24.692Z,63.29
2018-04-14T22:25:53.932Z,63.52
2018-04-14T22:28:24.399Z,62.49
2018-04-14T22:30:53.440Z,66.01
2018-04-14T22:33:23.156Z,62.65
2018-04-14T22:35:52.627Z,65.50
2018-04-14T22:38:24.838Z,63.57
2018-04-14T22:40:54.432Z,65.07
2018-04-14T22:43:24.210Z,62.17
2018-04-14T22:50:02.391Z,62.61
2018-04-14T22:52:31.623Z,62.97
2018-04-14T22:55:00.749Z,61.17
2018-04-14T22:57:29.819Z,64.59
2018-04-14T23:02:34.975Z,62.64
2018-04-14T23:05:04.057Z,64.54
2018-04-14T23:07:33.100Z,62.33
2018-04-14T23:10:02.223Z,62.83
2018-04-14T23:12:31.399Z,64.18
2018-04-14T23:15:00.625Z,63.39
2018-04-14T23:17:30.650Z,67.28
2018-04-14T23:19:59.804Z,68.95
2018-04-14T23:22:28.874Z,71.31
2018-04-14T23:24:57.991Z,72.44
2018-04-14T23:27:27.073Z,68.93
2018-04-14T23:29:56.953Z,70.69
2018-04-14T23:32:26.013Z,67.88
2018-04-14T23:34:55.053Z,68.75
2018-04-14T23:39:59.826Z,66.38
2018-04-14T23:42:31.898Z,67.21
2018-04-14T23:45:01.030Z,68.42
2018-04-14T23:47:30.136Z,66.41
2018-04-14T23:49:59.235Z,66.44
2018-04-14T23:52:29.354Z,66.27
2018-04-14T23:54:58.410Z,68.39
