createdAt,value
2019-04-05T00:00:38.592Z,3.40
2019-04-05T00:03:10.111Z,3.30
2019-04-05T00:05:42.577Z,3.30
2019-04-05T00:08:14.071Z,3.30
2019-04-05T00:10:45.418Z,3.10
2019-04-05T00:13:16.569Z,3.20
2019-04-05T00:15:48.051Z,3.20
2019-04-05T00:18:21.261Z,3.20
2019-04-05T00:20:52.743Z,3.20
2019-04-05T00:23:23.903Z,3.10
2019-04-05T00:25:57.137Z,3.10
2019-04-05T00:28:28.259Z,3.00
2019-04-05T00:30:59.367Z,3.00
2019-04-05T00:33:30.509Z,2.90
2019-04-05T00:36:01.630Z,3.00
2019-04-05T00:38:32.753Z,3.00
2019-04-05T00:41:03.918Z,2.90
2019-04-05T00:43:35.023Z,3.00
2019-04-05T00:46:06.110Z,2.80
2019-04-05T00:48:37.244Z,2.80
2019-04-05T00:51:08.822Z,2.90
2019-04-05T00:53:39.982Z,3.00
2019-04-05T00:56:11.557Z,3.00
2019-04-05T00:58:43.378Z,3.00
2019-04-05T01:01:14.523Z,2.90
2019-04-05T01:03:45.660Z,2.90
2019-04-05T01:06:17.106Z,2.80
2019-04-05T01:08:48.142Z,2.90
2019-04-05T01:11:19.703Z,2.90
2019-04-05T01:13:52.430Z,2.90
2019-04-05T01:16:23.594Z,3.00
2019-04-05T01:18:54.749Z,3.10
2019-04-05T01:21:27.785Z,3.20
2019-04-05T01:24:02.498Z,3.20
2019-04-05T01:26:36.263Z,3.30
2019-04-05T01:29:07.384Z,3.30
2019-04-05T01:31:38.494Z,3.30
2019-04-05T01:34:09.794Z,3.20
2019-04-05T01:36:41.178Z,3.10
2019-04-05T01:39:12.338Z,3.00
2019-04-05T01:41:43.467Z,3.00
2019-04-05T01:44:14.826Z,3.00
2019-04-05T01:46:45.914Z,3.00
2019-04-05T01:49:17.074Z,3.00
2019-04-05T01:51:48.542Z,2.90
2019-04-05T01:54:19.702Z,2.90
2019-04-05T01:56:50.854Z,2.90
2019-04-05T01:59:22.397Z,2.90
2019-04-05T02:01:53.553Z,2.90
2019-04-05T02:04:24.720Z,2.80
2019-04-05T02:06:56.300Z,2.70
2019-04-05T02:09:27.449Z,2.70
2019-04-05T02:11:58.612Z,2.60
2019-04-05T02:14:30.444Z,2.50
2019-04-05T02:17:01.889Z,2.50
2019-04-05T02:19:33.305Z,2.50
2019-04-05T02:22:04.791Z,2.40
2019-04-05T02:24:36.217Z,2.30
2019-04-05T02:27:07.383Z,2.40
2019-04-05T02:29:38.547Z,2.40
2019-04-05T02:32:09.655Z,2.30
2019-04-05T02:34:40.759Z,2.30
2019-04-05T02:37:11.925Z,2.30
2019-04-05T02:39:43.097Z,2.40
2019-04-05T02:42:14.458Z,2.50
2019-04-05T02:44:47.444Z,2.50
2019-04-05T02:47:19.707Z,2.50
2019-04-05T02:49:51.969Z,2.50
2019-04-05T02:52:23.513Z,2.60
2019-04-05T02:54:55.627Z,2.60
2019-04-05T02:57:29.010Z,2.50
2019-04-05T03:00:01.219Z,2.50
2019-04-05T03:02:36.469Z,2.40
2019-04-05T03:05:07.534Z,2.50
2019-04-05T03:07:38.669Z,2.40
2019-04-05T03:10:12.193Z,2.20
2019-04-05T03:12:43.494Z,2.20
2019-04-05T03:15:14.700Z,2.20
2019-04-05T03:17:46.027Z,2.30
2019-04-05T03:20:17.070Z,2.40
2019-04-05T03:22:48.119Z,2.40
2019-04-05T03:25:19.395Z,2.50
2019-04-05T03:27:50.648Z,2.50
2019-04-05T03:30:21.958Z,2.50
2019-04-05T03:32:55.200Z,2.30
2019-04-05T03:35:27.072Z,2.10
2019-04-05T03:37:58.986Z,2.00
2019-04-05T03:40:30.890Z,1.80
2019-04-05T03:43:02.464Z,1.80
2019-04-05T03:45:33.652Z,1.70
2019-04-05T03:48:05.302Z,1.60
2019-04-05T03:50:36.718Z,1.70
2019-04-05T03:53:09.025Z,1.70
2019-04-05T03:55:40.428Z,1.70
2019-04-05T03:58:12.720Z,1.70
2019-04-05T04:00:44.191Z,1.80
2019-04-05T04:03:16.406Z,1.90
2019-04-05T04:05:47.403Z,1.90
2019-04-05T04:08:18.471Z,1.80
2019-04-05T04:10:51.388Z,1.70
2019-04-05T04:13:22.831Z,1.60
2019-04-05T04:15:54.349Z,1.70
2019-04-05T04:18:25.578Z,1.70
2019-04-05T04:21:02.217Z,1.80
2019-04-05T04:23:33.383Z,2.00
2019-04-05T04:26:04.976Z,2.00
2019-04-05T04:28:36.887Z,2.10
2019-04-05T04:31:08.023Z,2.00
2019-04-05T04:33:40.473Z,2.00
2019-04-05T04:36:13.264Z,2.00
2019-04-05T04:38:44.839Z,1.90
2019-04-05T04:41:16.913Z,1.80
2019-04-05T04:43:48.630Z,1.80
2019-04-05T04:46:20.893Z,1.80
2019-04-05T04:48:52.428Z,1.60
2019-04-05T04:51:25.115Z,1.70
2019-04-05T04:53:56.782Z,1.70
2019-04-05T04:56:28.567Z,1.70
2019-04-05T04:58:59.688Z,1.60
2019-04-05T05:01:31.270Z,1.60
2019-04-05T05:04:03.123Z,1.50
2019-04-05T05:06:34.982Z,1.50
2019-04-05T05:09:07.794Z,1.50
2019-04-05T05:11:39.350Z,1.50
2019-04-05T05:14:10.359Z,1.50
2019-04-05T05:16:42.076Z,1.50
2019-04-05T05:19:13.831Z,1.50
2019-04-05T05:21:45.529Z,1.50
2019-04-05T05:24:16.754Z,1.50
2019-04-05T05:26:48.123Z,1.50
2019-04-05T05:29:19.974Z,1.50
2019-04-05T05:31:51.225Z,1.50
2019-04-05T05:34:22.566Z,1.50
2019-04-05T05:36:53.686Z,1.50
2019-04-05T05:39:24.714Z,1.50
2019-04-05T05:41:55.779Z,1.40
2019-04-05T05:44:27.125Z,1.30
2019-04-05T05:46:58.237Z,1.30
2019-04-05T05:49:29.280Z,1.40
2019-04-05T05:52:00.802Z,1.30
2019-04-05T05:54:31.858Z,1.40
2019-04-05T05:57:03.328Z,1.50
2019-04-05T05:59:34.467Z,1.60
2019-04-05T06:02:07.272Z,1.60
2019-04-05T06:04:38.571Z,1.50
2019-04-05T06:07:09.535Z,1.60
2019-04-05T06:09:41.021Z,1.70
2019-04-05T06:12:12.126Z,1.70
2019-04-05T06:14:43.609Z,1.60
2019-04-05T06:17:14.650Z,1.60
2019-04-05T06:19:45.991Z,1.70
2019-04-05T06:22:17.135Z,1.80
2019-04-05T06:24:48.809Z,1.90
2019-04-05T06:27:19.908Z,1.90
2019-04-05T06:29:51.254Z,1.90
2019-04-05T06:32:22.283Z,1.80
2019-04-05T06:34:53.407Z,1.80
2019-04-05T06:37:24.454Z,1.90
2019-04-05T06:39:55.497Z,2.00
2019-04-05T06:42:26.633Z,2.10
2019-04-05T06:44:58.027Z,2.20
2019-04-05T06:47:29.478Z,2.10
2019-04-05T06:50:00.855Z,2.30
2019-04-05T06:52:32.013Z,2.40
2019-04-05T06:55:03.325Z,2.50
2019-04-05T06:57:35.784Z,2.50
2019-04-05T07:00:07.457Z,2.60
2019-04-05T07:02:38.571Z,2.70
2019-04-05T07:05:09.923Z,2.80
2019-04-05T07:07:41.285Z,2.90
2019-04-05T07:10:12.752Z,3.00
2019-04-05T07:12:44.584Z,3.00
2019-04-05T07:15:16.054Z,3.20
2019-04-05T07:17:47.516Z,3.20
2019-04-05T07:20:18.602Z,3.30
2019-04-05T07:22:50.043Z,3.40
2019-04-05T07:25:21.585Z,3.50
2019-04-05T07:27:52.923Z,3.60
2019-04-05T07:30:24.360Z,3.70
2019-04-05T07:32:55.948Z,3.80
2019-04-05T07:35:33.366Z,3.90
2019-04-05T07:37:59.812Z,4.00
2019-04-05T07:40:31.157Z,4.10
2019-04-05T07:43:02.142Z,4.20
2019-04-05T07:45:33.608Z,4.40
2019-04-05T07:48:04.891Z,4.50
2019-04-05T07:50:35.810Z,4.60
2019-04-05T07:53:07.116Z,4.80
2019-04-05T07:55:38.621Z,4.90
2019-04-05T07:58:09.654Z,5.20
2019-04-05T08:00:50.582Z,5.30
2019-04-05T08:03:22.091Z,5.60
2019-04-05T08:05:53.194Z,5.70
2019-04-05T08:08:34.613Z,5.90
2019-04-05T08:11:05.821Z,6.00
2019-04-05T08:13:38.952Z,6.40
2019-04-05T08:16:10.456Z,6.40
2019-04-05T08:18:41.506Z,6.50
2019-04-05T08:21:12.617Z,6.70
2019-04-05T08:23:43.741Z,6.90
2019-04-05T08:26:14.859Z,7.00
2019-04-05T08:28:46.311Z,7.30
2019-04-05T08:31:17.745Z,7.50
2019-04-05T08:33:49.095Z,7.60
2019-04-05T08:36:20.263Z,7.70
2019-04-05T08:38:51.381Z,7.90
2019-04-05T08:41:22.459Z,8.10
2019-04-05T08:43:53.625Z,8.10
2019-04-05T08:46:24.783Z,8.10
2019-04-05T08:48:55.909Z,8.30
2019-04-05T08:51:27.001Z,8.30
2019-04-05T08:53:58.450Z,8.50
2019-04-05T08:56:29.545Z,8.70
2019-04-05T08:59:00.957Z,8.80
2019-04-05T09:01:32.425Z,9.00
2019-04-05T09:04:03.932Z,9.20
2019-04-05T09:06:35.091Z,9.20
2019-04-05T09:09:07.889Z,9.20
2019-04-05T09:11:38.940Z,9.20
2019-04-05T09:14:09.984Z,9.30
2019-04-05T09:16:41.091Z,9.30
2019-04-05T09:19:23.008Z,9.50
2019-04-05T09:21:45.331Z,9.70
2019-04-05T09:24:16.368Z,9.70
2019-04-05T09:26:47.714Z,9.70
2019-04-05T09:29:18.793Z,9.80
2019-04-05T09:31:50.585Z,9.90
2019-04-05T09:34:23.209Z,10.20
2019-04-05T09:36:54.430Z,10.20
2019-04-05T09:39:25.929Z,10.30
2019-04-05T09:41:56.984Z,10.30
2019-04-05T09:44:28.497Z,10.20
2019-04-05T09:46:59.608Z,10.40
2019-04-05T09:49:36.534Z,10.50
2019-04-05T09:52:03.766Z,10.70
2019-04-05T09:54:35.170Z,11.00
2019-04-05T09:57:06.279Z,11.00
2019-04-05T09:59:37.349Z,11.10
2019-04-05T10:02:08.426Z,11.00
2019-04-05T10:04:39.773Z,11.10
2019-04-05T10:07:10.878Z,11.20
2019-04-05T10:09:42.332Z,11.20
2019-04-05T10:12:13.408Z,11.70
2019-04-05T10:14:44.510Z,11.80
2019-04-05T10:17:15.620Z,11.80
2019-04-05T10:19:50.222Z,11.90
2019-04-05T10:22:19.674Z,11.60
2019-04-05T10:24:50.798Z,11.60
2019-04-05T10:27:23.050Z,11.80
2019-04-05T10:29:54.334Z,12.10
2019-04-05T10:32:25.376Z,12.10
2019-04-05T10:34:56.541Z,12.00
2019-04-05T10:37:27.991Z,11.90
2019-04-05T10:39:59.423Z,11.70
2019-04-05T10:42:34.015Z,11.80
2019-04-05T10:45:06.820Z,11.90
2019-04-05T10:47:38.584Z,12.40
2019-04-05T10:50:13.418Z,12.80
2019-04-05T10:52:44.886Z,12.40
2019-04-05T10:55:16.385Z,12.30
2019-04-05T10:57:47.853Z,12.50
2019-04-05T11:00:19.865Z,12.40
2019-04-05T11:02:50.933Z,12.40
2019-04-05T11:05:22.087Z,12.50
2019-04-05T11:07:53.119Z,12.30
2019-04-05T11:10:24.666Z,12.40
2019-04-05T11:12:56.179Z,12.30
2019-04-05T11:15:28.800Z,12.40
2019-04-05T11:17:59.999Z,12.40
2019-04-05T11:20:31.076Z,12.30
2019-04-05T11:23:02.175Z,12.30
2019-04-05T11:25:34.035Z,12.20
2019-04-05T11:28:05.087Z,12.40
2019-04-05T11:30:48.399Z,12.50
2019-04-05T11:33:20.063Z,12.70
2019-04-05T11:35:51.499Z,12.60
2019-04-05T11:38:24.441Z,12.50
2019-04-05T11:40:56.603Z,12.50
2019-04-05T11:43:31.357Z,12.40
2019-04-05T11:46:03.522Z,12.60
2019-04-05T11:48:35.367Z,12.80
2019-04-05T11:51:06.726Z,13.00
2019-04-05T11:53:37.710Z,13.10
2019-04-05T11:56:14.865Z,13.10
2019-04-05T11:58:43.840Z,13.00
2019-04-05T12:01:26.853Z,12.70
2019-04-05T12:03:58.480Z,12.60
2019-04-05T12:06:29.515Z,13.10
2019-04-05T12:09:01.466Z,13.00
2019-04-05T12:11:34.712Z,12.70
2019-04-05T12:14:06.230Z,12.40
2019-04-05T12:16:37.325Z,12.40
2019-04-05T12:19:08.383Z,12.50
2019-04-05T12:21:39.381Z,12.70
2019-04-05T12:24:10.484Z,12.50
2019-04-05T12:26:42.730Z,12.50
2019-04-05T12:29:14.318Z,12.70
2019-04-05T12:31:47.328Z,12.50
2019-04-05T12:34:21.516Z,12.50
2019-04-05T12:36:52.604Z,12.50
2019-04-05T12:39:23.885Z,12.50
2019-04-05T12:41:54.988Z,12.40
2019-04-05T12:44:26.151Z,12.50
2019-04-05T12:46:57.577Z,12.40
2019-04-05T12:49:28.641Z,12.30
2019-04-05T12:51:59.714Z,12.30
2019-04-05T12:54:31.155Z,12.20
2019-04-05T12:57:02.298Z,12.20
2019-04-05T12:59:33.371Z,12.30
2019-04-05T13:02:04.956Z,12.40
2019-04-05T13:04:36.312Z,12.30
2019-04-05T13:07:07.823Z,12.30
2019-04-05T13:09:38.956Z,12.30
2019-04-05T13:12:10.101Z,12.30
2019-04-05T13:14:41.219Z,12.40
2019-04-05T13:17:12.275Z,12.40
2019-04-05T13:19:43.731Z,12.50
2019-04-05T13:22:14.810Z,12.90
2019-04-05T13:24:46.189Z,12.90
2019-04-05T13:27:17.271Z,12.90
2019-04-05T13:29:49.210Z,13.10
2019-04-05T13:32:22.371Z,13.10
2019-04-05T13:34:55.790Z,13.00
2019-04-05T13:37:28.565Z,12.70
2019-04-05T13:40:00.536Z,12.70
2019-04-05T13:42:32.073Z,12.70
2019-04-05T13:45:03.485Z,12.70
2019-04-05T13:47:37.928Z,12.50
2019-04-05T13:50:10.818Z,12.50
2019-04-05T13:52:42.074Z,12.50
2019-04-05T13:55:14.481Z,12.60
2019-04-05T13:57:45.598Z,12.60
2019-04-05T14:00:18.550Z,12.70
2019-04-05T14:02:51.792Z,12.80
2019-04-05T14:05:23.282Z,12.70
2019-04-05T14:08:09.074Z,12.70
2019-04-05T14:10:27.547Z,12.70
2019-04-05T14:12:58.724Z,12.70
2019-04-05T14:15:31.465Z,12.70
2019-04-05T14:18:02.690Z,12.80
2019-04-05T14:20:33.820Z,12.70
2019-04-05T14:23:05.233Z,12.70
2019-04-05T14:25:36.884Z,12.80
2019-04-05T14:28:07.951Z,12.90
2019-04-05T14:30:39.388Z,12.90
2019-04-05T14:33:10.489Z,12.80
2019-04-05T14:35:41.872Z,12.80
2019-04-05T14:38:13.307Z,12.80
2019-04-05T14:40:44.748Z,12.80
2019-04-05T14:43:15.799Z,12.80
2019-04-05T14:45:46.876Z,12.80
2019-04-05T14:48:17.967Z,12.80
2019-04-05T14:50:49.393Z,12.90
2019-04-05T14:53:20.742Z,12.90
2019-04-05T14:55:52.102Z,12.90
2019-04-05T14:58:23.207Z,12.90
2019-04-05T15:00:54.336Z,12.90
2019-04-05T15:03:25.389Z,12.90
2019-04-05T15:05:56.703Z,12.90
2019-04-05T15:08:27.831Z,12.80
2019-04-05T15:10:59.241Z,12.80
2019-04-05T15:13:30.390Z,12.80
2019-04-05T15:16:02.096Z,12.80
2019-04-05T15:18:33.236Z,12.80
2019-04-05T15:21:06.368Z,12.80
2019-04-05T15:23:37.035Z,12.70
2019-04-05T15:26:08.175Z,12.80
2019-04-05T15:28:39.300Z,12.80
2019-04-05T15:31:10.821Z,12.80
2019-04-05T15:33:41.878Z,12.90
2019-04-05T15:36:14.103Z,12.90
2019-04-05T15:38:45.153Z,12.80
2019-04-05T15:41:17.191Z,12.90
2019-04-05T15:43:48.348Z,12.80
2019-04-05T15:46:19.479Z,12.90
2019-04-05T15:48:51.860Z,12.90
2019-04-05T15:51:24.870Z,12.90
2019-04-05T15:53:56.019Z,12.90
2019-04-05T15:56:27.084Z,12.80
2019-04-05T15:58:58.220Z,12.70
2019-04-05T16:01:29.275Z,12.70
2019-04-05T16:04:00.578Z,12.60
2019-04-05T16:06:33.049Z,12.60
2019-04-05T16:09:06.095Z,12.50
2019-04-05T16:11:37.540Z,12.50
2019-04-05T16:14:09.225Z,12.50
2019-04-05T16:16:40.706Z,12.50
2019-04-05T16:19:11.787Z,12.40
2019-04-05T16:21:42.890Z,12.40
2019-04-05T16:24:14.375Z,12.40
2019-04-05T16:26:46.153Z,12.30
2019-04-05T16:29:17.213Z,12.40
2019-04-05T16:31:48.738Z,12.40
2019-04-05T16:34:20.860Z,12.40
2019-04-05T16:36:52.332Z,12.40
2019-04-05T16:39:23.374Z,12.30
2019-04-05T16:41:54.834Z,12.30
2019-04-05T16:44:25.900Z,12.30
2019-04-05T16:46:57.414Z,12.20
2019-04-05T16:49:28.406Z,12.20
2019-04-05T16:51:59.502Z,12.10
2019-04-05T16:54:30.927Z,12.10
2019-04-05T16:57:02.326Z,12.00
2019-04-05T16:59:33.682Z,11.90
2019-04-05T17:02:05.140Z,11.90
2019-04-05T17:04:36.677Z,12.00
2019-04-05T17:07:09.146Z,11.90
2019-04-05T17:09:40.561Z,11.90
2019-04-05T17:12:11.933Z,11.80
2019-04-05T17:14:43.027Z,11.80
2019-04-05T17:17:14.026Z,11.80
2019-04-05T17:19:45.552Z,11.90
2019-04-05T17:22:16.630Z,11.90
2019-04-05T17:24:47.811Z,11.80
2019-04-05T17:27:18.965Z,11.70
2019-04-05T17:29:50.459Z,11.70
2019-04-05T17:32:21.506Z,11.60
2019-04-05T17:34:53.011Z,11.50
2019-04-05T17:37:26.559Z,11.50
2019-04-05T17:39:56.841Z,11.40
2019-04-05T17:42:28.301Z,11.40
2019-04-05T17:44:59.319Z,11.30
2019-04-05T17:47:30.765Z,11.30
2019-04-05T17:50:01.819Z,11.20
2019-04-05T17:52:33.481Z,11.30
2019-04-05T17:55:05.341Z,11.20
2019-04-05T17:57:36.591Z,11.20
2019-04-05T18:00:10.081Z,11.10
2019-04-05T18:02:41.618Z,11.10
2019-04-05T18:05:13.513Z,11.10
2019-04-05T18:07:44.636Z,11.10
2019-04-05T18:10:16.047Z,11.10
2019-04-05T18:12:47.231Z,11.00
2019-04-05T18:15:18.365Z,10.90
2019-04-05T18:17:50.221Z,11.00
2019-04-05T18:20:21.595Z,10.90
2019-04-05T18:22:53.132Z,10.90
2019-04-05T18:25:24.496Z,10.80
2019-04-05T18:27:59.179Z,10.80
2019-04-05T18:30:30.600Z,10.70
2019-04-05T18:33:02.090Z,10.70
2019-04-05T18:35:33.290Z,10.70
2019-04-05T18:38:04.521Z,10.70
2019-04-05T18:40:40.301Z,10.70
2019-04-05T18:43:08.342Z,10.70
2019-04-05T18:45:39.778Z,10.70
2019-04-05T18:48:10.917Z,10.70
2019-04-05T18:50:42.075Z,10.80
2019-04-05T18:53:13.228Z,10.80
2019-04-05T18:55:46.292Z,10.80
2019-04-05T18:58:17.432Z,10.70
2019-04-05T19:00:48.513Z,10.70
2019-04-05T19:03:19.920Z,10.70
2019-04-05T19:05:50.967Z,10.70
2019-04-05T19:08:22.095Z,10.70
2019-04-05T19:10:53.585Z,10.80
2019-04-05T19:13:25.119Z,10.80
2019-04-05T19:15:56.781Z,10.80
2019-04-05T19:18:27.873Z,10.70
2019-04-05T19:20:59.052Z,10.70
2019-04-05T19:23:30.453Z,10.70
2019-04-05T19:26:01.515Z,10.60
2019-04-05T19:28:32.705Z,10.60
2019-04-05T19:48:53.950Z,10.30
2019-04-05T19:51:25.010Z,10.20
2019-04-05T19:54:01.281Z,10.20
2019-04-05T19:56:29.269Z,10.10
2019-04-05T19:59:00.416Z,10.20
2019-04-05T20:01:31.551Z,10.10
2019-04-05T20:04:03.014Z,10.20
2019-04-05T20:06:34.553Z,10.20
2019-04-05T20:09:07.401Z,10.20
2019-04-05T20:11:39.308Z,10.20
2019-04-05T20:14:10.767Z,10.10
2019-04-05T20:16:42.188Z,10.00
2019-04-05T20:19:14.397Z,10.00
2019-04-05T20:21:45.778Z,10.10
2019-04-05T20:24:16.892Z,10.10
2019-04-05T20:26:48.008Z,10.00
2019-04-05T20:29:19.842Z,10.10
2019-04-05T20:31:51.910Z,10.00
2019-04-05T20:34:23.266Z,10.00
2019-04-05T20:36:54.307Z,10.00
2019-04-05T20:39:25.720Z,10.10
2019-04-05T20:41:56.756Z,9.90
2019-04-05T20:44:27.906Z,9.80
2019-04-05T20:46:59.030Z,9.90
2019-04-05T20:49:30.174Z,9.90
2019-04-05T20:52:02.281Z,9.90
2019-04-05T20:54:33.840Z,9.90
2019-04-05T20:57:05.272Z,9.80
2019-04-05T20:59:36.493Z,9.80
2019-04-05T21:02:07.945Z,9.80
2019-04-05T21:04:39.100Z,9.90
2019-04-05T21:07:10.221Z,9.90
2019-04-05T21:09:41.445Z,9.80
2019-04-05T21:12:12.935Z,9.80
2019-04-05T21:14:44.479Z,9.70
2019-04-05T21:17:15.624Z,9.70
2019-04-05T21:19:47.230Z,9.70
2019-04-05T21:22:18.667Z,9.60
2019-04-05T21:24:49.789Z,9.60
2019-04-05T21:27:21.242Z,9.60
2019-04-05T21:29:52.398Z,9.60
2019-04-05T21:32:23.533Z,9.60
2019-04-05T21:34:54.751Z,9.60
2019-04-05T21:37:26.467Z,9.60
2019-04-05T21:39:57.891Z,9.60
2019-04-05T21:42:30.435Z,9.60
2019-04-05T21:45:01.580Z,9.60
2019-04-05T21:47:33.050Z,9.60
2019-04-05T21:50:04.243Z,9.60
2019-04-05T21:52:35.475Z,9.50
2019-04-05T21:55:07.016Z,9.60
2019-04-05T21:57:38.983Z,9.50
2019-04-05T22:00:16.622Z,9.50
2019-04-05T22:02:48.946Z,9.40
2019-04-05T22:05:20.832Z,9.40
2019-04-05T22:07:52.359Z,9.40
2019-04-05T22:10:23.912Z,9.40
2019-04-05T22:12:55.537Z,9.40
2019-04-05T22:15:27.050Z,9.40
2019-04-05T22:17:58.550Z,9.40
2019-04-05T22:20:29.654Z,9.40
2019-04-05T22:23:00.875Z,9.40
2019-04-05T22:25:32.922Z,9.40
2019-04-05T22:28:05.163Z,9.40
2019-04-05T22:30:36.333Z,9.30
2019-04-05T22:33:07.559Z,9.30
2019-04-05T22:35:39.114Z,9.20
2019-04-05T22:38:10.331Z,9.20
2019-04-05T22:40:41.467Z,9.20
2019-04-05T22:43:12.663Z,9.20
2019-04-05T22:45:43.778Z,9.20
2019-04-05T22:48:14.895Z,9.10
2019-04-05T22:50:46.377Z,9.10
2019-04-05T22:53:18.103Z,9.10
2019-04-05T22:55:49.621Z,9.10
2019-04-05T22:58:20.822Z,9.10
2019-04-05T23:00:52.415Z,9.00
2019-04-05T23:03:24.025Z,9.10
2019-04-05T23:05:55.216Z,9.10
2019-04-05T23:08:26.734Z,9.10
2019-04-05T23:10:57.940Z,9.10
2019-04-05T23:13:29.126Z,9.10
2019-04-05T23:16:00.776Z,9.10
2019-04-05T23:18:32.288Z,9.10
2019-04-05T23:21:04.244Z,9.10
2019-04-05T23:23:35.368Z,9.10
2019-04-05T23:26:07.718Z,9.00
2019-04-05T23:28:39.240Z,9.00
2019-04-05T23:31:10.447Z,9.00
2019-04-05T23:33:41.504Z,9.00
2019-04-05T23:36:13.114Z,8.90
2019-04-05T23:38:44.217Z,9.00
2019-04-05T23:41:15.798Z,8.90
2019-04-05T23:43:47.390Z,8.90
2019-04-05T23:46:19.322Z,8.90
2019-04-05T23:48:51.496Z,8.90
2019-04-05T23:51:22.658Z,8.90
2019-04-05T23:53:53.770Z,8.90
2019-04-05T23:56:24.976Z,9.00
2019-04-05T23:58:56.152Z,8.90
