createdAt,value
2022-09-03T00:02:20.353Z,17.10
2022-09-03T00:04:57.290Z,17.10
2022-09-03T00:07:32.963Z,17.10
2022-09-03T00:10:05.238Z,17.10
2022-09-03T00:12:37.045Z,17.00
2022-09-03T00:15:08.395Z,17.00
2022-09-03T00:17:40.959Z,17.00
2022-09-03T00:20:16.654Z,17.00
2022-09-03T00:22:47.897Z,17.00
2022-09-03T00:25:25.053Z,17.00
2022-09-03T00:27:58.698Z,17.00
2022-09-03T00:30:29.029Z,17.00
2022-09-03T00:33:00.569Z,16.90
2022-09-03T00:35:34.144Z,16.90
2022-09-03T00:38:02.163Z,16.90
2022-09-03T00:40:45.719Z,16.90
2022-09-03T00:43:23.680Z,16.90
2022-09-03T00:46:01.101Z,16.80
2022-09-03T00:48:34.596Z,16.80
2022-09-03T00:51:14.730Z,16.80
2022-09-03T00:53:52.259Z,16.70
2022-09-03T00:56:30.042Z,16.70
2022-09-03T00:59:08.758Z,16.70
2022-09-03T01:01:46.517Z,16.70
2022-09-03T01:04:40.744Z,16.70
2022-09-03T01:07:18.443Z,16.60
2022-09-03T01:09:54.390Z,16.60
2022-09-03T01:12:36.020Z,16.60
2022-09-03T01:15:13.144Z,16.60
2022-09-03T01:18:00.359Z,16.50
2022-09-03T01:20:39.018Z,16.50
2022-09-03T01:23:45.033Z,16.50
2022-09-03T01:26:36.965Z,16.50
2022-09-03T01:29:12.931Z,16.50
2022-09-03T01:31:49.734Z,16.50
2022-09-03T01:34:27.153Z,16.40
2022-09-03T01:37:09.774Z,16.40
2022-09-03T01:39:48.236Z,16.40
2022-09-03T01:45:20.007Z,16.40
2022-09-03T01:47:57.918Z,16.40
2022-09-03T01:50:35.963Z,16.40
2022-09-03T01:53:11.254Z,16.30
2022-09-03T01:55:56.611Z,16.30
2022-09-03T01:58:31.431Z,16.30
2022-09-03T02:01:08.360Z,16.30
2022-09-03T02:03:40.745Z,16.30
2022-09-03T02:06:10.066Z,16.30
2022-09-03T02:08:38.081Z,16.30
2022-09-03T02:11:09.649Z,16.30
2022-09-03T02:13:40.350Z,16.30
2022-09-03T02:16:13.985Z,16.30
2022-09-03T02:18:47.118Z,16.30
2022-09-03T02:21:20.001Z,16.20
2022-09-03T02:23:48.397Z,16.20
2022-09-03T02:26:20.260Z,16.20
2022-09-03T02:28:48.987Z,16.20
2022-09-03T02:31:18.634Z,16.20
2022-09-03T02:33:48.634Z,16.20
2022-09-03T02:36:19.903Z,16.10
2022-09-03T02:38:48.261Z,16.10
2022-09-03T02:41:16.096Z,16.10
2022-09-03T02:43:49.111Z,16.10
2022-09-03T02:46:23.697Z,16.10
2022-09-03T02:48:51.604Z,16.10
2022-09-03T02:51:19.529Z,16.10
2022-09-03T02:53:47.444Z,16.10
2022-09-03T02:56:15.320Z,16.10
2022-09-03T02:58:43.170Z,16.10
2022-09-03T03:01:11.760Z,16.10
2022-09-03T03:03:51.261Z,16.00
2022-09-03T03:06:20.875Z,16.00
2022-09-03T03:08:49.804Z,16.00
2022-09-03T03:11:19.965Z,16.00
2022-09-03T03:13:48.286Z,15.90
2022-09-03T03:16:17.934Z,15.90
2022-09-03T03:18:46.933Z,15.90
2022-09-03T03:21:18.621Z,15.90
2022-09-03T03:23:46.472Z,15.90
2022-09-03T03:26:17.550Z,15.90
2022-09-03T03:28:46.557Z,15.90
2022-09-03T03:31:16.295Z,15.80
2022-09-03T03:33:45.679Z,15.80
2022-09-03T03:36:16.729Z,15.80
2022-09-03T03:38:45.780Z,15.80
2022-09-03T03:41:16.957Z,15.80
2022-09-03T03:43:45.346Z,15.80
2022-09-03T03:46:13.938Z,15.80
2022-09-03T03:48:41.959Z,15.80
2022-09-03T03:51:11.678Z,15.70
2022-09-03T03:53:41.246Z,15.70
2022-09-03T03:56:11.208Z,15.70
2022-09-03T03:58:44.135Z,15.70
2022-09-03T04:01:15.166Z,15.70
2022-09-03T04:03:43.803Z,15.70
2022-09-03T04:06:16.097Z,15.60
2022-09-03T04:08:46.881Z,15.60
2022-09-03T04:11:19.654Z,15.60
2022-09-03T04:13:48.375Z,15.60
2022-09-03T04:16:19.039Z,15.60
2022-09-03T04:18:47.387Z,15.60
2022-09-03T04:21:16.653Z,15.60
2022-09-03T04:23:48.290Z,15.60
2022-09-03T04:26:17.923Z,15.60
2022-09-03T04:28:45.834Z,15.60
2022-09-03T04:31:15.855Z,15.60
2022-09-03T04:33:44.498Z,15.60
2022-09-03T04:36:14.028Z,15.50
2022-09-03T04:38:43.575Z,15.50
2022-09-03T04:41:14.771Z,15.50
2022-09-03T04:43:43.399Z,15.50
2022-09-03T04:46:17.734Z,15.50
2022-09-03T04:48:50.242Z,15.50
2022-09-03T04:51:19.638Z,15.40
2022-09-03T04:53:49.973Z,15.40
2022-09-03T04:56:22.509Z,15.40
2022-09-03T04:58:56.474Z,15.40
2022-09-03T05:01:25.977Z,15.40
2022-09-03T05:03:56.045Z,15.40
2022-09-03T05:06:24.629Z,15.40
2022-09-03T05:08:54.254Z,15.40
2022-09-03T05:11:24.336Z,15.50
2022-09-03T05:13:54.425Z,15.50
2022-09-03T05:16:23.512Z,15.50
2022-09-03T05:18:58.880Z,15.60
2022-09-03T05:21:26.763Z,15.60
2022-09-03T05:23:54.957Z,15.60
2022-09-03T05:26:26.009Z,15.60
2022-09-03T05:28:58.061Z,15.70
2022-09-03T05:31:28.156Z,15.70
2022-09-03T05:33:59.672Z,15.80
2022-09-03T05:36:29.124Z,15.80
2022-09-03T05:38:58.621Z,15.80
2022-09-03T05:41:29.176Z,15.80
2022-09-03T05:43:59.064Z,15.90
2022-09-03T05:46:31.593Z,15.90
2022-09-03T05:49:00.465Z,15.90
2022-09-03T05:51:28.820Z,16.00
2022-09-03T05:53:57.367Z,16.00
2022-09-03T05:56:27.169Z,16.10
2022-09-03T05:58:59.086Z,16.10
2022-09-03T06:01:28.953Z,16.10
2022-09-03T06:03:58.380Z,16.10
2022-09-03T06:06:27.167Z,16.20
2022-09-03T06:08:58.767Z,16.30
2022-09-03T06:11:29.706Z,16.30
2022-09-03T06:14:01.317Z,16.30
2022-09-03T06:16:31.631Z,16.40
2022-09-03T06:19:00.754Z,16.40
2022-09-03T06:21:29.192Z,16.50
2022-09-03T06:24:00.338Z,16.50
2022-09-03T06:26:29.504Z,16.60
2022-09-03T06:28:59.942Z,16.60
2022-09-03T06:31:28.441Z,16.70
2022-09-03T06:33:59.738Z,16.80
2022-09-03T06:36:31.436Z,16.80
2022-09-03T06:38:59.852Z,16.90
2022-09-03T06:41:30.744Z,16.90
2022-09-03T06:44:03.029Z,17.00
2022-09-03T06:46:31.944Z,17.00
2022-09-03T06:49:00.362Z,17.10
2022-09-03T06:51:30.036Z,17.10
2022-09-03T06:54:02.258Z,17.20
2022-09-03T06:56:30.141Z,17.20
2022-09-03T06:59:00.981Z,17.20
2022-09-03T07:01:31.728Z,17.20
2022-09-03T07:04:01.410Z,17.30
2022-09-03T07:06:31.720Z,17.30
2022-09-03T07:09:00.134Z,17.40
2022-09-03T07:11:31.247Z,17.40
2022-09-03T07:14:01.475Z,17.40
2022-09-03T07:16:31.142Z,17.50
2022-09-03T07:19:00.954Z,17.50
2022-09-03T07:21:31.030Z,17.60
2022-09-03T07:23:59.909Z,17.70
2022-09-03T07:26:30.278Z,17.80
2022-09-03T07:29:00.716Z,17.90
2022-09-03T07:31:31.086Z,18.00
2022-09-03T07:33:59.784Z,18.20
2022-09-03T07:36:30.478Z,18.30
2022-09-03T07:39:04.185Z,18.40
2022-09-03T07:41:33.163Z,18.60
2022-09-03T07:44:05.832Z,18.80
2022-09-03T07:46:36.549Z,18.90
2022-09-03T07:49:06.278Z,19.00
2022-09-03T07:51:36.090Z,19.10
2022-09-03T07:54:07.498Z,19.20
2022-09-03T07:56:36.819Z,19.20
2022-09-03T07:59:06.582Z,19.30
2022-09-03T08:01:35.917Z,19.40
2022-09-03T08:04:06.500Z,19.50
2022-09-03T08:06:42.203Z,19.50
2022-09-03T08:09:13.498Z,19.50
2022-09-03T08:11:43.293Z,19.40
2022-09-03T08:14:14.769Z,19.30
2022-09-03T08:16:44.121Z,19.30
2022-09-03T08:19:13.101Z,19.30
2022-09-03T08:21:41.750Z,19.40
2022-09-03T08:24:11.655Z,19.40
2022-09-03T08:26:41.874Z,19.50
2022-09-03T08:29:10.723Z,19.50
2022-09-03T08:31:40.064Z,19.70
2022-09-03T08:34:08.553Z,19.80
2022-09-03T08:36:37.816Z,20.00
2022-09-03T08:39:09.749Z,20.10
2022-09-03T08:41:56.906Z,20.30
2022-09-03T08:44:29.318Z,20.40
2022-09-03T08:47:02.119Z,20.60
2022-09-03T08:49:37.541Z,20.70
2022-09-03T08:52:17.761Z,20.90
2022-09-03T08:54:46.061Z,21.00
2022-09-03T08:57:14.245Z,21.10
2022-09-03T08:59:42.485Z,21.20
2022-09-03T09:02:20.844Z,21.30
2022-09-03T09:04:57.046Z,21.40
2022-09-03T09:07:33.024Z,21.40
2022-09-03T09:10:11.417Z,21.40
2022-09-03T09:12:47.956Z,21.40
2022-09-03T09:15:27.845Z,21.40
2022-09-03T09:18:10.098Z,21.40
2022-09-03T09:20:45.248Z,21.40
2022-09-03T09:23:16.223Z,21.30
2022-09-03T09:25:50.049Z,21.20
2022-09-03T09:28:20.563Z,21.20
2022-09-03T09:30:50.324Z,21.20
2022-09-03T09:33:21.073Z,21.10
2022-09-03T09:35:50.562Z,21.10
2022-09-03T09:38:29.316Z,21.10
2022-09-03T09:40:58.267Z,21.10
2022-09-03T09:43:26.113Z,21.00
2022-09-03T09:45:55.115Z,21.00
2022-09-03T09:48:31.305Z,21.10
2022-09-03T09:51:07.049Z,21.00
2022-09-03T09:53:35.136Z,21.10
2022-09-03T09:56:03.914Z,21.10
2022-09-03T09:58:33.486Z,21.10
2022-09-03T10:01:13.433Z,21.10
2022-09-03T10:03:51.328Z,21.00
2022-09-03T10:06:36.691Z,21.00
2022-09-03T10:09:09.621Z,21.00
2022-09-03T10:11:40.255Z,21.00
2022-09-03T10:14:14.908Z,21.00
2022-09-03T10:16:49.020Z,21.00
2022-09-03T10:19:24.869Z,21.10
2022-09-03T10:21:59.530Z,21.10
2022-09-03T10:24:39.560Z,21.10
2022-09-03T10:27:11.208Z,21.20
2022-09-03T10:29:40.904Z,21.20
2022-09-03T10:32:39.433Z,21.30
2022-09-03T10:35:19.275Z,21.60
2022-09-03T10:37:55.668Z,21.90
2022-09-03T10:40:31.819Z,22.20
2022-09-03T10:43:20.102Z,22.50
2022-09-03T10:45:59.321Z,22.60
2022-09-03T10:48:43.247Z,22.70
2022-09-03T10:51:18.964Z,22.80
2022-09-03T10:54:07.629Z,22.80
2022-09-03T10:56:47.222Z,22.80
2022-09-03T10:59:36.230Z,22.80
2022-09-03T11:02:22.695Z,22.80
2022-09-03T11:05:00.915Z,22.80
2022-09-03T11:07:43.643Z,22.80
2022-09-03T11:10:20.512Z,22.80
2022-09-03T11:13:00.714Z,22.90
2022-09-03T11:15:32.420Z,23.00
2022-09-03T11:18:05.752Z,23.10
2022-09-03T11:20:34.812Z,23.20
2022-09-03T11:23:08.063Z,23.20
2022-09-03T11:25:43.322Z,23.20
2022-09-03T11:28:28.477Z,23.20
2022-09-03T11:31:17.732Z,23.20
2022-09-03T11:33:50.549Z,23.20
2022-09-03T11:36:28.278Z,23.30
2022-09-03T11:38:57.833Z,23.30
2022-09-03T11:41:28.042Z,23.30
2022-09-03T11:43:58.278Z,23.40
2022-09-03T11:46:31.716Z,23.50
2022-09-03T11:49:11.984Z,23.50
2022-09-03T11:51:43.966Z,23.60
2022-09-03T11:54:27.235Z,23.60
2022-09-03T12:00:34.598Z,23.60
2022-09-03T12:03:05.470Z,23.70
2022-09-03T12:05:43.610Z,23.80
2022-09-03T12:08:35.754Z,23.90
2022-09-03T12:11:18.644Z,24.10
2022-09-03T12:13:55.981Z,24.20
2022-09-03T12:16:32.577Z,24.30
2022-09-03T12:19:07.651Z,24.50
2022-09-03T12:21:41.287Z,24.60
2022-09-03T12:24:13.328Z,24.60
2022-09-03T12:26:44.123Z,24.50
2022-09-03T12:29:26.641Z,24.50
2022-09-03T12:31:56.424Z,24.60
2022-09-03T12:34:25.803Z,24.60
2022-09-03T12:36:55.154Z,24.70
2022-09-03T12:42:21.170Z,24.90
2022-09-03T12:44:49.740Z,24.90
2022-09-03T12:47:36.980Z,25.00
2022-09-03T12:50:10.983Z,25.10
2022-09-03T12:52:42.531Z,25.10
2022-09-03T12:55:22.432Z,25.10
2022-09-03T12:57:57.812Z,25.10
2022-09-03T13:00:36.242Z,25.20
2022-09-03T13:03:07.590Z,25.20
2022-09-03T13:05:50.585Z,25.10
2022-09-03T13:08:22.514Z,25.00
2022-09-03T13:10:54.591Z,24.90
2022-09-03T13:13:28.651Z,24.90
2022-09-03T13:16:04.678Z,24.90
2022-09-03T13:18:38.062Z,24.90
2022-09-03T13:21:16.279Z,24.90
2022-09-03T13:24:10.850Z,24.90
2022-09-03T13:26:49.463Z,24.90
2022-09-03T13:29:40.590Z,24.90
2022-09-03T13:32:18.527Z,24.90
2022-09-03T13:34:51.851Z,24.90
2022-09-03T13:37:28.276Z,24.90
2022-09-03T13:39:59.977Z,24.90
2022-09-03T13:42:34.173Z,24.90
2022-09-03T13:45:23.174Z,24.90
2022-09-03T13:48:15.625Z,25.10
2022-09-03T13:50:49.125Z,25.20
2022-09-03T13:53:23.703Z,25.20
2022-09-03T13:55:57.098Z,25.30
2022-09-03T13:58:29.554Z,25.30
2022-09-03T14:01:11.541Z,25.30
2022-09-03T14:03:48.965Z,25.30
2022-09-03T14:06:26.955Z,25.40
2022-09-03T14:09:07.247Z,25.50
2022-09-03T14:11:48.091Z,25.60
2022-09-03T14:14:29.874Z,25.60
2022-09-03T14:17:03.210Z,25.80
2022-09-03T14:19:38.425Z,25.80
2022-09-03T14:22:12.118Z,25.90
2022-09-03T14:24:48.476Z,26.10
2022-09-03T14:27:25.283Z,26.20
2022-09-03T14:29:59.039Z,26.20
2022-09-03T14:32:44.254Z,26.20
2022-09-03T14:35:45.962Z,26.20
2022-09-03T14:38:47.331Z,26.30
2022-09-03T14:41:35.510Z,26.30
2022-09-03T14:44:48.238Z,26.30
2022-09-03T14:47:30.065Z,26.20
2022-09-03T14:50:20.918Z,26.20
2022-09-03T14:53:12.107Z,26.20
2022-09-03T14:55:59.636Z,26.20
2022-09-03T14:58:43.581Z,26.20
2022-09-03T15:01:15.096Z,26.30
2022-09-03T15:04:05.958Z,26.40
2022-09-03T15:06:46.394Z,26.40
2022-09-03T15:09:28.081Z,26.40
2022-09-03T15:12:00.253Z,26.50
2022-09-03T15:14:36.103Z,26.50
2022-09-03T15:17:20.883Z,26.60
2022-09-03T15:20:08.809Z,26.60
2022-09-03T15:22:55.745Z,26.60
2022-09-03T15:25:38.491Z,26.60
2022-09-03T15:28:13.413Z,26.60
2022-09-03T15:30:47.430Z,26.60
2022-09-03T15:33:26.727Z,26.50
2022-09-03T15:36:13.444Z,26.50
2022-09-03T15:38:48.744Z,26.50
2022-09-03T15:41:30.074Z,26.50
2022-09-03T15:44:01.118Z,26.40
2022-09-03T15:46:41.051Z,26.40
2022-09-03T15:49:19.859Z,26.30
2022-09-03T15:52:04.656Z,26.30
2022-09-03T15:54:43.984Z,26.20
2022-09-03T15:57:17.645Z,26.10
2022-09-03T15:59:53.070Z,26.00
2022-09-03T16:02:25.967Z,25.80
2022-09-03T16:05:06.102Z,25.70
2022-09-03T16:07:49.285Z,25.60
2022-09-03T16:10:24.673Z,25.50
2022-09-03T16:13:00.610Z,25.40
2022-09-03T16:15:31.730Z,25.30
2022-09-03T16:18:04.769Z,25.20
2022-09-03T16:20:37.248Z,25.20
2022-09-03T16:23:11.905Z,25.10
2022-09-03T16:25:49.820Z,25.10
2022-09-03T16:28:25.346Z,24.90
2022-09-03T16:31:05.167Z,24.90
2022-09-03T16:33:43.755Z,24.90
2022-09-03T16:36:32.631Z,24.80
2022-09-03T16:39:05.010Z,24.80
2022-09-03T16:41:43.250Z,24.70
2022-09-03T16:44:20.044Z,24.60
2022-09-03T16:46:55.102Z,24.50
2022-09-03T16:49:41.706Z,24.50
2022-09-03T16:52:18.326Z,24.40
2022-09-03T16:55:03.905Z,24.30
2022-09-03T16:57:54.301Z,24.30
2022-09-03T17:00:23.324Z,24.20
2022-09-03T17:03:08.453Z,24.10
2022-09-03T17:05:56.802Z,24.10
2022-09-03T17:08:31.500Z,24.00
2022-09-03T17:11:12.047Z,24.00
2022-09-03T17:13:58.438Z,24.00
2022-09-03T17:16:43.450Z,23.90
2022-09-03T17:19:23.302Z,23.90
2022-09-03T17:22:05.282Z,23.80
2022-09-03T17:24:47.880Z,23.70
2022-09-03T17:27:47.510Z,23.60
2022-09-03T17:30:23.932Z,23.40
2022-09-03T17:33:25.421Z,23.20
2022-09-03T17:36:01.888Z,23.00
2022-09-03T17:38:45.287Z,22.80
2022-09-03T17:41:22.799Z,22.60
2022-09-03T17:44:01.150Z,22.40
2022-09-03T17:46:37.725Z,22.20
2022-09-03T17:49:09.233Z,22.00
2022-09-03T17:51:46.018Z,21.80
2022-09-03T17:54:22.939Z,21.70
2022-09-03T17:56:59.661Z,21.60
2022-09-03T17:59:39.095Z,21.40
2022-09-03T18:02:25.598Z,21.30
2022-09-03T18:04:58.171Z,21.30
2022-09-03T18:07:30.979Z,21.20
2022-09-03T18:10:09.059Z,21.10
2022-09-03T18:12:50.253Z,21.10
2022-09-03T18:15:37.112Z,21.00
2022-09-03T18:18:11.800Z,21.00
2022-09-03T18:21:21.942Z,20.90
2022-09-03T18:24:14.980Z,20.80
2022-09-03T18:27:06.040Z,20.80
2022-09-03T18:29:58.049Z,20.70
2022-09-03T18:32:46.424Z,20.60
2022-09-03T18:35:33.715Z,20.60
2022-09-03T18:38:22.138Z,20.50
2022-09-03T18:41:17.231Z,20.40
2022-09-03T18:44:14.812Z,20.30
2022-09-03T18:50:26.907Z,20.20
2022-09-03T18:53:18.670Z,20.10
2022-09-03T18:56:15.563Z,20.00
2022-09-03T18:59:12.418Z,20.00
2022-09-03T19:01:59.329Z,19.80
2022-09-03T19:04:57.730Z,19.80
2022-09-03T19:07:54.063Z,19.70
2022-09-03T19:10:52.403Z,19.60
2022-09-03T19:13:46.197Z,19.50
2022-09-03T19:16:40.187Z,19.50
2022-09-03T19:19:45.947Z,19.50
2022-09-03T19:22:40.638Z,19.50
2022-09-03T19:25:31.299Z,19.40
2022-09-03T19:28:29.250Z,19.40
2022-09-03T19:31:38.547Z,19.30
2022-09-03T19:34:31.651Z,19.30
2022-09-03T19:37:22.904Z,19.20
2022-09-03T19:40:27.078Z,19.20
2022-09-03T19:43:23.185Z,19.10
2022-09-03T19:46:17.909Z,19.10
2022-09-03T19:49:17.630Z,19.00
2022-09-03T19:52:11.511Z,18.90
2022-09-03T19:54:58.975Z,18.80
2022-09-03T19:57:45.393Z,18.80
2022-09-03T20:00:33.189Z,18.70
2022-09-03T20:03:20.546Z,18.70
2022-09-03T20:06:10.369Z,18.70
2022-09-03T20:08:57.079Z,18.60
2022-09-03T20:11:27.621Z,18.60
2022-09-03T20:14:14.933Z,18.40
2022-09-03T20:16:55.303Z,18.40
2022-09-03T20:19:33.611Z,18.40
2022-09-03T20:22:13.352Z,18.40
2022-09-03T20:24:51.706Z,18.30
2022-09-03T20:27:31.807Z,18.30
2022-09-03T20:30:04.964Z,18.20
2022-09-03T20:33:11.074Z,18.20
2022-09-03T20:35:49.925Z,18.20
2022-09-03T20:38:31.249Z,18.10
2022-09-03T20:41:13.815Z,18.10
2022-09-03T20:44:10.869Z,18.10
2022-09-03T20:46:54.844Z,18.10
2022-09-03T20:49:38.175Z,18.00
2022-09-03T20:52:11.152Z,18.00
2022-09-03T20:54:47.187Z,18.00
2022-09-03T20:57:34.450Z,18.00
2022-09-03T21:00:10.089Z,18.00
2022-09-03T21:03:07.462Z,17.90
2022-09-03T21:05:44.415Z,17.90
2022-09-03T21:08:21.947Z,17.90
2022-09-03T21:10:55.592Z,17.90
2022-09-03T21:13:38.212Z,17.90
2022-09-03T21:16:16.940Z,17.80
2022-09-03T21:18:56.343Z,17.80
2022-09-03T21:21:36.252Z,17.80
2022-09-03T21:24:09.486Z,17.80
2022-09-03T21:26:41.872Z,17.70
2022-09-03T21:29:19.598Z,17.70
2022-09-03T21:31:54.685Z,17.60
2022-09-03T21:34:30.961Z,17.50
2022-09-03T21:37:05.410Z,17.50
2022-09-03T21:39:35.891Z,17.40
2022-09-03T21:42:10.294Z,17.40
2022-09-03T21:44:51.987Z,17.40
2022-09-03T21:47:22.082Z,17.40
2022-09-03T21:49:59.470Z,17.40
2022-09-03T21:52:38.165Z,17.30
2022-09-03T21:55:22.296Z,17.30
2022-09-03T21:58:05.475Z,17.30
2022-09-03T22:00:33.304Z,17.20
2022-09-03T22:03:01.608Z,17.20
2022-09-03T22:05:41.643Z,17.10
2022-09-03T22:08:19.299Z,17.20
2022-09-03T22:10:57.956Z,17.20
2022-09-03T22:13:31.011Z,17.20
2022-09-03T22:16:05.151Z,17.20
2022-09-03T22:18:37.799Z,17.20
2022-09-03T22:21:13.096Z,17.20
2022-09-03T22:23:55.388Z,17.10
2022-09-03T22:26:34.218Z,17.10
2022-09-03T22:29:06.754Z,17.10
2022-09-03T22:31:46.875Z,17.00
2022-09-03T22:34:27.041Z,17.00
2022-09-03T22:37:01.920Z,17.00
2022-09-03T22:39:36.624Z,17.00
2022-09-03T22:42:34.238Z,17.00
2022-09-03T22:45:19.136Z,17.00
2022-09-03T22:47:57.821Z,17.00
2022-09-03T22:50:29.799Z,17.00
2022-09-03T22:53:09.970Z,16.90
2022-09-03T22:55:46.411Z,16.90
2022-09-03T22:58:18.837Z,16.90
2022-09-03T23:00:49.552Z,16.90
2022-09-03T23:03:25.622Z,16.80
2022-09-03T23:06:00.013Z,16.80
2022-09-03T23:08:33.327Z,16.80
2022-09-03T23:11:08.090Z,16.80
2022-09-03T23:13:41.745Z,16.70
2022-09-03T23:16:17.551Z,16.70
2022-09-03T23:18:49.187Z,16.60
2022-09-03T23:21:25.939Z,16.60
2022-09-03T23:23:59.117Z,16.60
2022-09-03T23:26:39.643Z,16.50
2022-09-03T23:29:13.120Z,16.40
2022-09-03T23:31:40.988Z,16.40
2022-09-03T23:34:10.974Z,16.40
2022-09-03T23:40:12.734Z,16.40
2022-09-03T23:43:11.774Z,16.40
2022-09-03T23:45:45.799Z,16.40
2022-09-03T23:48:25.459Z,16.40
2022-09-03T23:51:03.855Z,16.40
2022-09-03T23:53:44.900Z,16.40
2022-09-03T23:56:34.757Z,16.30
2022-09-03T23:59:12.045Z,16.30
