createdAt,value
2022-10-01T00:23:55.123Z,1016.01
2022-10-01T00:52:59.643Z,1016.02
2022-10-01T01:21:44.890Z,1015.69
2022-10-01T01:50:36.313Z,1015.24
2022-10-01T02:19:39.991Z,1015
2022-10-01T02:48:34.724Z,1014.9
2022-10-01T03:17:34.597Z,1014.95
2022-10-01T03:45:56.346Z,1014.79
2022-10-01T04:14:17.403Z,1014.57
2022-10-01T04:42:40.091Z,1014.57
2022-10-01T05:11:25.674Z,1014.32
2022-10-01T05:40:19.248Z,1014.21
2022-10-01T06:09:13.853Z,1013.87
2022-10-01T06:38:13.365Z,1013.88
2022-10-01T07:07:13.440Z,1013.78
2022-10-01T07:36:12.425Z,1013.72
2022-10-01T08:05:09.991Z,1013.83
2022-10-01T08:34:10.638Z,1013.75
2022-10-01T09:03:09.370Z,1014.14
2022-10-01T09:31:27.943Z,1014.23
2022-10-01T09:59:50.533Z,1014.53
2022-10-01T10:28:11.312Z,1014.64
2022-10-01T10:56:36.399Z,1015
2022-10-01T11:24:52.341Z,1015.13
2022-10-01T11:53:15.536Z,1015.16
2022-10-01T12:21:41.672Z,1015.29
2022-10-01T12:50:10.703Z,1015.46
2022-10-01T13:18:29.619Z,1015.72
2022-10-01T13:47:24.803Z,1015.83
2022-10-01T14:15:47.680Z,1016.16
2022-10-01T14:44:02.302Z,1016.11
2022-10-01T15:12:24.156Z,1016.1
2022-10-01T15:40:45.699Z,1016.33
2022-10-01T16:09:05.954Z,1016.7
2022-10-01T16:37:25.975Z,1016.85
2022-10-01T17:05:45.015Z,1017.05
2022-10-01T17:34:06.872Z,1017.68
2022-10-01T18:02:43.768Z,1018.38
2022-10-01T18:30:47.925Z,1018.41
2022-10-01T18:59:09.150Z,1019.09
2022-10-01T19:28:06.965Z,1019.6
2022-10-01T19:56:50.232Z,1019.85
2022-10-01T20:25:39.139Z,1020.19
2022-10-01T20:54:26.076Z,1020.31
2022-10-01T21:23:26.901Z,1020.84
2022-10-01T21:52:26.823Z,1021.08
2022-10-01T22:21:22.215Z,1021.41
2022-10-01T22:50:16.443Z,1021.78
2022-10-01T23:19:16.725Z,1021.88
2022-10-01T23:48:04.895Z,1022.18
