createdAt,value
2018-12-24T00:01:53.609Z,10.60
2018-12-24T00:04:26.719Z,9.80
2018-12-24T00:07:04.390Z,10.90
2018-12-24T00:09:38.441Z,9.80
2018-12-24T00:12:13.591Z,9.20
2018-12-24T00:14:47.996Z,8.83
2018-12-24T00:17:20.903Z,8.50
2018-12-24T00:19:55.461Z,8.13
2018-12-24T00:22:28.917Z,6.27
2018-12-24T00:25:01.939Z,5.90
2018-12-24T00:27:36.872Z,5.20
2018-12-24T00:30:16.168Z,5.43
2018-12-24T00:32:49.196Z,5.07
2018-12-24T00:35:22.347Z,5.40
2018-12-24T00:37:55.675Z,5.73
2018-12-24T00:40:28.696Z,6.40
2018-12-24T00:43:01.595Z,5.10
2018-12-24T00:45:37.346Z,6.10
2018-12-24T00:48:25.642Z,5.97
2018-12-24T00:50:58.664Z,6.97
2018-12-24T00:53:33.948Z,6.67
2018-12-24T00:56:06.912Z,7.27
2018-12-24T00:58:39.811Z,6.90
2018-12-24T01:01:13.691Z,7.20
2018-12-24T01:03:46.905Z,6.93
2018-12-24T01:06:20.671Z,7.50
2018-12-24T01:08:57.321Z,7.60
2018-12-24T01:11:30.341Z,8.33
2018-12-24T01:14:03.964Z,6.93
2018-12-24T01:16:38.407Z,7.43
2018-12-24T01:19:12.029Z,7.53
2018-12-24T01:21:45.836Z,7.00
2018-12-24T01:24:19.945Z,7.37
2018-12-24T01:26:54.067Z,7.70
2018-12-24T01:29:26.969Z,7.13
2018-12-24T01:32:00.362Z,8.30
2018-12-24T01:34:33.302Z,8.23
2018-12-24T01:37:07.645Z,9.00
2018-12-24T01:39:41.771Z,7.57
2018-12-24T01:42:15.849Z,7.57
2018-12-24T01:44:49.020Z,8.10
2018-12-24T01:47:22.564Z,9.32
2018-12-24T01:49:55.586Z,8.00
2018-12-24T01:52:28.552Z,8.17
2018-12-24T01:55:03.934Z,7.53
2018-12-24T01:57:37.000Z,8.03
2018-12-24T02:00:09.996Z,7.80
2018-12-24T02:02:45.592Z,8.87
2018-12-24T02:05:18.306Z,10.20
2018-12-24T02:07:51.381Z,10.90
2018-12-24T02:10:24.769Z,13.73
2018-12-24T02:12:57.752Z,16.80
2018-12-24T02:15:30.741Z,19.47
2018-12-24T02:18:05.024Z,19.17
2018-12-24T02:20:38.359Z,21.03
2018-12-24T02:23:13.176Z,21.70
2018-12-24T02:25:46.563Z,22.70
2018-12-24T02:28:19.564Z,24.85
2018-12-24T02:30:52.622Z,21.90
2018-12-24T02:33:29.818Z,25.83
2018-12-24T02:36:02.804Z,22.80
2018-12-24T02:38:36.122Z,22.03
2018-12-24T02:41:09.617Z,21.53
2018-12-24T02:43:42.950Z,24.90
2018-12-24T02:46:15.778Z,25.05
2018-12-24T02:48:50.216Z,22.17
2018-12-24T02:51:23.757Z,18.47
2018-12-24T02:53:57.066Z,18.60
2018-12-24T02:56:33.469Z,21.65
2018-12-24T02:59:06.525Z,18.47
2018-12-24T03:01:39.427Z,17.77
2018-12-24T03:04:12.868Z,16.27
2018-12-24T03:06:45.800Z,16.70
2018-12-24T03:09:19.145Z,17.33
2018-12-24T03:11:52.568Z,17.00
2018-12-24T03:14:25.388Z,18.03
2018-12-24T03:16:58.180Z,18.20
2018-12-24T03:19:31.547Z,18.13
2018-12-24T03:22:04.369Z,17.90
2018-12-24T03:24:38.205Z,18.53
2018-12-24T03:27:11.588Z,18.57
2018-12-24T03:29:44.859Z,18.80
2018-12-24T03:32:17.803Z,18.67
2018-12-24T03:34:51.634Z,22.05
2018-12-24T03:37:24.898Z,22.08
2018-12-24T03:39:57.708Z,18.80
2018-12-24T03:42:32.370Z,20.30
2018-12-24T03:45:06.921Z,19.97
2018-12-24T03:47:39.796Z,19.17
2018-12-24T03:50:14.135Z,21.43
2018-12-24T03:52:47.622Z,20.20
2018-12-24T03:55:20.512Z,21.63
2018-12-24T03:57:53.980Z,22.77
2018-12-24T04:00:27.160Z,23.07
2018-12-24T04:03:00.383Z,23.23
2018-12-24T04:05:33.747Z,23.07
2018-12-24T04:08:06.898Z,22.47
2018-12-24T04:10:40.506Z,23.03
2018-12-24T04:13:22.346Z,23.57
2018-12-24T04:15:55.928Z,22.87
2018-12-24T04:18:28.734Z,22.67
2018-12-24T04:21:03.140Z,22.73
2018-12-24T04:23:36.180Z,21.57
2018-12-24T04:26:09.152Z,22.00
2018-12-24T04:28:42.817Z,26.15
2018-12-24T04:31:15.689Z,21.20
2018-12-24T04:33:48.795Z,21.13
2018-12-24T04:36:22.078Z,21.70
2018-12-24T04:38:55.018Z,19.70
2018-12-24T04:41:28.045Z,23.90
2018-12-24T04:44:02.532Z,21.60
2018-12-24T04:46:35.443Z,19.53
2018-12-24T04:49:08.271Z,19.47
2018-12-24T04:51:42.616Z,20.87
2018-12-24T04:54:15.470Z,19.03
2018-12-24T04:56:48.710Z,18.03
2018-12-24T04:59:22.348Z,18.57
2018-12-24T05:01:55.511Z,18.03
2018-12-24T05:04:28.463Z,18.40
2018-12-24T05:07:01.827Z,20.33
2018-12-24T05:09:35.417Z,21.17
2018-12-24T05:12:08.341Z,20.53
2018-12-24T05:14:42.875Z,20.13
2018-12-24T05:17:15.808Z,19.57
2018-12-24T05:19:48.957Z,20.20
2018-12-24T05:22:22.395Z,22.23
2018-12-24T05:24:55.219Z,21.27
2018-12-24T05:27:28.212Z,20.53
2018-12-24T05:30:03.867Z,24.15
2018-12-24T05:32:36.854Z,22.13
2018-12-24T05:35:09.823Z,25.58
2018-12-24T05:37:44.207Z,22.03
2018-12-24T05:40:17.865Z,21.37
2018-12-24T05:42:50.828Z,21.83
2018-12-24T05:45:24.185Z,25.23
2018-12-24T05:47:57.187Z,21.47
2018-12-24T05:50:31.545Z,22.90
2018-12-24T05:53:05.862Z,23.47
2018-12-24T05:55:38.839Z,26.45
2018-12-24T05:58:11.768Z,23.33
2018-12-24T06:00:46.233Z,22.67
2018-12-24T06:03:19.196Z,22.87
2018-12-24T06:05:54.854Z,22.93
2018-12-24T06:08:29.896Z,23.30
2018-12-24T06:11:06.935Z,23.73
2018-12-24T06:13:48.224Z,21.20
2018-12-24T06:16:21.569Z,27.20
2018-12-24T06:18:54.528Z,21.83
2018-12-24T06:21:27.519Z,21.70
2018-12-24T06:24:00.520Z,21.20
2018-12-24T06:26:33.485Z,22.95
2018-12-24T06:29:06.804Z,19.83
2018-12-24T06:31:40.264Z,19.40
2018-12-24T06:34:13.287Z,18.50
2018-12-24T06:36:46.099Z,18.87
2018-12-24T06:39:20.565Z,18.13
2018-12-24T06:41:53.430Z,18.17
2018-12-24T06:44:26.519Z,18.40
2018-12-24T06:47:00.502Z,17.93
2018-12-24T06:49:35.268Z,17.57
2018-12-24T06:52:08.267Z,17.17
2018-12-24T06:54:42.000Z,16.47
2018-12-24T06:57:14.895Z,15.70
2018-12-24T06:59:47.860Z,16.92
2018-12-24T07:02:22.268Z,15.00
2018-12-24T07:04:55.511Z,14.23
2018-12-24T07:07:30.619Z,13.50
2018-12-24T07:10:04.432Z,13.13
2018-12-24T07:12:41.057Z,13.03
2018-12-24T07:15:19.704Z,13.67
2018-12-24T07:17:53.263Z,13.10
2018-12-24T07:20:27.119Z,11.63
2018-12-24T07:23:00.078Z,12.47
2018-12-24T07:25:33.934Z,10.47
2018-12-24T07:28:08.520Z,10.40
2018-12-24T07:30:41.577Z,9.23
2018-12-24T07:33:14.610Z,9.23
2018-12-24T07:35:48.209Z,9.87
2018-12-24T07:38:21.139Z,8.10
2018-12-24T07:40:54.088Z,7.53
2018-12-24T07:43:28.204Z,7.13
2018-12-24T07:46:02.430Z,7.32
2018-12-24T07:48:37.789Z,6.10
2018-12-24T07:51:10.830Z,6.53
2018-12-24T07:53:43.729Z,5.70
2018-12-24T07:56:17.648Z,5.80
2018-12-24T07:58:50.608Z,5.73
2018-12-24T08:01:23.816Z,6.00
2018-12-24T08:03:58.218Z,6.03
2018-12-24T08:06:31.380Z,6.10
2018-12-24T08:09:08.821Z,5.20
2018-12-24T08:11:44.595Z,5.60
2018-12-24T08:14:17.728Z,5.50
2018-12-24T08:16:50.645Z,5.20
2018-12-24T08:19:23.690Z,4.97
2018-12-24T08:21:56.677Z,5.03
2018-12-24T08:24:30.438Z,5.10
2018-12-24T08:27:03.564Z,5.13
2018-12-24T08:29:36.515Z,5.20
2018-12-24T08:32:11.479Z,5.23
2018-12-24T08:34:44.645Z,4.77
2018-12-24T08:37:19.404Z,5.00
2018-12-24T08:39:52.986Z,4.50
2018-12-24T08:42:25.824Z,4.90
2018-12-24T08:44:59.736Z,4.67
2018-12-24T08:47:37.557Z,5.43
2018-12-24T08:50:10.546Z,5.00
2018-12-24T08:52:45.872Z,4.97
2018-12-24T08:55:18.841Z,4.33
2018-12-24T08:57:53.357Z,4.50
2018-12-24T09:00:27.288Z,4.27
2018-12-24T09:03:00.257Z,4.30
2018-12-24T09:05:34.267Z,5.07
2018-12-24T09:08:08.119Z,4.93
2018-12-24T09:10:40.965Z,5.90
2018-12-24T09:13:14.816Z,5.83
2018-12-24T09:15:47.785Z,5.37
2018-12-24T09:18:21.187Z,5.40
2018-12-24T09:20:54.675Z,5.13
2018-12-24T09:23:28.591Z,5.00
2018-12-24T09:26:02.812Z,5.00
2018-12-24T09:28:35.924Z,5.30
2018-12-24T09:31:10.393Z,5.27
2018-12-24T09:33:43.761Z,4.33
2018-12-24T09:36:18.651Z,4.13
2018-12-24T09:38:52.145Z,4.35
2018-12-24T09:41:29.665Z,4.60
2018-12-24T09:44:02.656Z,3.80
2018-12-24T09:46:36.536Z,3.57
2018-12-24T09:49:09.945Z,3.60
2018-12-24T09:51:44.158Z,3.60
2018-12-24T09:54:17.222Z,4.70
2018-12-24T09:56:52.221Z,4.20
2018-12-24T09:59:30.155Z,4.90
2018-12-24T10:02:04.762Z,4.37
2018-12-24T10:04:48.869Z,4.73
2018-12-24T10:07:45.581Z,4.80
2018-12-24T10:10:20.348Z,5.20
2018-12-24T10:12:53.769Z,4.60
2018-12-24T10:15:27.500Z,4.27
2018-12-24T10:18:09.807Z,3.90
2018-12-24T10:20:48.129Z,4.17
2018-12-24T10:23:22.709Z,4.17
2018-12-24T10:25:58.624Z,3.95
2018-12-24T10:28:31.470Z,3.70
2018-12-24T10:31:05.353Z,3.60
2018-12-24T10:33:38.404Z,3.77
2018-12-24T10:36:13.118Z,3.70
2018-12-24T10:38:47.523Z,3.30
2018-12-24T10:41:26.913Z,3.28
2018-12-24T10:44:02.274Z,2.50
2018-12-24T10:46:35.453Z,2.33
2018-12-24T10:49:10.744Z,2.40
2018-12-24T10:51:43.685Z,2.30
2018-12-24T10:54:17.267Z,1.90
2018-12-24T10:56:56.719Z,2.13
2018-12-24T10:59:30.434Z,2.27
2018-12-24T11:02:07.470Z,2.10
2018-12-24T11:04:40.447Z,2.08
2018-12-24T11:07:13.843Z,1.87
2018-12-24T11:09:50.616Z,1.70
2018-12-24T11:12:27.049Z,1.67
2018-12-24T11:15:02.578Z,2.07
2018-12-24T11:17:36.541Z,1.97
2018-12-24T11:20:10.879Z,2.30
2018-12-24T11:22:45.623Z,2.00
2018-12-24T11:25:19.528Z,2.10
2018-12-24T11:27:56.574Z,2.13
2018-12-24T11:30:30.699Z,2.13
2018-12-24T11:33:05.155Z,1.80
2018-12-24T11:35:38.759Z,1.90
2018-12-24T11:38:11.780Z,2.47
2018-12-24T11:40:48.179Z,1.90
2018-12-24T11:43:22.554Z,1.90
2018-12-24T11:45:56.757Z,1.90
2018-12-24T11:48:31.397Z,2.00
2018-12-24T11:51:04.675Z,2.30
2018-12-24T11:53:38.861Z,2.27
2018-12-24T11:56:13.995Z,2.23
2018-12-24T11:58:48.810Z,2.00
2018-12-24T12:01:22.467Z,2.13
2018-12-24T12:03:57.038Z,2.20
2018-12-24T12:06:30.828Z,1.87
2018-12-24T12:09:10.492Z,2.40
2018-12-24T12:11:44.265Z,2.33
2018-12-24T12:14:17.238Z,2.73
2018-12-24T12:16:52.568Z,3.10
2018-12-24T12:19:26.658Z,2.67
2018-12-24T12:22:01.255Z,2.30
2018-12-24T12:24:36.513Z,2.67
2018-12-24T12:27:10.432Z,2.47
2018-12-24T12:29:44.171Z,2.45
2018-12-24T12:32:18.748Z,2.50
2018-12-24T12:34:52.871Z,2.37
2018-12-24T12:37:31.973Z,2.53
2018-12-24T12:40:06.310Z,2.63
2018-12-24T12:42:39.298Z,2.60
2018-12-24T12:45:15.026Z,2.37
2018-12-24T12:47:47.873Z,2.30
2018-12-24T12:50:26.359Z,2.23
2018-12-24T12:53:00.357Z,2.47
2018-12-24T12:55:33.373Z,2.17
2018-12-24T12:58:06.826Z,2.13
2018-12-24T13:00:40.953Z,1.83
2018-12-24T13:03:14.639Z,2.13
2018-12-24T13:05:48.246Z,2.12
2018-12-24T13:08:24.247Z,2.23
2018-12-24T13:10:57.278Z,2.70
2018-12-24T13:13:36.684Z,2.73
2018-12-24T13:16:11.033Z,2.60
2018-12-24T13:18:43.960Z,2.77
2018-12-24T13:21:18.408Z,2.70
2018-12-24T13:23:51.946Z,2.80
2018-12-24T13:26:25.052Z,2.90
2018-12-24T13:28:58.648Z,2.60
2018-12-24T13:31:33.325Z,2.60
2018-12-24T13:34:07.180Z,2.70
2018-12-24T13:36:43.378Z,2.80
2018-12-24T13:39:16.519Z,2.50
2018-12-24T13:41:50.135Z,2.63
2018-12-24T13:44:23.492Z,3.00
2018-12-24T13:46:56.564Z,2.95
2018-12-24T13:49:30.284Z,3.00
2018-12-24T13:52:04.088Z,3.30
2018-12-24T13:54:37.750Z,3.33
2018-12-24T13:57:12.486Z,3.80
2018-12-24T13:59:46.684Z,4.10
2018-12-24T14:02:19.786Z,3.83
2018-12-24T14:04:53.378Z,3.80
2018-12-24T14:07:28.645Z,4.47
2018-12-24T14:10:01.619Z,4.60
2018-12-24T14:12:34.639Z,4.80
2018-12-24T14:15:08.647Z,4.20
2018-12-24T14:17:54.602Z,4.40
2018-12-24T14:20:29.011Z,4.20
2018-12-24T14:23:04.455Z,4.55
2018-12-24T14:25:38.579Z,4.10
2018-12-24T14:28:12.769Z,4.23
2018-12-24T14:30:46.733Z,3.87
2018-12-24T14:33:21.003Z,4.00
2018-12-24T14:35:54.608Z,3.93
2018-12-24T14:38:27.620Z,3.20
2018-12-24T14:41:00.538Z,2.83
2018-12-24T14:43:34.034Z,2.70
2018-12-24T14:46:06.903Z,2.50
2018-12-24T14:48:40.538Z,2.90
2018-12-24T14:51:18.140Z,2.30
2018-12-24T14:54:07.223Z,2.90
2018-12-24T14:56:41.457Z,2.57
2018-12-24T14:59:16.077Z,2.60
2018-12-24T15:01:48.993Z,2.60
2018-12-24T15:04:22.822Z,2.65
2018-12-24T15:06:56.055Z,2.93
2018-12-24T15:09:29.580Z,2.30
2018-12-24T15:12:04.212Z,2.60
2018-12-24T15:14:37.944Z,2.80
2018-12-24T15:17:11.821Z,3.03
2018-12-24T15:19:46.267Z,2.53
2018-12-24T15:22:19.639Z,3.17
2018-12-24T15:24:52.650Z,3.20
2018-12-24T15:27:26.445Z,2.90
2018-12-24T15:30:00.768Z,2.87
2018-12-24T15:32:34.593Z,3.23
2018-12-24T15:35:09.056Z,3.47
2018-12-24T15:37:43.393Z,3.17
2018-12-24T15:40:16.766Z,3.87
2018-12-24T15:42:50.489Z,3.30
2018-12-24T15:45:23.443Z,3.33
2018-12-24T15:47:56.264Z,3.43
2018-12-24T15:50:29.235Z,3.47
2018-12-24T15:53:03.906Z,3.57
2018-12-24T15:55:38.070Z,3.17
2018-12-24T15:58:11.880Z,4.30
2018-12-24T16:00:44.856Z,4.43
2018-12-24T16:03:25.527Z,7.50
2018-12-24T16:06:01.516Z,10.87
2018-12-24T16:08:37.801Z,8.53
2018-12-24T16:11:11.184Z,10.65
2018-12-24T16:13:44.701Z,9.07
2018-12-24T16:16:19.099Z,7.80
2018-12-24T16:18:55.885Z,7.20
2018-12-24T16:21:29.542Z,7.43
2018-12-24T16:24:03.015Z,7.17
2018-12-24T16:26:36.048Z,7.43
2018-12-24T16:29:16.197Z,7.77
2018-12-24T16:31:50.151Z,9.50
2018-12-24T16:34:25.800Z,7.20
2018-12-24T16:37:01.522Z,8.00
2018-12-24T16:39:59.392Z,8.73
2018-12-24T16:42:36.962Z,8.43
2018-12-24T16:45:12.580Z,8.87
2018-12-24T16:47:54.320Z,7.80
2018-12-24T16:50:29.635Z,7.78
2018-12-24T16:53:06.360Z,7.37
2018-12-24T16:55:40.543Z,7.67
2018-12-24T16:58:15.393Z,10.57
2018-12-24T17:00:53.593Z,11.50
2018-12-24T17:03:27.454Z,12.67
2018-12-24T17:06:00.369Z,11.97
2018-12-24T17:08:35.396Z,12.17
2018-12-24T17:11:09.324Z,10.93
2018-12-24T17:13:43.100Z,10.87
2018-12-24T17:16:17.365Z,13.20
2018-12-24T17:18:50.266Z,12.03
2018-12-24T17:21:23.302Z,10.77
2018-12-24T17:23:57.496Z,11.87
2018-12-24T17:26:31.413Z,11.67
2018-12-24T17:29:05.288Z,12.23
2018-12-24T17:31:39.323Z,9.60
2018-12-24T17:34:13.127Z,14.43
2018-12-24T17:36:47.084Z,17.17
2018-12-24T17:39:20.490Z,12.60
2018-12-24T17:41:57.337Z,10.17
2018-12-24T17:44:31.015Z,14.50
2018-12-24T17:47:05.683Z,10.53
2018-12-24T17:49:40.652Z,9.50
2018-12-24T17:52:14.671Z,10.20
2018-12-24T17:54:48.039Z,11.60
2018-12-24T17:57:22.569Z,11.50
2018-12-24T17:59:55.444Z,14.73
2018-12-24T18:02:28.799Z,10.30
2018-12-24T18:05:01.758Z,12.93
2018-12-24T18:07:34.779Z,16.40
2018-12-24T18:10:07.713Z,20.05
2018-12-24T18:12:42.524Z,18.40
2018-12-24T18:15:19.538Z,15.33
2018-12-24T18:17:53.743Z,19.43
2018-12-24T18:20:27.239Z,18.50
2018-12-24T18:23:00.293Z,17.10
2018-12-24T18:25:35.091Z,18.80
2018-12-24T18:28:09.710Z,17.37
2018-12-24T18:30:44.148Z,23.37
2018-12-24T18:33:17.666Z,26.03
2018-12-24T18:35:51.306Z,29.57
2018-12-24T18:38:25.677Z,28.17
2018-12-24T18:41:00.661Z,23.10
2018-12-24T18:43:34.214Z,27.37
2018-12-24T18:46:07.591Z,26.27
2018-12-24T18:48:41.376Z,22.23
2018-12-24T18:51:14.391Z,21.27
2018-12-24T18:53:47.625Z,18.40
2018-12-24T18:56:20.463Z,21.93
2018-12-24T18:58:53.325Z,33.73
2018-12-24T19:01:26.900Z,31.97
2018-12-24T19:04:00.958Z,37.57
2018-12-24T19:06:33.884Z,27.23
2018-12-24T19:09:08.328Z,25.50
2018-12-24T19:11:41.290Z,22.17
2018-12-24T19:14:14.359Z,24.40
2018-12-24T19:16:48.144Z,23.00
2018-12-24T19:19:21.970Z,23.23
2018-12-24T19:21:56.084Z,23.97
2018-12-24T19:24:38.384Z,29.67
2018-12-24T19:27:11.293Z,27.60
2018-12-24T19:29:50.557Z,26.37
2018-12-24T19:32:26.612Z,18.53
2018-12-24T19:35:03.215Z,23.00
2018-12-24T19:37:36.588Z,21.70
2018-12-24T19:40:11.697Z,18.17
2018-12-24T19:42:45.461Z,21.48
2018-12-24T19:46:28.897Z,18.10
2018-12-24T19:49:03.758Z,15.63
2018-12-24T19:51:43.664Z,14.37
2018-12-24T19:54:21.277Z,15.20
2018-12-24T19:56:54.694Z,16.53
2018-12-24T19:59:34.048Z,16.97
2018-12-24T20:02:09.766Z,15.47
2018-12-24T20:04:44.081Z,19.55
2018-12-24T20:07:19.352Z,16.50
2018-12-24T20:09:54.590Z,16.83
2018-12-24T20:12:30.224Z,18.10
2018-12-24T20:15:06.548Z,15.50
2018-12-24T20:17:40.184Z,19.70
2018-12-24T20:20:13.987Z,15.20
2018-12-24T20:22:47.619Z,15.00
2018-12-24T20:25:23.406Z,16.47
2018-12-24T20:27:58.403Z,16.03
2018-12-24T20:30:31.408Z,16.27
2018-12-24T20:33:04.910Z,15.50
2018-12-24T20:35:38.860Z,14.93
2018-12-24T20:38:13.521Z,14.10
2018-12-24T20:40:47.345Z,13.73
2018-12-24T20:43:22.188Z,14.00
2018-12-24T20:45:55.970Z,13.47
2018-12-24T20:48:30.490Z,14.07
2018-12-24T20:51:04.720Z,13.77
2018-12-24T20:53:37.823Z,15.00
2018-12-24T20:56:12.913Z,16.05
2018-12-24T20:58:47.370Z,13.93
2018-12-24T21:01:21.547Z,16.23
2018-12-24T21:03:56.185Z,16.13
2018-12-24T21:06:29.836Z,17.40
2018-12-24T21:09:04.817Z,16.13
2018-12-24T21:11:41.120Z,13.73
2018-12-24T21:14:17.092Z,12.73
2018-12-24T21:16:50.764Z,14.57
2018-12-24T21:19:24.795Z,12.03
2018-12-24T21:21:59.917Z,12.70
2018-12-24T21:24:32.867Z,12.87
2018-12-24T21:27:06.756Z,11.90
2018-12-24T21:29:41.295Z,11.97
2018-12-24T21:32:14.295Z,12.13
2018-12-24T21:34:48.056Z,13.90
2018-12-24T21:37:21.221Z,14.33
2018-12-24T21:39:54.197Z,19.70
2018-12-24T21:42:27.724Z,24.23
2018-12-24T21:45:03.902Z,25.30
2018-12-24T21:47:37.638Z,21.60
2018-12-24T21:50:13.672Z,20.17
2018-12-24T21:52:46.972Z,17.10
2018-12-24T21:55:19.998Z,17.97
2018-12-24T21:57:53.475Z,16.17
2018-12-24T22:00:28.058Z,14.80
2018-12-24T22:03:02.142Z,14.32
2018-12-24T22:05:36.496Z,12.47
2018-12-24T22:08:09.985Z,14.17
2018-12-24T22:10:43.981Z,15.40
2018-12-24T22:13:17.871Z,14.53
2018-12-24T22:15:56.759Z,14.27
2018-12-24T22:18:32.370Z,14.70
2018-12-24T22:21:07.445Z,15.67
2018-12-24T22:23:41.375Z,15.07
2018-12-24T22:26:15.741Z,14.40
2018-12-24T22:28:49.715Z,14.43
2018-12-24T22:31:25.242Z,14.10
2018-12-24T22:33:58.269Z,13.87
2018-12-24T22:36:32.727Z,14.07
2018-12-24T22:39:08.630Z,12.77
2018-12-24T22:41:42.620Z,12.43
2018-12-24T22:44:17.297Z,11.70
2018-12-24T22:46:50.493Z,12.53
2018-12-24T22:49:24.558Z,13.37
2018-12-24T22:51:58.826Z,12.53
2018-12-24T22:54:32.644Z,11.63
2018-12-24T22:57:05.641Z,11.27
2018-12-24T22:59:39.247Z,11.27
2018-12-24T23:02:12.274Z,11.23
2018-12-24T23:04:45.179Z,10.60
2018-12-24T23:07:18.530Z,11.37
2018-12-24T23:09:52.365Z,11.17
2018-12-24T23:12:27.706Z,10.80
2018-12-24T23:15:05.046Z,10.53
2018-12-24T23:17:39.222Z,10.97
2018-12-24T23:20:16.424Z,10.90
2018-12-24T23:22:51.063Z,10.70
2018-12-24T23:25:24.035Z,10.40
2018-12-24T23:28:02.934Z,10.70
2018-12-24T23:30:36.663Z,10.47
2018-12-24T23:33:11.399Z,10.38
2018-12-24T23:35:45.832Z,10.20
2018-12-24T23:38:18.872Z,10.30
2018-12-24T23:40:51.854Z,9.40
2018-12-24T23:43:25.449Z,9.95
2018-12-24T23:46:02.025Z,9.87
2018-12-24T23:48:36.195Z,10.00
2018-12-24T23:51:09.703Z,9.70
2018-12-24T23:53:42.630Z,9.27
2018-12-24T23:56:17.631Z,9.97
2018-12-24T23:58:54.175Z,10.00
