createdAt,value
2023-05-13T00:02:08.482Z,2.33
2023-05-13T00:04:36.221Z,2.17
2023-05-13T00:07:03.814Z,1.97
2023-05-13T00:09:31.462Z,2.10
2023-05-13T00:11:58.980Z,5.57
2023-05-13T00:14:26.611Z,4.40
2023-05-13T00:16:54.111Z,3.73
2023-05-13T00:19:21.657Z,2.30
2023-05-13T00:21:49.140Z,2.30
2023-05-13T00:24:16.848Z,1.80
2023-05-13T00:26:44.384Z,2.00
2023-05-13T00:29:12.090Z,2.00
2023-05-13T00:31:39.607Z,2.10
2023-05-13T00:34:07.257Z,1.80
2023-05-13T00:36:34.773Z,2.37
2023-05-13T00:39:02.703Z,2.50
2023-05-13T00:41:30.442Z,2.13
2023-05-13T00:43:58.211Z,2.10
2023-05-13T00:46:26.219Z,2.27
2023-05-13T00:48:54.202Z,2.27
2023-05-13T00:51:21.809Z,2.07
2023-05-13T00:53:51.260Z,2.00
2023-05-13T00:56:22.574Z,2.20
2023-05-13T00:58:50.381Z,2.20
2023-05-13T01:01:52.308Z,2.40
2023-05-13T01:04:34.241Z,2.10
2023-05-13T01:07:09.846Z,2.53
2023-05-13T01:10:09.114Z,2.40
2023-05-13T01:12:46.336Z,2.40
2023-05-13T01:15:20.370Z,2.43
2023-05-13T01:18:06.683Z,2.30
2023-05-13T01:20:35.616Z,2.43
2023-05-13T01:23:04.195Z,2.47
2023-05-13T01:25:31.961Z,2.67
2023-05-13T01:28:00.218Z,2.70
2023-05-13T01:30:28.225Z,2.97
2023-05-13T01:32:56.361Z,2.93
2023-05-13T01:35:25.323Z,2.83
2023-05-13T01:37:53.920Z,3.20
2023-05-13T01:40:31.798Z,2.80
2023-05-13T01:43:02.872Z,2.80
2023-05-13T01:45:31.093Z,3.33
2023-05-13T01:47:59.764Z,2.70
2023-05-13T01:50:33.848Z,2.97
2023-05-13T01:53:01.332Z,2.83
2023-05-13T01:55:28.932Z,3.30
2023-05-13T01:57:56.604Z,2.87
2023-05-13T02:00:24.253Z,2.87
2023-05-13T02:02:51.866Z,3.30
2023-05-13T02:05:19.436Z,3.20
2023-05-13T02:07:47.256Z,3.23
2023-05-13T02:10:14.809Z,2.80
2023-05-13T02:12:42.410Z,2.87
2023-05-13T02:15:10.666Z,3.20
2023-05-13T02:17:38.167Z,3.50
2023-05-13T02:20:07.227Z,3.47
2023-05-13T02:22:36.226Z,4.10
2023-05-13T02:25:05.492Z,4.20
2023-05-13T02:27:33.064Z,3.87
2023-05-13T02:30:00.565Z,4.27
2023-05-13T02:32:28.294Z,3.97
2023-05-13T02:34:55.863Z,3.67
2023-05-13T02:37:23.490Z,4.33
2023-05-13T02:39:59.332Z,3.73
2023-05-13T02:42:27.256Z,3.83
2023-05-13T02:44:55.422Z,3.97
2023-05-13T02:47:24.383Z,3.73
2023-05-13T02:49:52.084Z,3.73
2023-05-13T02:52:19.595Z,3.27
2023-05-13T02:54:47.123Z,3.80
2023-05-13T02:57:16.429Z,6.10
2023-05-13T02:59:44.824Z,6.17
2023-05-13T03:02:12.524Z,5.47
2023-05-13T03:04:41.371Z,4.63
2023-05-13T03:07:08.869Z,4.20
2023-05-13T03:09:39.235Z,5.60
2023-05-13T03:12:08.452Z,4.80
2023-05-13T03:14:37.213Z,3.37
2023-05-13T03:17:05.401Z,4.20
2023-05-13T03:19:37.964Z,4.93
2023-05-13T03:22:06.480Z,4.70
2023-05-13T03:24:34.334Z,13.33
2023-05-13T03:27:02.898Z,16.70
2023-05-13T03:29:31.344Z,12.20
2023-05-13T03:31:59.911Z,9.27
2023-05-13T03:34:27.506Z,5.50
2023-05-13T03:36:55.547Z,4.73
2023-05-13T03:39:23.376Z,5.10
2023-05-13T03:41:50.939Z,5.27
2023-05-13T03:44:18.476Z,5.13
2023-05-13T03:46:45.990Z,5.90
2023-05-13T03:49:13.772Z,5.50
2023-05-13T03:51:41.836Z,6.67
2023-05-13T03:54:10.848Z,7.40
2023-05-13T03:56:40.441Z,8.30
2023-05-13T03:59:08.017Z,7.73
2023-05-13T04:01:36.985Z,7.53
2023-05-13T04:04:05.791Z,7.90
2023-05-13T04:06:33.440Z,7.03
2023-05-13T04:09:02.160Z,5.87
2023-05-13T04:11:29.663Z,5.33
2023-05-13T04:13:58.146Z,4.90
2023-05-13T04:16:25.987Z,5.37
2023-05-13T04:18:53.599Z,3.83
2023-05-13T04:21:21.710Z,4.80
2023-05-13T04:23:49.358Z,4.23
2023-05-13T04:26:17.900Z,4.00
2023-05-13T04:28:45.778Z,3.77
2023-05-13T04:31:13.773Z,4.03
2023-05-13T04:33:42.504Z,3.97
2023-05-13T04:36:10.181Z,3.43
2023-05-13T04:38:38.376Z,3.67
2023-05-13T04:41:06.494Z,3.30
2023-05-13T04:43:41.342Z,3.40
2023-05-13T04:46:08.993Z,4.53
2023-05-13T04:48:36.635Z,4.20
2023-05-13T04:51:04.783Z,4.60
2023-05-13T04:53:32.940Z,5.47
2023-05-13T04:56:03.418Z,4.00
2023-05-13T04:58:31.520Z,3.90
2023-05-13T05:00:59.018Z,4.47
2023-05-13T05:03:26.688Z,4.73
2023-05-13T05:05:54.661Z,5.70
2023-05-13T05:08:24.500Z,4.73
2023-05-13T05:10:52.225Z,5.20
2023-05-13T05:13:20.634Z,3.50
2023-05-13T05:15:48.198Z,3.50
2023-05-13T05:18:15.902Z,3.30
2023-05-13T05:20:46.802Z,3.30
2023-05-13T05:23:17.103Z,3.33
2023-05-13T05:25:45.192Z,3.20
2023-05-13T05:28:15.890Z,3.00
2023-05-13T05:30:44.668Z,3.03
2023-05-13T05:33:42.588Z,2.93
2023-05-13T05:36:10.227Z,2.97
2023-05-13T05:38:37.840Z,2.50
2023-05-13T05:41:06.778Z,2.10
2023-05-13T05:43:34.290Z,2.63
2023-05-13T05:46:01.845Z,2.20
2023-05-13T05:48:29.317Z,2.20
2023-05-13T05:50:57.224Z,2.33
2023-05-13T05:53:32.331Z,2.40
2023-05-13T05:56:01.410Z,2.40
2023-05-13T05:58:29.126Z,2.83
2023-05-13T06:00:58.458Z,2.67
2023-05-13T06:03:26.805Z,2.87
2023-05-13T06:05:55.457Z,2.43
2023-05-13T06:08:29.894Z,2.47
2023-05-13T06:11:00.967Z,2.47
2023-05-13T06:13:28.747Z,2.17
2023-05-13T06:15:56.341Z,2.30
2023-05-13T06:18:24.046Z,2.27
2023-05-13T06:20:51.562Z,2.60
2023-05-13T06:23:19.436Z,2.43
2023-05-13T06:25:48.138Z,2.30
2023-05-13T06:28:15.778Z,2.60
2023-05-13T06:30:44.576Z,2.80
2023-05-13T06:33:12.772Z,2.47
2023-05-13T06:35:40.557Z,3.43
2023-05-13T06:38:10.187Z,3.00
2023-05-13T06:40:37.776Z,2.97
2023-05-13T06:43:06.833Z,2.83
2023-05-13T06:45:38.810Z,2.70
2023-05-13T06:48:06.829Z,2.60
2023-05-13T06:50:34.531Z,2.57
2023-05-13T06:53:02.087Z,2.50
2023-05-13T06:55:29.706Z,2.50
2023-05-13T06:57:58.151Z,2.77
2023-05-13T07:00:28.525Z,2.30
2023-05-13T07:02:56.124Z,2.10
2023-05-13T07:05:24.295Z,2.40
2023-05-13T07:07:53.758Z,2.17
2023-05-13T07:10:21.421Z,2.23
2023-05-13T07:12:49.044Z,2.03
2023-05-13T07:15:19.941Z,2.30
2023-05-13T07:17:47.622Z,2.37
2023-05-13T07:20:15.415Z,1.93
2023-05-13T07:22:42.883Z,2.23
2023-05-13T07:25:10.860Z,2.70
2023-05-13T07:27:38.713Z,2.57
2023-05-13T07:30:07.393Z,2.47
2023-05-13T07:32:37.044Z,1.70
2023-05-13T07:35:05.904Z,1.60
2023-05-13T07:37:33.450Z,2.03
2023-05-13T07:40:01.547Z,1.90
2023-05-13T07:42:30.375Z,1.70
2023-05-13T07:44:57.891Z,1.80
2023-05-13T07:47:25.514Z,1.90
2023-05-13T07:49:53.127Z,1.20
2023-05-13T07:52:20.788Z,1.30
2023-05-13T07:54:49.053Z,1.27
2023-05-13T07:57:16.788Z,1.77
2023-05-13T07:59:44.855Z,3.03
2023-05-13T08:02:13.129Z,1.97
2023-05-13T08:04:40.722Z,1.70
2023-05-13T08:07:11.782Z,1.30
2023-05-13T08:09:39.461Z,1.20
2023-05-13T08:12:07.335Z,1.80
2023-05-13T08:14:34.870Z,1.10
2023-05-13T08:17:04.359Z,1.40
2023-05-13T08:19:31.785Z,1.40
2023-05-13T08:22:01.818Z,1.20
2023-05-13T08:24:29.310Z,1.73
2023-05-13T08:26:56.773Z,1.33
2023-05-13T08:29:24.565Z,1.57
2023-05-13T08:31:53.756Z,1.53
2023-05-13T08:34:21.361Z,1.30
2023-05-13T08:36:48.864Z,1.40
2023-05-13T08:39:16.432Z,3.93
2023-05-13T08:41:45.773Z,1.67
2023-05-13T08:44:13.778Z,1.50
2023-05-13T08:46:47.121Z,1.33
2023-05-13T08:49:14.647Z,1.30
2023-05-13T08:51:44.292Z,1.53
2023-05-13T08:54:12.766Z,1.40
2023-05-13T08:56:40.365Z,1.60
2023-05-13T08:59:08.109Z,1.60
2023-05-13T09:01:35.720Z,1.20
2023-05-13T09:04:08.896Z,1.23
2023-05-13T09:06:36.330Z,1.50
2023-05-13T09:09:06.077Z,1.30
2023-05-13T09:11:34.060Z,1.07
2023-05-13T09:14:05.704Z,1.40
2023-05-13T09:16:33.881Z,1.90
2023-05-13T09:19:04.980Z,2.90
2023-05-13T09:21:38.265Z,1.43
2023-05-13T09:24:21.557Z,1.43
2023-05-13T09:26:51.331Z,1.00
2023-05-13T09:29:25.417Z,1.30
2023-05-13T09:31:55.897Z,0.97
2023-05-13T09:34:32.855Z,1.23
2023-05-13T09:37:03.640Z,1.43
2023-05-13T09:39:34.188Z,1.20
2023-05-13T09:42:04.830Z,0.97
2023-05-13T09:44:34.199Z,1.33
2023-05-13T09:47:03.026Z,1.17
2023-05-13T09:49:33.663Z,1.23
2023-05-13T09:52:01.227Z,1.15
2023-05-13T09:54:36.155Z,1.23
2023-05-13T09:57:06.346Z,1.30
2023-05-13T09:59:35.570Z,1.20
2023-05-13T10:02:28.300Z,1.48
2023-05-13T10:04:57.140Z,1.20
2023-05-13T10:07:25.923Z,1.30
2023-05-13T10:09:58.092Z,1.13
2023-05-13T10:12:27.783Z,1.08
2023-05-13T10:14:56.982Z,1.58
2023-05-13T10:17:26.297Z,1.15
2023-05-13T10:19:55.372Z,1.10
2023-05-13T10:22:34.885Z,1.55
2023-05-13T10:25:05.238Z,1.17
2023-05-13T10:27:34.602Z,1.20
2023-05-13T10:30:09.645Z,1.00
2023-05-13T10:32:42.642Z,1.30
2023-05-13T10:35:17.104Z,1.20
2023-05-13T10:38:21.464Z,1.25
2023-05-13T10:41:26.851Z,1.13
2023-05-13T10:43:59.663Z,1.33
2023-05-13T10:46:27.491Z,1.20
2023-05-13T10:49:01.101Z,1.33
2023-05-13T10:51:28.905Z,1.63
2023-05-13T10:53:59.170Z,1.35
2023-05-13T10:56:29.157Z,1.20
2023-05-13T10:59:02.536Z,1.23
2023-05-13T11:01:35.645Z,1.02
2023-05-13T11:04:05.641Z,1.30
2023-05-13T11:06:39.535Z,1.30
2023-05-13T11:09:12.912Z,1.60
2023-05-13T11:11:41.010Z,1.33
2023-05-13T11:14:19.888Z,1.50
2023-05-13T11:17:02.771Z,1.20
2023-05-13T11:19:33.473Z,1.88
2023-05-13T11:22:12.263Z,1.35
2023-05-13T11:24:40.607Z,1.50
2023-05-13T11:27:17.289Z,1.60
2023-05-13T11:29:56.301Z,1.40
2023-05-13T11:32:58.661Z,1.55
2023-05-13T11:35:33.699Z,2.55
2023-05-13T11:38:06.439Z,1.30
2023-05-13T11:40:37.088Z,1.30
2023-05-13T11:43:05.811Z,2.38
2023-05-13T11:45:40.297Z,1.55
2023-05-13T11:48:26.354Z,1.42
2023-05-13T11:50:58.161Z,1.60
2023-05-13T11:53:25.780Z,1.58
2023-05-13T11:55:53.267Z,1.40
2023-05-13T11:58:22.052Z,2.03
2023-05-13T12:00:49.646Z,0.95
2023-05-13T12:03:19.873Z,1.25
2023-05-13T12:05:49.558Z,1.35
2023-05-13T12:08:17.068Z,1.35
2023-05-13T12:10:45.805Z,1.20
2023-05-13T12:13:13.908Z,1.90
2023-05-13T12:15:42.817Z,1.70
2023-05-13T12:18:10.545Z,1.20
2023-05-13T12:20:38.884Z,1.98
2023-05-13T12:23:06.772Z,1.50
2023-05-13T12:25:48.260Z,1.30
2023-05-13T12:28:19.423Z,1.45
2023-05-13T12:30:59.682Z,1.50
2023-05-13T12:33:29.878Z,1.60
2023-05-13T12:36:16.702Z,1.40
2023-05-13T12:39:03.011Z,1.27
2023-05-13T12:41:36.138Z,1.00
2023-05-13T12:44:07.891Z,1.20
2023-05-13T12:46:36.042Z,1.52
2023-05-13T12:49:06.573Z,1.40
2023-05-13T12:51:34.330Z,1.60
2023-05-13T12:54:02.183Z,1.40
2023-05-13T12:56:29.735Z,1.58
2023-05-13T12:59:00.488Z,1.70
2023-05-13T13:01:28.172Z,1.58
2023-05-13T13:03:55.853Z,1.67
2023-05-13T13:06:23.685Z,1.60
2023-05-13T13:08:51.626Z,1.50
2023-05-13T13:11:19.235Z,1.20
2023-05-13T13:13:48.421Z,1.27
2023-05-13T13:16:17.232Z,1.55
2023-05-13T13:18:47.495Z,1.35
2023-05-13T13:21:14.986Z,1.33
2023-05-13T13:23:42.410Z,2.08
2023-05-13T13:26:09.892Z,1.40
2023-05-13T13:28:37.332Z,1.60
2023-05-13T13:31:05.183Z,1.70
2023-05-13T13:33:32.677Z,1.48
2023-05-13T13:36:00.388Z,1.45
2023-05-13T13:38:27.917Z,1.30
2023-05-13T13:40:55.532Z,1.20
2023-05-13T13:43:23.493Z,3.15
2023-05-13T13:45:51.080Z,1.35
2023-05-13T13:48:18.570Z,1.65
2023-05-13T13:50:47.585Z,4.55
2023-05-13T13:53:15.965Z,1.50
2023-05-13T13:55:43.401Z,1.50
2023-05-13T13:58:10.896Z,1.70
2023-05-13T14:00:39.088Z,1.45
2023-05-13T14:03:06.739Z,1.60
2023-05-13T14:05:34.226Z,1.85
2023-05-13T14:08:01.732Z,1.50
2023-05-13T14:10:29.351Z,1.77
2023-05-13T14:12:57.924Z,1.67
2023-05-13T14:15:28.761Z,1.30
2023-05-13T14:17:57.019Z,1.60
2023-05-13T14:20:25.405Z,1.52
2023-05-13T14:22:52.873Z,1.60
2023-05-13T14:25:20.306Z,1.88
2023-05-13T14:27:47.744Z,2.17
2023-05-13T14:30:15.311Z,1.40
2023-05-13T14:32:47.326Z,1.48
2023-05-13T14:35:16.529Z,1.35
2023-05-13T14:37:46.615Z,1.50
2023-05-13T14:40:14.232Z,1.40
2023-05-13T14:42:41.819Z,1.60
2023-05-13T14:45:13.486Z,1.48
2023-05-13T14:47:42.849Z,1.42
2023-05-13T14:50:12.324Z,1.50
2023-05-13T14:52:39.811Z,1.50
2023-05-13T14:55:07.698Z,1.33
2023-05-13T14:57:35.445Z,1.83
2023-05-13T15:00:04.211Z,1.30
2023-05-13T15:02:31.957Z,1.58
2023-05-13T15:04:59.641Z,1.27
2023-05-13T15:07:27.140Z,1.50
2023-05-13T15:09:55.612Z,1.23
2023-05-13T15:12:23.175Z,1.30
2023-05-13T15:14:54.570Z,1.10
2023-05-13T15:17:22.595Z,1.52
2023-05-13T15:19:50.376Z,1.35
2023-05-13T15:22:18.665Z,1.50
2023-05-13T15:24:48.557Z,1.40
2023-05-13T15:27:17.187Z,1.10
2023-05-13T15:29:44.587Z,1.23
2023-05-13T15:32:12.138Z,1.75
2023-05-13T15:34:42.812Z,1.00
2023-05-13T15:37:10.398Z,1.70
2023-05-13T15:39:37.952Z,1.67
2023-05-13T15:42:05.759Z,1.40
2023-05-13T15:44:33.556Z,1.30
2023-05-13T15:47:02.050Z,1.40
2023-05-13T15:49:30.181Z,1.45
2023-05-13T15:51:57.858Z,1.23
2023-05-13T15:54:25.359Z,1.65
2023-05-13T15:56:53.021Z,1.60
2023-05-13T15:59:20.677Z,1.52
2023-05-13T16:01:48.209Z,1.50
2023-05-13T16:04:16.289Z,1.20
2023-05-13T16:06:44.517Z,1.48
2023-05-13T16:09:12.010Z,1.52
2023-05-13T16:11:39.481Z,1.65
2023-05-13T16:14:08.772Z,1.30
2023-05-13T16:16:36.374Z,1.63
2023-05-13T16:19:04.104Z,1.50
2023-05-13T16:21:32.340Z,1.30
2023-05-13T16:23:59.843Z,1.70
2023-05-13T16:26:27.837Z,1.48
2023-05-13T16:28:55.664Z,1.60
2023-05-13T16:31:23.159Z,1.58
2023-05-13T16:33:51.656Z,1.50
2023-05-13T16:36:19.165Z,1.50
2023-05-13T16:38:47.427Z,1.70
2023-05-13T16:41:15.141Z,1.83
2023-05-13T16:43:44.039Z,1.45
2023-05-13T16:46:11.662Z,1.50
2023-05-13T16:48:39.294Z,1.80
2023-05-13T16:51:06.740Z,1.88
2023-05-13T16:53:36.564Z,1.63
2023-05-13T16:56:04.184Z,1.88
2023-05-13T16:58:33.418Z,1.60
2023-05-13T17:01:09.069Z,1.60
2023-05-13T17:03:39.577Z,1.90
2023-05-13T17:06:10.489Z,2.10
2023-05-13T17:08:39.080Z,2.22
2023-05-13T17:11:07.350Z,1.90
2023-05-13T17:13:34.817Z,1.70
2023-05-13T17:16:02.311Z,1.90
2023-05-13T17:18:30.065Z,2.03
2023-05-13T17:20:57.648Z,2.08
2023-05-13T17:23:26.160Z,1.80
2023-05-13T17:25:53.681Z,1.77
2023-05-13T17:28:21.229Z,1.80
2023-05-13T17:30:50.225Z,1.80
2023-05-13T17:33:21.781Z,1.70
2023-05-13T17:35:51.136Z,1.85
2023-05-13T17:38:18.996Z,1.92
2023-05-13T17:40:46.614Z,1.70
2023-05-13T17:43:14.071Z,1.90
2023-05-13T17:45:42.667Z,1.80
2023-05-13T17:48:10.236Z,2.00
2023-05-13T17:50:38.364Z,2.10
2023-05-13T17:53:07.952Z,2.15
2023-05-13T17:55:35.928Z,3.03
2023-05-13T17:58:04.535Z,2.75
2023-05-13T18:00:41.652Z,3.40
2023-05-13T18:03:14.524Z,3.17
2023-05-13T18:05:43.066Z,4.77
2023-05-13T18:08:12.102Z,9.83
2023-05-13T18:10:39.625Z,8.33
2023-05-13T18:13:09.822Z,13.17
2023-05-13T18:15:48.800Z,15.87
2023-05-13T18:18:19.647Z,5.47
2023-05-13T18:20:47.636Z,4.20
2023-05-13T18:23:16.493Z,5.07
2023-05-13T18:25:55.087Z,4.93
2023-05-13T18:28:23.786Z,4.07
2023-05-13T18:30:52.192Z,4.90
2023-05-13T18:33:23.825Z,5.30
2023-05-13T18:35:54.163Z,4.30
2023-05-13T18:38:22.943Z,4.60
2023-05-13T18:40:51.498Z,6.10
2023-05-13T18:43:19.379Z,6.00
2023-05-13T18:45:50.018Z,5.17
2023-05-13T18:48:21.412Z,4.63
2023-05-13T18:50:49.327Z,3.37
2023-05-13T18:53:17.855Z,2.63
2023-05-13T18:55:46.552Z,2.17
2023-05-13T18:58:20.056Z,2.37
2023-05-13T19:00:49.401Z,2.10
2023-05-13T19:03:19.070Z,2.30
2023-05-13T19:05:47.248Z,2.30
2023-05-13T19:08:15.679Z,1.90
2023-05-13T19:10:44.225Z,1.80
2023-05-13T19:13:13.972Z,2.13
2023-05-13T19:15:44.669Z,2.10
2023-05-13T19:18:12.243Z,2.00
2023-05-13T19:20:42.061Z,2.20
2023-05-13T19:23:09.982Z,2.20
2023-05-13T19:25:44.849Z,2.10
2023-05-13T19:28:13.991Z,1.90
2023-05-13T19:30:44.008Z,1.80
2023-05-13T19:33:11.736Z,1.97
2023-05-13T19:35:44.641Z,1.90
2023-05-13T19:38:14.705Z,1.87
2023-05-13T19:40:47.288Z,2.43
2023-05-13T19:43:15.340Z,1.83
2023-05-13T19:45:43.319Z,1.83
2023-05-13T19:48:10.843Z,1.50
2023-05-13T19:50:39.815Z,1.60
2023-05-13T19:53:11.417Z,1.90
2023-05-13T19:55:39.293Z,1.77
2023-05-13T19:58:07.368Z,2.00
2023-05-13T20:00:34.937Z,1.70
2023-05-13T20:03:02.474Z,2.03
2023-05-13T20:05:30.041Z,1.77
2023-05-13T20:07:57.513Z,1.90
2023-05-13T20:10:25.200Z,2.03
2023-05-13T20:12:54.052Z,2.10
2023-05-13T20:15:22.166Z,1.90
2023-05-13T20:17:49.897Z,1.70
2023-05-13T20:20:17.650Z,1.80
2023-05-13T20:22:45.141Z,1.90
2023-05-13T20:25:15.527Z,2.07
2023-05-13T20:27:43.149Z,1.77
2023-05-13T20:30:14.191Z,1.70
2023-05-13T20:32:43.248Z,1.77
2023-05-13T20:35:10.956Z,1.90
2023-05-13T20:37:38.461Z,1.80
2023-05-13T20:40:07.451Z,1.53
2023-05-13T20:42:34.973Z,1.70
2023-05-13T20:45:02.644Z,1.60
2023-05-13T20:47:35.424Z,1.20
2023-05-13T20:50:03.393Z,1.60
2023-05-13T20:52:32.155Z,1.70
2023-05-13T20:54:59.974Z,1.47
2023-05-13T20:57:27.560Z,1.67
2023-05-13T20:59:55.912Z,1.60
2023-05-13T21:02:23.469Z,1.63
2023-05-13T21:05:03.066Z,1.70
2023-05-13T21:07:34.505Z,1.37
2023-05-13T21:10:04.246Z,1.80
2023-05-13T21:12:34.733Z,1.50
2023-05-13T21:15:03.693Z,1.80
2023-05-13T21:17:37.950Z,1.60
2023-05-13T21:20:26.605Z,1.90
2023-05-13T21:22:58.244Z,1.70
2023-05-13T21:25:27.430Z,1.60
2023-05-13T21:27:54.991Z,1.70
2023-05-13T21:30:23.345Z,1.70
2023-05-13T21:32:51.070Z,1.57
2023-05-13T21:35:19.412Z,1.93
2023-05-13T21:37:47.544Z,1.80
2023-05-13T21:40:16.136Z,1.60
2023-05-13T21:42:45.363Z,1.70
2023-05-13T21:45:15.175Z,1.63
2023-05-13T21:47:42.739Z,1.93
2023-05-13T21:50:11.559Z,1.53
2023-05-13T21:52:42.190Z,1.73
2023-05-13T21:55:10.266Z,1.90
2023-05-13T21:57:37.755Z,1.47
2023-05-13T22:00:10.662Z,1.80
2023-05-13T22:02:44.018Z,1.60
2023-05-13T22:05:12.094Z,1.80
2023-05-13T22:07:39.710Z,1.70
2023-05-13T22:10:08.249Z,1.93
2023-05-13T22:12:36.101Z,2.03
2023-05-13T22:15:03.699Z,1.83
2023-05-13T22:17:31.197Z,1.87
2023-05-13T22:19:58.819Z,1.63
2023-05-13T22:22:26.415Z,1.40
2023-05-13T22:24:53.763Z,1.90
2023-05-13T22:27:21.414Z,1.50
2023-05-13T22:29:48.934Z,1.50
2023-05-13T22:32:16.589Z,1.57
2023-05-13T22:34:44.274Z,1.47
2023-05-13T22:37:11.731Z,1.70
2023-05-13T22:39:39.153Z,1.47
2023-05-13T22:42:07.021Z,1.60
2023-05-13T22:44:35.050Z,1.63
2023-05-13T22:47:02.506Z,1.70
2023-05-13T22:49:29.924Z,1.53
2023-05-13T22:51:57.466Z,1.43
2023-05-13T22:54:24.949Z,1.67
2023-05-13T22:56:52.733Z,1.57
2023-05-13T22:59:20.211Z,1.60
2023-05-13T23:01:47.734Z,2.20
2023-05-13T23:04:15.222Z,1.80
2023-05-13T23:06:42.732Z,1.80
2023-05-13T23:09:10.379Z,1.60
2023-05-13T23:11:37.873Z,2.07
2023-05-13T23:14:05.469Z,1.40
2023-05-13T23:16:32.979Z,1.57
2023-05-13T23:19:00.536Z,1.77
2023-05-13T23:21:28.277Z,1.73
2023-05-13T23:23:55.742Z,1.50
2023-05-13T23:26:24.850Z,1.67
2023-05-13T23:28:52.370Z,1.57
2023-05-13T23:31:19.888Z,1.40
2023-05-13T23:33:47.457Z,1.50
2023-05-13T23:36:17.117Z,1.60
2023-05-13T23:38:44.601Z,1.60
2023-05-13T23:41:11.995Z,1.60
2023-05-13T23:43:39.464Z,1.70
2023-05-13T23:46:07.019Z,1.83
2023-05-13T23:48:34.429Z,1.77
2023-05-13T23:51:02.088Z,1.67
2023-05-13T23:53:29.559Z,1.50
2023-05-13T23:55:57.510Z,1.87
2023-05-13T23:58:25.109Z,1.80
