createdAt,value
2018-08-07T00:00:11.473Z,0.00
2018-08-07T00:01:11.470Z,0.00
2018-08-07T00:02:11.476Z,0.00
2018-08-07T00:03:11.456Z,0.00
2018-08-07T00:04:11.446Z,0.00
2018-08-07T00:05:11.428Z,0.00
2018-08-07T00:06:11.418Z,0.00
2018-08-07T00:07:11.417Z,0.00
2018-08-07T00:08:11.412Z,0.00
2018-08-07T00:09:11.400Z,0.00
2018-08-07T00:10:11.400Z,0.00
2018-08-07T00:11:11.388Z,0.00
2018-08-07T00:12:11.382Z,0.00
2018-08-07T00:13:11.376Z,0.00
2018-08-07T00:14:11.368Z,0.00
2018-08-07T00:15:11.355Z,0.00
2018-08-07T00:16:11.349Z,0.00
2018-08-07T00:17:11.344Z,0.00
2018-08-07T00:18:11.329Z,0.00
2018-08-07T00:19:11.325Z,0.00
2018-08-07T00:20:11.317Z,0.00
2018-08-07T00:21:11.313Z,0.00
2018-08-07T00:22:11.303Z,0.00
2018-08-07T00:23:11.299Z,0.00
2018-08-07T00:24:11.293Z,0.00
2018-08-07T00:25:11.283Z,0.00
2018-08-07T00:26:11.274Z,0.00
2018-08-07T00:27:11.268Z,0.00
2018-08-07T00:28:11.258Z,0.00
2018-08-07T00:29:11.248Z,0.00
2018-08-07T00:30:11.242Z,0.00
2018-08-07T00:31:11.234Z,0.00
2018-08-07T00:32:11.226Z,0.00
2018-08-07T00:33:11.220Z,0.00
2018-08-07T00:34:11.208Z,0.00
2018-08-07T00:35:11.207Z,0.00
2018-08-07T00:36:11.193Z,0.00
2018-08-07T00:37:11.185Z,0.00
2018-08-07T00:38:11.180Z,0.00
2018-08-07T00:39:11.176Z,0.00
2018-08-07T00:40:11.165Z,0.00
2018-08-07T00:41:11.154Z,0.00
2018-08-07T00:42:11.150Z,0.00
2018-08-07T00:43:11.148Z,0.00
2018-08-07T00:44:11.133Z,0.00
2018-08-07T00:45:11.126Z,0.00
2018-08-07T00:46:11.116Z,0.00
2018-08-07T00:47:11.114Z,0.00
2018-08-07T00:48:11.103Z,0.00
2018-08-07T00:49:11.095Z,0.00
2018-08-07T00:50:11.083Z,0.00
2018-08-07T00:51:11.087Z,0.00
2018-08-07T00:52:11.077Z,0.00
2018-08-07T00:53:11.071Z,0.00
2018-08-07T00:54:11.053Z,0.00
2018-08-07T00:55:11.051Z,0.00
2018-08-07T00:56:11.043Z,0.00
2018-08-07T00:57:11.035Z,0.00
2018-08-07T00:58:11.027Z,0.00
2018-08-07T00:59:11.021Z,0.00
2018-08-07T01:00:11.013Z,0.00
2018-08-07T01:01:11.005Z,0.00
2018-08-07T01:02:11.004Z,0.00
2018-08-07T01:03:10.990Z,0.00
2018-08-07T01:04:10.987Z,0.00
2018-08-07T01:05:10.983Z,0.00
2018-08-07T01:06:10.964Z,0.00
2018-08-07T01:07:10.960Z,0.00
2018-08-07T01:08:10.950Z,0.00
2018-08-07T01:09:10.944Z,0.00
2018-08-07T01:10:10.937Z,0.00
2018-08-07T01:11:10.927Z,0.00
2018-08-07T01:12:10.921Z,0.00
2018-08-07T01:13:10.911Z,0.00
2018-08-07T01:14:10.904Z,0.00
2018-08-07T01:15:10.898Z,0.00
2018-08-07T01:16:10.894Z,0.00
2018-08-07T01:17:10.876Z,0.00
2018-08-07T01:18:10.878Z,0.00
2018-08-07T01:19:10.868Z,0.00
2018-08-07T01:20:10.855Z,0.00
2018-08-07T01:21:10.848Z,0.00
2018-08-07T01:22:10.842Z,0.00
2018-08-07T01:23:10.842Z,0.00
2018-08-07T01:24:10.833Z,0.00
2018-08-07T01:25:10.822Z,0.00
2018-08-07T01:26:10.814Z,0.00
2018-08-07T01:27:10.817Z,0.00
2018-08-07T01:28:10.800Z,0.00
2018-08-07T01:29:10.791Z,0.00
2018-08-07T01:30:10.787Z,0.00
2018-08-07T01:31:10.777Z,0.00
2018-08-07T01:32:10.776Z,0.00
2018-08-07T01:33:10.765Z,0.00
2018-08-07T01:34:10.755Z,0.00
2018-08-07T01:35:10.747Z,0.00
2018-08-07T01:36:10.742Z,0.00
2018-08-07T01:37:10.730Z,0.00
2018-08-07T01:38:10.717Z,0.00
2018-08-07T01:39:10.710Z,0.00
2018-08-07T01:40:10.705Z,0.00
2018-08-07T01:41:10.699Z,0.00
2018-08-07T01:42:10.691Z,0.00
2018-08-07T01:43:10.687Z,0.00
2018-08-07T01:44:10.679Z,0.00
2018-08-07T01:45:10.672Z,0.00
2018-08-07T01:46:10.660Z,0.00
2018-08-07T01:47:10.652Z,0.00
2018-08-07T01:48:10.648Z,0.00
2018-08-07T01:49:10.635Z,0.00
2018-08-07T01:50:10.636Z,0.00
2018-08-07T01:51:10.623Z,0.00
2018-08-07T01:52:10.614Z,0.00
2018-08-07T01:53:10.607Z,0.00
2018-08-07T01:54:10.599Z,0.00
2018-08-07T01:55:10.587Z,0.00
2018-08-07T01:56:10.583Z,0.00
2018-08-07T01:57:10.582Z,0.00
2018-08-07T01:58:10.569Z,0.00
2018-08-07T01:59:10.559Z,0.00
2018-08-07T02:00:10.551Z,0.00
2018-08-07T02:01:10.546Z,0.00
2018-08-07T02:02:10.538Z,0.00
2018-08-07T02:03:10.530Z,0.00
2018-08-07T02:04:10.528Z,0.00
2018-08-07T02:05:10.512Z,0.00
2018-08-07T02:06:10.505Z,0.00
2018-08-07T02:07:10.498Z,0.00
2018-08-07T02:08:10.492Z,0.00
2018-08-07T02:09:10.481Z,0.00
2018-08-07T02:10:10.475Z,0.00
2018-08-07T02:11:10.462Z,0.00
2018-08-07T02:12:10.461Z,0.00
2018-08-07T02:13:10.447Z,0.00
2018-08-07T02:14:10.448Z,0.00
2018-08-07T02:15:10.436Z,0.00
2018-08-07T02:16:10.428Z,0.00
2018-08-07T02:17:10.419Z,0.00
2018-08-07T02:18:10.414Z,0.00
2018-08-07T02:19:10.405Z,0.00
2018-08-07T02:20:10.405Z,0.00
2018-08-07T02:21:10.387Z,0.00
2018-08-07T02:22:10.377Z,0.00
2018-08-07T02:23:10.373Z,0.00
2018-08-07T02:24:10.373Z,0.00
2018-08-07T02:25:10.356Z,0.00
2018-08-07T02:26:10.350Z,0.00
2018-08-07T02:27:10.341Z,0.00
2018-08-07T02:28:10.340Z,0.00
2018-08-07T02:29:10.332Z,0.00
2018-08-07T02:30:10.319Z,0.00
2018-08-07T02:31:10.313Z,0.00
2018-08-07T02:32:10.309Z,0.00
2018-08-07T02:33:10.288Z,0.00
2018-08-07T02:34:10.286Z,0.00
2018-08-07T02:35:10.306Z,0.00
2018-08-07T02:36:10.272Z,0.00
2018-08-07T02:37:10.265Z,0.00
2018-08-07T02:38:10.255Z,0.00
2018-08-07T02:39:10.250Z,0.00
2018-08-07T02:40:10.237Z,0.00
2018-08-07T02:41:10.229Z,0.00
2018-08-07T02:42:10.220Z,0.00
2018-08-07T02:43:10.214Z,0.00
2018-08-07T02:44:10.212Z,0.00
2018-08-07T02:45:10.200Z,0.00
2018-08-07T02:46:10.200Z,0.00
2018-08-07T02:47:10.184Z,0.00
2018-08-07T02:48:10.178Z,0.00
2018-08-07T02:49:10.164Z,0.00
2018-08-07T02:50:10.159Z,0.00
2018-08-07T02:51:10.155Z,0.00
2018-08-07T02:52:10.145Z,0.00
2018-08-07T02:53:10.139Z,0.00
2018-08-07T02:54:10.134Z,0.00
2018-08-07T02:55:10.123Z,0.00
2018-08-07T02:56:10.115Z,0.00
2018-08-07T02:57:10.106Z,0.00
2018-08-07T02:58:10.098Z,0.00
2018-08-07T02:59:10.086Z,0.00
2018-08-07T03:00:10.079Z,0.00
2018-08-07T03:01:10.076Z,0.00
2018-08-07T03:02:10.070Z,0.00
2018-08-07T03:03:10.060Z,0.00
2018-08-07T03:04:10.056Z,0.00
2018-08-07T03:05:10.049Z,0.00
2018-08-07T03:06:10.035Z,0.00
2018-08-07T03:07:10.029Z,0.00
2018-08-07T03:08:10.017Z,0.00
2018-08-07T03:09:10.009Z,0.00
2018-08-07T03:10:10.001Z,0.00
2018-08-07T03:11:09.995Z,0.00
2018-08-07T03:12:09.992Z,0.00
2018-08-07T03:13:09.982Z,0.00
2018-08-07T03:14:09.969Z,0.00
2018-08-07T03:15:09.966Z,0.00
2018-08-07T03:16:09.962Z,0.00
2018-08-07T03:17:09.957Z,0.00
2018-08-07T03:18:09.942Z,0.00
2018-08-07T03:19:09.940Z,0.00
2018-08-07T03:20:09.930Z,0.00
2018-08-07T03:21:09.920Z,0.00
2018-08-07T03:22:09.909Z,0.00
2018-08-07T03:23:09.902Z,0.00
2018-08-07T03:24:09.909Z,0.00
2018-08-07T03:25:09.884Z,0.00
2018-08-07T03:26:09.879Z,0.00
2018-08-07T03:27:09.876Z,0.00
2018-08-07T03:28:09.866Z,0.00
2018-08-07T03:29:09.855Z,0.00
2018-08-07T03:30:09.848Z,0.00
2018-08-07T03:31:09.837Z,0.00
2018-08-07T03:32:09.835Z,0.00
2018-08-07T03:33:09.830Z,0.00
2018-08-07T03:34:09.820Z,0.00
2018-08-07T03:35:09.809Z,0.00
2018-08-07T03:36:09.797Z,0.00
2018-08-07T03:37:09.797Z,0.00
2018-08-07T03:38:09.776Z,0.00
2018-08-07T03:39:09.772Z,0.00
2018-08-07T03:40:09.769Z,0.00
2018-08-07T03:41:09.757Z,0.00
2018-08-07T03:42:09.752Z,0.00
2018-08-07T03:43:09.742Z,0.00
2018-08-07T03:44:09.745Z,0.00
2018-08-07T03:45:09.726Z,0.00
2018-08-07T03:46:09.720Z,0.00
2018-08-07T03:47:09.717Z,0.00
2018-08-07T03:48:09.704Z,0.00
2018-08-07T03:49:09.719Z,0.00
2018-08-07T03:50:09.685Z,0.00
2018-08-07T03:51:09.681Z,0.00
2018-08-07T03:52:09.669Z,0.00
2018-08-07T03:53:09.766Z,0.00
2018-08-07T03:54:09.663Z,0.00
2018-08-07T03:55:09.644Z,0.00
2018-08-07T03:56:09.642Z,0.00
2018-08-07T03:57:09.634Z,0.00
2018-08-07T03:58:09.623Z,4.00
2018-08-07T03:59:09.662Z,0.00
2018-08-07T04:00:09.608Z,0.00
2018-08-07T04:01:09.601Z,0.00
2018-08-07T04:02:09.590Z,0.00
2018-08-07T04:03:09.583Z,4.00
2018-08-07T04:04:09.579Z,4.00
2018-08-07T04:05:09.571Z,4.00
2018-08-07T04:06:09.561Z,4.00
2018-08-07T04:07:09.553Z,8.00
2018-08-07T04:08:09.547Z,4.00
2018-08-07T04:09:09.541Z,8.00
2018-08-07T04:10:09.532Z,12.00
2018-08-07T04:11:09.526Z,12.00
2018-08-07T04:12:09.515Z,12.00
2018-08-07T04:13:09.508Z,16.00
2018-08-07T04:14:09.506Z,16.00
2018-08-07T04:15:09.489Z,16.00
2018-08-07T04:16:09.482Z,16.00
2018-08-07T04:17:09.478Z,20.00
2018-08-07T04:18:09.467Z,20.00
2018-08-07T04:19:09.457Z,20.00
2018-08-07T04:20:09.453Z,24.00
2018-08-07T04:21:09.443Z,24.00
2018-08-07T04:22:09.436Z,28.00
2018-08-07T04:23:09.428Z,24.00
2018-08-07T04:24:09.427Z,28.00
2018-08-07T04:25:09.411Z,28.00
2018-08-07T04:26:09.516Z,32.00
2018-08-07T04:27:09.394Z,32.00
2018-08-07T04:28:09.391Z,32.00
2018-08-07T04:29:09.378Z,36.00
2018-08-07T04:30:09.376Z,40.00
2018-08-07T04:31:09.367Z,40.00
2018-08-07T04:32:09.355Z,40.00
2018-08-07T04:33:09.348Z,44.00
2018-08-07T04:34:09.340Z,48.00
2018-08-07T04:35:09.330Z,48.00
2018-08-07T04:36:09.328Z,52.00
2018-08-07T04:37:09.316Z,56.00
2018-08-07T04:38:09.304Z,60.00
2018-08-07T04:39:09.300Z,68.00
2018-08-07T04:40:09.294Z,68.00
2018-08-07T04:41:09.283Z,72.00
2018-08-07T04:42:09.279Z,72.00
2018-08-07T04:43:09.267Z,80.00
2018-08-07T04:44:09.261Z,80.00
2018-08-07T04:45:09.259Z,88.00
2018-08-07T04:46:09.245Z,92.00
2018-08-07T04:47:09.238Z,96.00
2018-08-07T04:48:09.227Z,100.00
2018-08-07T04:49:09.220Z,100.00
2018-08-07T04:50:09.214Z,104.00
2018-08-07T04:51:09.207Z,108.00
2018-08-07T04:52:09.196Z,108.00
2018-08-07T04:53:09.192Z,112.00
2018-08-07T04:54:09.179Z,116.00
2018-08-07T04:55:09.176Z,120.00
2018-08-07T04:56:09.167Z,120.00
2018-08-07T04:57:09.155Z,124.00
2018-08-07T04:58:09.264Z,124.00
2018-08-07T04:59:09.144Z,128.00
2018-08-07T05:00:09.133Z,132.00
2018-08-07T05:01:09.124Z,132.00
2018-08-07T05:02:09.118Z,132.00
2018-08-07T05:03:09.109Z,136.00
2018-08-07T05:04:09.103Z,140.00
2018-08-07T05:05:09.090Z,144.00
2018-08-07T05:06:09.086Z,144.00
2018-08-07T05:07:09.078Z,148.00
2018-08-07T05:08:09.072Z,152.00
2018-08-07T05:09:09.067Z,156.00
2018-08-07T05:10:09.050Z,156.00
2018-08-07T05:11:09.048Z,160.00
2018-08-07T05:12:09.036Z,164.00
2018-08-07T05:13:09.033Z,168.00
2018-08-07T05:14:09.052Z,172.00
2018-08-07T05:15:09.018Z,172.00
2018-08-07T05:16:09.009Z,176.00
2018-08-07T05:17:08.996Z,180.00
2018-08-07T05:18:08.992Z,180.00
2018-08-07T05:19:08.981Z,188.00
2018-08-07T05:20:08.981Z,192.00
2018-08-07T05:21:08.972Z,196.00
2018-08-07T05:22:08.960Z,204.00
2018-08-07T05:23:08.954Z,208.00
2018-08-07T05:24:08.944Z,212.00
2018-08-07T05:25:08.935Z,216.00
2018-08-07T05:26:08.928Z,220.00
2018-08-07T05:27:08.923Z,224.00
2018-08-07T05:28:08.913Z,224.00
2018-08-07T05:29:08.910Z,232.00
2018-08-07T05:30:08.919Z,236.00
2018-08-07T05:31:08.891Z,236.00
2018-08-07T05:32:08.883Z,240.00
2018-08-07T05:33:08.877Z,240.00
2018-08-07T05:34:08.866Z,244.00
2018-08-07T05:35:08.860Z,248.00
2018-08-07T05:36:08.852Z,248.00
2018-08-07T05:37:08.849Z,248.00
2018-08-07T05:38:08.839Z,248.00
2018-08-07T05:39:08.824Z,248.00
2018-08-07T05:40:08.823Z,248.00
2018-08-07T05:41:08.815Z,244.00
2018-08-07T05:42:08.803Z,244.00
2018-08-07T05:43:08.799Z,244.00
2018-08-07T05:44:08.793Z,244.00
2018-08-07T05:45:08.786Z,244.00
2018-08-07T05:46:08.779Z,240.00
2018-08-07T05:47:08.766Z,244.00
2018-08-07T05:48:08.762Z,244.00
2018-08-07T05:49:08.754Z,244.00
2018-08-07T05:50:08.890Z,248.00
2018-08-07T05:51:09.160Z,244.00
2018-08-07T05:52:08.737Z,248.00
2018-08-07T05:53:08.721Z,248.00
2018-08-07T05:54:08.711Z,248.00
2018-08-07T05:55:08.748Z,252.00
2018-08-07T05:56:08.703Z,252.00
2018-08-07T05:57:08.698Z,248.00
2018-08-07T05:58:08.686Z,252.00
2018-08-07T05:59:08.679Z,252.00
2018-08-07T06:00:08.674Z,252.00
2018-08-07T06:01:08.661Z,252.00
2018-08-07T06:02:08.657Z,252.00
2018-08-07T06:03:08.649Z,252.00
2018-08-07T06:04:08.642Z,248.00
2018-08-07T06:05:08.631Z,248.00
2018-08-07T06:06:08.629Z,244.00
2018-08-07T06:07:08.617Z,240.00
2018-08-07T06:08:08.609Z,240.00
2018-08-07T06:09:08.602Z,240.00
2018-08-07T06:10:08.600Z,240.00
2018-08-07T06:11:08.587Z,244.00
2018-08-07T06:12:08.576Z,248.00
2018-08-07T06:13:08.571Z,252.00
2018-08-07T06:14:08.567Z,252.00
2018-08-07T06:15:08.559Z,260.00
2018-08-07T06:16:08.552Z,264.00
2018-08-07T06:17:08.544Z,268.00
2018-08-07T06:18:08.532Z,268.00
2018-08-07T06:19:08.570Z,272.00
2018-08-07T06:20:08.531Z,284.00
2018-08-07T06:21:08.516Z,296.00
2018-08-07T06:22:08.506Z,304.00
2018-08-07T06:23:08.494Z,276.00
2018-08-07T06:24:08.492Z,268.00
2018-08-07T06:25:08.484Z,264.00
2018-08-07T06:26:08.477Z,256.00
2018-08-07T06:27:08.469Z,248.00
2018-08-07T06:28:08.462Z,240.00
2018-08-07T06:29:08.454Z,232.00
2018-08-07T06:30:08.448Z,228.00
2018-08-07T06:31:08.444Z,220.00
2018-08-07T06:32:08.430Z,216.00
2018-08-07T06:33:08.426Z,208.00
2018-08-07T06:34:08.419Z,200.00
2018-08-07T06:35:08.414Z,196.00
2018-08-07T06:36:08.409Z,200.00
2018-08-07T06:37:08.395Z,200.00
2018-08-07T06:38:08.389Z,208.00
2018-08-07T06:39:08.390Z,208.00
2018-08-07T06:40:08.374Z,212.00
2018-08-07T06:41:08.368Z,216.00
2018-08-07T06:42:08.362Z,224.00
2018-08-07T06:43:08.355Z,232.00
2018-08-07T06:44:08.352Z,236.00
2018-08-07T06:45:08.343Z,240.00
2018-08-07T06:46:08.329Z,240.00
2018-08-07T06:47:08.320Z,244.00
2018-08-07T06:48:08.337Z,244.00
2018-08-07T06:49:08.305Z,244.00
2018-08-07T06:50:08.351Z,244.00
2018-08-07T06:51:08.296Z,244.00
2018-08-07T06:52:08.289Z,248.00
2018-08-07T06:53:08.287Z,248.00
2018-08-07T06:54:08.266Z,256.00
2018-08-07T06:55:08.263Z,260.00
2018-08-07T06:56:08.253Z,264.00
2018-08-07T06:57:08.338Z,272.00
2018-08-07T06:58:08.244Z,276.00
2018-08-07T06:59:08.234Z,288.00
2018-08-07T07:00:08.228Z,296.00
2018-08-07T07:01:08.222Z,308.00
2018-08-07T07:02:08.214Z,316.00
2018-08-07T07:03:08.204Z,320.00
2018-08-07T07:04:08.201Z,324.00
2018-08-07T07:05:08.191Z,324.00
2018-08-07T07:06:08.186Z,328.00
2018-08-07T07:07:08.184Z,328.00
2018-08-07T07:08:08.174Z,336.00
2018-08-07T07:09:08.163Z,344.00
2018-08-07T07:10:08.153Z,356.00
2018-08-07T07:11:08.147Z,360.00
2018-08-07T07:12:08.140Z,368.00
2018-08-07T07:13:08.132Z,376.00
2018-08-07T07:14:08.125Z,380.00
2018-08-07T07:15:08.116Z,384.00
2018-08-07T07:16:08.110Z,396.00
2018-08-07T07:17:08.104Z,412.00
2018-08-07T07:18:08.094Z,424.00
2018-08-07T07:19:08.092Z,436.00
2018-08-07T07:20:08.084Z,456.00
2018-08-07T07:21:08.077Z,480.00
2018-08-07T07:22:08.063Z,480.00
2018-08-07T07:23:08.060Z,492.00
2018-08-07T07:24:08.053Z,556.00
2018-08-07T07:25:08.047Z,520.00
2018-08-07T07:26:08.041Z,520.00
2018-08-07T07:27:08.033Z,512.00
2018-08-07T07:28:08.027Z,512.00
2018-08-07T07:29:08.021Z,524.00
2018-08-07T07:30:08.014Z,544.00
2018-08-07T07:31:08.010Z,580.00
2018-08-07T07:32:08.001Z,628.00
2018-08-07T07:33:07.993Z,588.00
2018-08-07T07:34:07.991Z,588.00
2018-08-07T07:35:07.975Z,568.00
2018-08-07T07:36:07.971Z,544.00
2018-08-07T07:37:07.967Z,540.00
2018-08-07T07:38:07.956Z,540.00
2018-08-07T07:39:07.950Z,540.00
2018-08-07T07:40:07.944Z,544.00
2018-08-07T07:41:07.936Z,548.00
2018-08-07T07:42:07.928Z,548.00
2018-08-07T07:43:07.924Z,556.00
2018-08-07T07:44:07.924Z,636.00
2018-08-07T07:45:07.912Z,596.00
2018-08-07T07:46:07.908Z,560.00
2018-08-07T07:47:07.957Z,592.00
2018-08-07T07:48:07.889Z,624.00
2018-08-07T07:49:07.885Z,672.00
2018-08-07T07:50:07.873Z,640.00
2018-08-07T07:51:07.869Z,784.00
2018-08-07T07:52:07.861Z,756.00
2018-08-07T07:53:07.880Z,740.00
2018-08-07T07:54:07.913Z,756.00
2018-08-07T07:55:07.844Z,780.00
2018-08-07T07:56:07.840Z,780.00
2018-08-07T07:57:07.832Z,708.00
2018-08-07T07:58:07.824Z,856.00
2018-08-07T07:59:07.820Z,696.00
2018-08-07T08:00:07.812Z,644.00
2018-08-07T08:01:07.803Z,620.00
2018-08-07T08:02:07.803Z,596.00
2018-08-07T08:03:07.795Z,588.00
2018-08-07T08:04:07.787Z,576.00
2018-08-07T08:05:07.809Z,564.00
2018-08-07T08:06:07.856Z,552.00
2018-08-07T08:07:07.775Z,544.00
2018-08-07T08:08:07.772Z,536.00
2018-08-07T08:09:07.757Z,528.00
2018-08-07T08:10:07.747Z,528.00
2018-08-07T08:11:07.755Z,520.00
2018-08-07T08:12:07.737Z,524.00
2018-08-07T08:13:07.731Z,524.00
2018-08-07T08:14:07.719Z,536.00
2018-08-07T08:15:07.719Z,540.00
2018-08-07T08:16:07.719Z,552.00
2018-08-07T08:17:07.710Z,560.00
2018-08-07T08:18:07.692Z,568.00
2018-08-07T08:19:07.690Z,572.00
2018-08-07T08:20:07.688Z,572.00
2018-08-07T08:21:07.676Z,580.00
2018-08-07T08:22:07.674Z,584.00
2018-08-07T08:23:07.662Z,588.00
2018-08-07T08:24:07.665Z,600.00
2018-08-07T08:25:07.662Z,608.00
2018-08-07T08:26:07.653Z,616.00
2018-08-07T08:27:07.646Z,628.00
2018-08-07T08:28:07.647Z,644.00
2018-08-07T08:29:07.661Z,656.00
2018-08-07T08:30:07.673Z,652.00
2018-08-07T08:31:07.619Z,652.00
2018-08-07T08:32:07.613Z,652.00
2018-08-07T08:33:07.608Z,644.00
2018-08-07T08:34:07.608Z,644.00
2018-08-07T08:35:07.694Z,648.00
2018-08-07T08:36:07.593Z,648.00
2018-08-07T08:37:07.582Z,648.00
2018-08-07T08:38:07.573Z,648.00
2018-08-07T08:39:07.569Z,640.00
2018-08-07T08:40:07.564Z,636.00
2018-08-07T08:41:07.561Z,628.00
2018-08-07T08:42:07.553Z,628.00
2018-08-07T08:43:07.550Z,652.00
2018-08-07T08:44:07.544Z,624.00
2018-08-07T08:45:07.536Z,620.00
2018-08-07T08:46:07.530Z,620.00
2018-08-07T08:47:07.525Z,628.00
2018-08-07T08:48:07.563Z,628.00
2018-08-07T08:49:07.515Z,636.00
2018-08-07T08:50:07.525Z,648.00
2018-08-07T08:51:07.495Z,648.00
2018-08-07T08:52:07.492Z,660.00
2018-08-07T08:53:07.486Z,672.00
2018-08-07T08:54:07.504Z,684.00
2018-08-07T08:55:07.476Z,696.00
2018-08-07T08:56:07.474Z,716.00
2018-08-07T08:57:07.461Z,728.00
2018-08-07T08:58:07.459Z,736.00
2018-08-07T08:59:07.451Z,736.00
2018-08-07T09:00:07.440Z,736.00
2018-08-07T09:01:07.436Z,740.00
2018-08-07T09:02:07.430Z,744.00
2018-08-07T09:03:07.444Z,752.00
2018-08-07T09:04:07.430Z,752.00
2018-08-07T09:05:07.411Z,764.00
2018-08-07T09:06:07.403Z,772.00
2018-08-07T09:07:07.399Z,788.00
2018-08-07T09:08:07.393Z,808.00
2018-08-07T09:09:07.390Z,940.00
2018-08-07T09:10:07.383Z,908.00
2018-08-07T09:11:07.376Z,912.00
2018-08-07T09:12:07.371Z,904.00
2018-08-07T09:13:07.363Z,920.00
2018-08-07T09:14:07.359Z,928.00
2018-08-07T09:15:07.354Z,1144.00
2018-08-07T09:16:07.351Z,1100.00
2018-08-07T09:17:07.341Z,932.00
2018-08-07T09:18:07.336Z,944.00
2018-08-07T09:19:07.331Z,1016.00
2018-08-07T09:20:07.323Z,1432.00
2018-08-07T09:21:07.322Z,1008.00
2018-08-07T09:22:07.310Z,1088.00
2018-08-07T09:23:07.310Z,1164.00
2018-08-07T09:24:07.302Z,1224.00
2018-08-07T09:25:07.296Z,1140.00
2018-08-07T09:26:07.360Z,1812.00
2018-08-07T09:27:07.286Z,1456.00
2018-08-07T09:28:07.280Z,1968.00
2018-08-07T09:29:07.271Z,1284.00
2018-08-07T09:30:07.270Z,1008.00
2018-08-07T09:31:07.266Z,992.00
2018-08-07T09:32:07.258Z,996.00
2018-08-07T09:33:07.244Z,976.00
2018-08-07T09:34:07.244Z,916.00
2018-08-07T09:35:07.239Z,1048.00
2018-08-07T09:36:07.238Z,980.00
2018-08-07T09:37:07.228Z,992.00
2018-08-07T09:38:07.224Z,880.00
2018-08-07T09:39:07.220Z,848.00
2018-08-07T09:40:07.220Z,828.00
2018-08-07T09:41:07.224Z,832.00
2018-08-07T09:42:07.200Z,848.00
2018-08-07T09:43:07.196Z,876.00
2018-08-07T09:44:07.194Z,920.00
2018-08-07T09:45:07.183Z,920.00
2018-08-07T09:46:07.181Z,928.00
2018-08-07T09:47:07.173Z,1016.00
2018-08-07T09:48:07.172Z,1228.00
2018-08-07T09:49:07.164Z,1012.00
2018-08-07T09:50:07.160Z,1068.00
2018-08-07T09:51:07.154Z,1024.00
2018-08-07T09:52:07.152Z,856.00
2018-08-07T09:53:07.143Z,812.00
2018-08-07T09:54:07.141Z,800.00
2018-08-07T09:55:07.129Z,796.00
2018-08-07T09:56:07.128Z,828.00
2018-08-07T09:57:07.120Z,804.00
2018-08-07T09:58:07.128Z,780.00
2018-08-07T09:59:07.114Z,760.00
2018-08-07T10:00:07.108Z,744.00
2018-08-07T10:01:07.105Z,748.00
2018-08-07T10:02:07.096Z,748.00
2018-08-07T10:03:07.094Z,756.00
2018-08-07T10:04:07.089Z,756.00
2018-08-07T10:05:07.122Z,760.00
2018-08-07T10:06:07.077Z,776.00
2018-08-07T10:07:07.068Z,880.00
2018-08-07T10:08:07.067Z,756.00
2018-08-07T10:09:07.068Z,740.00
2018-08-07T10:10:07.052Z,732.00
2018-08-07T10:11:07.052Z,724.00
2018-08-07T10:12:07.044Z,716.00
2018-08-07T10:13:07.038Z,712.00
2018-08-07T10:14:07.033Z,700.00
2018-08-07T10:15:07.025Z,680.00
2018-08-07T10:16:07.025Z,660.00
2018-08-07T10:17:07.025Z,636.00
2018-08-07T10:18:07.011Z,608.00
2018-08-07T10:19:07.010Z,584.00
2018-08-07T10:20:07.004Z,552.00
2018-08-07T10:21:07.003Z,520.00
2018-08-07T10:22:06.992Z,496.00
2018-08-07T10:23:06.987Z,472.00
2018-08-07T10:24:06.977Z,452.00
2018-08-07T10:25:06.967Z,432.00
2018-08-07T10:26:06.973Z,416.00
2018-08-07T10:27:06.959Z,396.00
2018-08-07T10:28:06.959Z,380.00
2018-08-07T10:29:06.955Z,364.00
2018-08-07T10:30:06.949Z,344.00
2018-08-07T10:31:06.945Z,336.00
2018-08-07T10:32:06.937Z,324.00
2018-08-07T10:33:06.934Z,320.00
2018-08-07T10:34:06.924Z,312.00
2018-08-07T10:35:06.998Z,308.00
2018-08-07T10:36:06.920Z,304.00
2018-08-07T10:37:06.910Z,304.00
2018-08-07T10:38:06.901Z,308.00
2018-08-07T10:39:06.900Z,312.00
2018-08-07T10:40:06.899Z,316.00
2018-08-07T10:41:07.011Z,320.00
2018-08-07T10:42:06.883Z,328.00
2018-08-07T10:43:06.992Z,332.00
2018-08-07T10:44:06.877Z,344.00
2018-08-07T10:45:06.869Z,356.00
2018-08-07T10:46:06.860Z,376.00
2018-08-07T10:47:06.863Z,400.00
2018-08-07T10:48:06.851Z,424.00
2018-08-07T10:49:06.846Z,448.00
2018-08-07T10:50:06.839Z,464.00
2018-08-07T10:51:06.833Z,484.00
2018-08-07T10:52:06.877Z,492.00
2018-08-07T10:53:06.823Z,492.00
2018-08-07T10:54:06.817Z,496.00
2018-08-07T10:55:06.814Z,496.00
2018-08-07T10:56:06.814Z,508.00
2018-08-07T10:57:06.808Z,508.00
2018-08-07T10:58:06.796Z,520.00
2018-08-07T10:59:06.792Z,532.00
2018-08-07T11:00:06.786Z,544.00
2018-08-07T11:01:06.782Z,548.00
2018-08-07T11:02:06.778Z,552.00
2018-08-07T11:03:06.774Z,556.00
2018-08-07T11:04:06.763Z,572.00
2018-08-07T11:05:06.758Z,600.00
2018-08-07T11:06:06.761Z,632.00
2018-08-07T11:07:06.749Z,668.00
2018-08-07T11:08:06.743Z,712.00
2018-08-07T11:09:06.781Z,724.00
2018-08-07T11:10:06.731Z,696.00
2018-08-07T11:11:06.726Z,676.00
2018-08-07T11:12:06.717Z,664.00
2018-08-07T11:13:06.716Z,664.00
2018-08-07T11:14:06.708Z,676.00
2018-08-07T11:15:06.720Z,672.00
2018-08-07T11:16:06.698Z,664.00
2018-08-07T11:17:06.689Z,704.00
2018-08-07T11:18:06.687Z,644.00
2018-08-07T11:19:06.681Z,600.00
2018-08-07T11:20:06.680Z,604.00
2018-08-07T11:21:06.672Z,616.00
2018-08-07T11:22:06.672Z,644.00
2018-08-07T11:23:06.661Z,680.00
2018-08-07T11:24:06.659Z,804.00
2018-08-07T11:25:06.654Z,724.00
2018-08-07T11:26:06.645Z,728.00
2018-08-07T11:27:06.644Z,728.00
2018-08-07T11:28:06.647Z,752.00
2018-08-07T11:29:06.636Z,1140.00
2018-08-07T11:30:06.633Z,776.00
2018-08-07T11:31:06.619Z,804.00
2018-08-07T11:32:06.619Z,840.00
2018-08-07T11:33:06.607Z,788.00
2018-08-07T11:34:06.603Z,788.00
2018-08-07T11:35:06.603Z,800.00
2018-08-07T11:36:06.598Z,744.00
2018-08-07T11:37:06.602Z,728.00
2018-08-07T11:38:06.585Z,716.00
2018-08-07T11:39:06.584Z,708.00
2018-08-07T11:40:06.574Z,704.00
2018-08-07T11:41:06.570Z,704.00
2018-08-07T11:42:06.566Z,704.00
2018-08-07T11:43:06.560Z,692.00
2018-08-07T11:44:06.556Z,680.00
2018-08-07T11:45:06.550Z,664.00
2018-08-07T11:46:06.543Z,656.00
2018-08-07T11:47:06.539Z,652.00
2018-08-07T11:48:06.546Z,660.00
2018-08-07T11:49:06.530Z,664.00
2018-08-07T11:50:06.520Z,656.00
2018-08-07T11:51:06.520Z,644.00
2018-08-07T11:52:06.505Z,636.00
2018-08-07T11:53:06.516Z,632.00
2018-08-07T11:54:06.503Z,620.00
2018-08-07T11:55:06.499Z,616.00
2018-08-07T11:56:06.494Z,612.00
2018-08-07T11:57:06.488Z,608.00
2018-08-07T11:58:06.485Z,616.00
2018-08-07T11:59:06.481Z,624.00
2018-08-07T12:00:06.477Z,620.00
2018-08-07T12:01:06.464Z,616.00
2018-08-07T12:02:06.466Z,620.00
2018-08-07T12:03:06.461Z,604.00
2018-08-07T12:04:06.457Z,596.00
2018-08-07T12:05:06.447Z,592.00
2018-08-07T12:06:06.440Z,584.00
2018-08-07T12:07:06.440Z,576.00
2018-08-07T12:08:06.483Z,576.00
2018-08-07T12:09:06.427Z,576.00
2018-08-07T12:10:06.422Z,572.00
2018-08-07T12:11:06.421Z,588.00
2018-08-07T12:12:06.405Z,612.00
2018-08-07T12:13:06.405Z,616.00
2018-08-07T12:14:06.407Z,608.00
2018-08-07T12:15:06.397Z,600.00
2018-08-07T12:16:06.433Z,592.00
2018-08-07T12:17:06.386Z,580.00
2018-08-07T12:18:06.385Z,568.00
2018-08-07T12:19:06.382Z,552.00
2018-08-07T12:20:06.367Z,548.00
2018-08-07T12:21:06.363Z,544.00
2018-08-07T12:22:06.359Z,556.00
2018-08-07T12:23:06.352Z,564.00
2018-08-07T12:24:06.354Z,572.00
2018-08-07T12:25:06.349Z,580.00
2018-08-07T12:26:06.344Z,588.00
2018-08-07T12:27:06.336Z,604.00
2018-08-07T12:28:06.330Z,624.00
2018-08-07T12:29:06.326Z,640.00
2018-08-07T12:30:06.318Z,664.00
2018-08-07T12:31:06.318Z,692.00
2018-08-07T12:32:06.309Z,704.00
2018-08-07T12:33:06.301Z,708.00
2018-08-07T12:34:06.295Z,712.00
2018-08-07T12:35:06.314Z,724.00
2018-08-07T12:36:06.287Z,736.00
2018-08-07T12:37:06.285Z,756.00
2018-08-07T12:38:06.279Z,744.00
2018-08-07T12:39:06.274Z,728.00
2018-08-07T12:40:06.268Z,708.00
2018-08-07T12:41:06.302Z,688.00
2018-08-07T12:42:06.256Z,672.00
2018-08-07T12:43:06.259Z,656.00
2018-08-07T12:44:06.252Z,632.00