createdAt,value
2019-01-11T11:06:39.896Z,90.88
2019-01-11T11:09:08.801Z,84.72
2019-01-11T11:11:37.361Z,84.64
2019-01-11T11:14:05.912Z,83.93
2019-01-11T11:16:34.197Z,81.71
2019-01-11T11:19:02.503Z,81.76
2019-01-11T11:21:34.649Z,81.19
2019-01-11T11:24:01.157Z,77.55
2019-01-11T11:26:29.510Z,73.18
2019-01-11T11:28:57.833Z,77.11
2019-01-11T11:31:26.116Z,76.63
2019-01-11T11:33:54.400Z,76.85
2019-01-11T11:36:22.785Z,75.44
2019-01-11T11:38:51.069Z,75.96
2019-01-11T11:41:19.444Z,76.89
2019-01-11T11:43:48.096Z,77.71
2019-01-11T11:46:16.411Z,80.02
2019-01-11T11:48:45.072Z,78.08
2019-01-11T11:51:13.530Z,80.15
2019-01-11T11:53:42.138Z,81.93
2019-01-11T11:56:10.725Z,82.60
2019-01-11T11:58:39.098Z,79.98
2019-01-11T12:01:08.324Z,79.10
2019-01-11T12:03:36.631Z,77.94
2019-01-11T12:06:05.076Z,78.33
2019-01-11T12:08:33.464Z,76.31
2019-01-11T12:11:01.756Z,76.03
2019-01-11T12:13:30.060Z,76.71
2019-01-11T12:15:58.344Z,75.57
2019-01-11T12:18:26.974Z,74.81
2019-01-11T12:20:55.356Z,75.21
2019-01-11T12:23:23.790Z,75.03
2019-01-11T12:25:52.180Z,74.70
2019-01-11T12:28:20.524Z,74.10
2019-01-11T12:30:48.876Z,72.43
2019-01-11T12:33:17.186Z,73.54
2019-01-11T12:35:45.472Z,73.00
2019-01-11T12:38:14.442Z,70.50
2019-01-11T12:40:42.729Z,71.86
2019-01-11T12:43:14.000Z,73.27
2019-01-11T12:45:42.363Z,71.98
2019-01-11T12:48:10.667Z,70.30
2019-01-11T12:50:39.021Z,70.35
2019-01-11T12:53:07.339Z,71.13
2019-01-11T12:55:35.631Z,70.47
2019-01-11T12:58:03.939Z,71.44
2019-01-11T13:00:32.233Z,71.82
2019-01-11T13:03:00.817Z,72.25
2019-01-11T13:05:29.192Z,72.10
2019-01-11T13:07:57.488Z,73.43
2019-01-11T13:10:25.965Z,74.73
2019-01-11T13:12:54.331Z,74.25
2019-01-11T13:15:23.040Z,74.26
2019-01-11T13:17:51.729Z,72.70
2019-01-11T13:20:21.453Z,73.80
2019-01-11T13:22:49.993Z,73.94
2019-01-11T13:25:18.967Z,74.33
2019-01-11T13:27:47.272Z,76.41
2019-01-11T13:30:17.430Z,76.78
2019-01-11T13:32:45.897Z,76.20
2019-01-11T13:35:14.274Z,75.47
2019-01-11T13:37:42.643Z,73.81
2019-01-11T13:40:14.048Z,72.05
2019-01-11T13:42:42.433Z,71.14
2019-01-11T13:45:11.450Z,73.81
2019-01-11T13:47:40.196Z,73.94
2019-01-11T13:50:17.701Z,74.13
2019-01-11T13:52:46.025Z,75.88
2019-01-11T13:55:14.404Z,76.95
2019-01-11T13:57:42.749Z,75.14
2019-01-11T14:00:14.693Z,75.29
2019-01-11T14:02:43.803Z,76.19
2019-01-11T14:05:12.395Z,78.38
2019-01-11T14:07:40.762Z,78.15
2019-01-11T14:10:09.093Z,78.92
2019-01-11T14:12:37.395Z,79.99
2019-01-11T14:15:08.559Z,79.64
2019-01-11T14:17:36.858Z,80.65
2019-01-11T14:20:07.530Z,80.56
2019-01-11T14:22:35.831Z,80.74
2019-01-11T14:25:08.601Z,79.31
2019-01-11T14:27:36.993Z,80.14
2019-01-11T14:30:17.262Z,79.04
2019-01-11T14:32:45.866Z,79.92
2019-01-11T14:35:14.172Z,78.76
2019-01-11T14:37:42.854Z,79.33
2019-01-11T14:40:16.379Z,80.67
2019-01-11T14:42:44.869Z,79.09
2019-01-11T14:45:16.293Z,80.30
2019-01-11T14:47:44.829Z,80.61
2019-01-11T14:50:15.687Z,81.55
2019-01-11T14:52:44.430Z,81.27
2019-01-11T14:55:12.919Z,80.55
2019-01-11T14:57:41.292Z,80.62
2019-01-11T15:00:12.781Z,78.80
2019-01-11T15:02:41.087Z,79.35
2019-01-11T15:05:11.641Z,77.74
2019-01-11T15:07:39.944Z,77.88
2019-01-11T15:10:11.084Z,77.53
2019-01-11T15:12:39.820Z,78.44
2019-01-11T15:15:09.056Z,79.53
2019-01-11T15:17:37.448Z,81.11
2019-01-11T15:20:08.938Z,85.15
2019-01-11T15:22:37.581Z,90.45
2019-01-11T15:25:08.219Z,95.94
2019-01-11T15:27:36.539Z,100.00
2019-01-11T15:30:08.013Z,100.00
2019-01-11T15:32:36.521Z,100.00
2019-01-11T15:35:06.588Z,100.00
2019-01-11T15:37:34.919Z,100.00
2019-01-11T15:40:04.951Z,100.00
2019-01-11T15:42:33.263Z,100.00
2019-01-11T15:45:01.591Z,100.00
2019-01-11T15:47:29.904Z,100.00
2019-01-11T15:49:58.232Z,100.00
2019-01-11T15:52:33.083Z,100.00
2019-01-11T15:54:56.673Z,100.00
2019-01-11T15:57:27.019Z,100.00
2019-01-11T16:00:00.930Z,100.00
2019-01-11T16:02:29.245Z,100.00
2019-01-11T16:04:59.833Z,100.00
2019-01-11T16:07:28.518Z,100.00
2019-01-11T16:09:59.383Z,100.00
2019-01-11T16:12:30.763Z,100.00
2019-01-11T16:15:10.548Z,100.00
2019-01-11T16:17:38.855Z,100.00
2019-01-11T16:20:12.446Z,100.00
2019-01-11T16:22:40.840Z,100.00
2019-01-11T16:25:11.959Z,100.00
2019-01-11T16:27:40.773Z,100.00
2019-01-11T16:30:12.090Z,100.00
2019-01-11T16:32:40.428Z,100.00
2019-01-11T16:35:08.808Z,100.00
2019-01-11T16:37:37.228Z,100.00
2019-01-11T16:40:11.204Z,100.00
2019-01-11T16:42:40.723Z,100.00
2019-01-11T16:45:12.254Z,100.00
2019-01-11T16:47:40.630Z,100.00
2019-01-11T16:50:15.355Z,100.00
2019-01-11T16:52:46.436Z,100.00
2019-01-11T16:55:14.159Z,100.00
2019-01-11T16:57:42.541Z,100.00
2019-01-11T17:00:16.950Z,100.00
2019-01-11T17:02:45.671Z,100.00
2019-01-11T17:05:14.720Z,100.00
2019-01-11T17:07:43.009Z,100.00
2019-01-11T17:10:12.839Z,100.00
2019-01-11T17:12:41.947Z,100.00
2019-01-11T17:15:14.332Z,100.00
2019-01-11T17:17:42.749Z,100.00
2019-01-11T17:20:14.165Z,100.00
2019-01-11T17:22:42.492Z,100.00
2019-01-11T17:25:11.080Z,100.00
2019-01-11T17:27:39.495Z,100.00
2019-01-11T17:30:13.652Z,100.00
2019-01-11T17:32:41.997Z,100.00
2019-01-11T17:35:10.442Z,100.00
2019-01-11T17:37:38.753Z,100.00
2019-01-11T17:40:09.829Z,100.00
2019-01-11T17:42:38.267Z,100.00
2019-01-11T17:45:10.999Z,100.00
2019-01-11T17:47:39.715Z,100.00
2019-01-11T17:50:11.402Z,100.00
2019-01-11T17:52:39.775Z,100.00
2019-01-11T17:55:08.563Z,100.00
2019-01-11T17:57:37.292Z,100.00
2019-01-11T18:00:09.446Z,100.00
2019-01-11T18:02:37.918Z,100.00
2019-01-11T18:05:08.667Z,100.00
2019-01-11T18:07:37.210Z,100.00
2019-01-11T18:10:08.630Z,100.00
2019-01-11T18:12:37.328Z,100.00
2019-01-11T18:15:08.645Z,100.00
2019-01-11T18:17:36.991Z,100.00
2019-01-11T18:20:11.544Z,100.00
2019-01-11T18:22:39.885Z,100.00
2019-01-11T18:25:08.262Z,100.00
2019-01-11T18:27:36.642Z,100.00
2019-01-11T18:30:08.142Z,100.00
2019-01-11T18:32:36.449Z,100.00
2019-01-11T18:35:06.265Z,100.00
2019-01-11T18:37:34.640Z,100.00
2019-01-11T18:40:03.249Z,100.00
2019-01-11T18:42:31.919Z,100.00
2019-01-11T18:45:00.632Z,100.00
2019-01-11T18:47:28.941Z,100.00
2019-01-11T18:49:57.293Z,100.00
2019-01-11T18:52:25.586Z,100.00
2019-01-11T18:54:53.898Z,100.00
2019-01-11T18:57:22.224Z,100.00
2019-01-11T18:59:50.538Z,100.00
2019-01-11T19:02:18.876Z,100.00
2019-01-11T19:04:47.251Z,100.00
2019-01-11T19:07:15.602Z,100.00
2019-01-11T19:09:43.918Z,100.00
2019-01-11T19:12:12.258Z,100.00
2019-01-11T19:14:40.572Z,100.00
2019-01-11T19:17:08.916Z,100.00
2019-01-11T19:19:37.306Z,100.00
2019-01-11T19:22:06.080Z,100.00
2019-01-11T19:24:34.393Z,100.00
2019-01-11T19:27:02.720Z,100.00
2019-01-11T19:29:31.033Z,100.00
2019-01-11T19:31:59.358Z,100.00
2019-01-11T19:34:28.040Z,100.00
2019-01-11T19:36:56.354Z,100.00
2019-01-11T19:39:24.684Z,100.00
2019-01-11T19:41:53.016Z,100.00
2019-01-11T19:44:21.319Z,100.00
2019-01-11T19:46:49.631Z,100.00
2019-01-11T19:49:17.971Z,100.00
2019-01-11T19:51:46.715Z,100.00
2019-01-11T19:54:15.321Z,100.00
2019-01-11T19:56:43.648Z,100.00
2019-01-11T19:59:11.983Z,100.00
2019-01-11T20:01:40.357Z,100.00
2019-01-11T20:04:08.783Z,100.00
2019-01-11T20:06:37.174Z,100.00
2019-01-11T20:09:07.685Z,100.00
2019-01-11T20:11:36.008Z,100.00
2019-01-11T20:14:04.490Z,100.00
2019-01-11T20:16:33.211Z,100.00
2019-01-11T20:19:01.499Z,100.00
2019-01-11T20:21:30.024Z,100.00
2019-01-11T20:23:58.339Z,100.00
2019-01-11T20:26:26.747Z,100.00
2019-01-11T20:28:55.058Z,100.00
2019-01-11T20:31:23.675Z,100.00
2019-01-11T20:33:52.175Z,100.00
2019-01-11T20:36:20.881Z,100.00
2019-01-11T20:38:49.383Z,100.00
2019-01-11T20:41:17.758Z,100.00
2019-01-11T20:43:46.088Z,100.00
2019-01-11T20:46:14.470Z,100.00
2019-01-11T20:48:42.895Z,100.00
2019-01-11T20:51:11.205Z,100.00
2019-01-11T20:53:41.803Z,100.00
2019-01-11T20:56:09.846Z,100.00
2019-01-11T20:58:38.459Z,100.00
2019-01-11T21:01:08.276Z,100.00
2019-01-11T21:03:36.660Z,100.00
2019-01-11T21:06:05.251Z,100.00
2019-01-11T21:08:33.566Z,100.00
2019-01-11T21:11:01.897Z,100.00
2019-01-11T21:13:30.576Z,100.00
2019-01-11T21:15:58.928Z,100.00
2019-01-11T21:18:27.307Z,100.00
2019-01-11T21:20:55.634Z,100.00
2019-01-11T21:23:24.064Z,100.00
2019-01-11T21:25:52.392Z,100.00
2019-01-11T21:28:20.773Z,100.00
2019-01-11T21:30:49.158Z,100.00
2019-01-11T21:33:17.560Z,100.00
2019-01-11T21:35:45.909Z,100.00
2019-01-11T21:38:14.598Z,100.00
2019-01-11T21:40:42.907Z,100.00
2019-01-11T21:43:11.254Z,100.00
2019-01-11T21:45:39.575Z,100.00
2019-01-11T21:48:07.963Z,100.00
2019-01-11T21:50:36.709Z,100.00
2019-01-11T21:53:05.409Z,100.00
2019-01-11T21:55:34.084Z,100.00
2019-01-11T21:58:02.473Z,100.00
2019-01-11T22:00:36.569Z,100.00
2019-01-11T22:03:06.216Z,100.00
2019-01-11T22:05:34.614Z,100.00
2019-01-11T22:08:02.920Z,100.00
2019-01-11T22:10:31.544Z,100.00
2019-01-11T22:13:00.236Z,100.00
2019-01-11T22:15:28.542Z,100.00
2019-01-11T22:17:56.876Z,100.00
2019-01-11T22:20:25.180Z,100.00
2019-01-11T22:22:53.517Z,100.00
2019-01-11T22:25:21.846Z,100.00
2019-01-11T22:27:50.527Z,100.00
2019-01-11T22:30:21.472Z,100.00
2019-01-11T22:32:49.962Z,100.00
2019-01-11T22:35:18.824Z,100.00
2019-01-11T22:37:47.204Z,100.00
2019-01-11T22:40:18.066Z,100.00
2019-01-11T22:42:47.366Z,100.00
2019-01-11T22:45:16.180Z,100.00
2019-01-11T22:47:44.852Z,100.00
2019-01-11T22:50:15.323Z,100.00
2019-01-11T22:52:43.790Z,100.00
2019-01-11T22:55:14.563Z,100.00
2019-01-11T22:57:42.871Z,100.00
2019-01-11T23:00:30.517Z,100.00
2019-01-11T23:02:59.693Z,100.00
2019-01-11T23:05:28.099Z,100.00
2019-01-11T23:07:57.667Z,100.00
2019-01-11T23:10:41.045Z,100.00
2019-01-11T23:13:09.460Z,100.00
2019-01-11T23:15:37.834Z,100.00
2019-01-11T23:18:06.630Z,100.00
2019-01-11T23:20:34.941Z,100.00
2019-01-11T23:23:03.469Z,100.00
2019-01-11T23:25:31.831Z,100.00
2019-01-11T23:28:00.149Z,100.00
2019-01-11T23:30:28.454Z,100.00
2019-01-11T23:32:56.792Z,100.00
2019-01-11T23:35:25.098Z,100.00
2019-01-11T23:37:53.431Z,100.00
2019-01-11T23:40:21.744Z,100.00
2019-01-11T23:42:50.090Z,100.00
2019-01-11T23:45:18.538Z,100.00
2019-01-11T23:47:46.851Z,100.00
2019-01-11T23:50:15.927Z,100.00
2019-01-11T23:52:44.486Z,100.00
2019-01-11T23:55:13.284Z,100.00
2019-01-11T23:57:41.597Z,100.00
