createdAt,value
2023-05-02T00:03:01.876Z,6.35
2023-05-02T00:07:04.279Z,6.25
2023-05-02T00:11:06.441Z,6.13
2023-05-02T00:15:09.338Z,6.10
2023-05-02T00:19:11.519Z,6.00
2023-05-02T00:23:13.620Z,6.00
2023-05-02T00:27:15.621Z,6.30
2023-05-02T00:31:17.741Z,6.75
2023-05-02T00:35:19.804Z,6.85
2023-05-02T00:39:22.384Z,7.30
2023-05-02T00:43:24.458Z,6.95
2023-05-02T00:47:26.508Z,7.20
2023-05-02T00:51:29.330Z,7.57
2023-05-02T00:55:33.902Z,8.30
2023-05-02T00:59:37.065Z,8.68
2023-05-02T01:04:00.398Z,8.80
2023-05-02T01:08:15.141Z,9.45
2023-05-02T01:12:58.957Z,9.88
2023-05-02T01:17:05.559Z,10.55
2023-05-02T01:21:09.809Z,10.70
2023-05-02T01:25:47.270Z,12.15
2023-05-02T01:29:51.758Z,12.20
2023-05-02T01:33:58.860Z,13.07
2023-05-02T01:38:03.328Z,13.15
2023-05-02T01:42:05.824Z,12.73
2023-05-02T01:46:10.463Z,14.18
2023-05-02T01:50:16.823Z,14.15
2023-05-02T01:54:21.702Z,14.70
2023-05-02T01:58:27.047Z,14.88
2023-05-02T02:02:30.354Z,15.93
2023-05-02T02:06:33.077Z,16.77
2023-05-02T02:10:44.934Z,16.90
2023-05-02T02:14:56.076Z,18.52
2023-05-02T02:19:04.421Z,17.95
2023-05-02T02:23:08.604Z,18.95
2023-05-02T02:27:10.745Z,20.02
2023-05-02T02:31:12.885Z,20.52
2023-05-02T02:35:14.982Z,19.98
2023-05-02T02:39:29.065Z,20.67
2023-05-02T02:43:38.794Z,20.52
2023-05-02T02:47:43.754Z,19.63
2023-05-02T02:51:53.992Z,20.70
2023-05-02T02:56:01.712Z,20.88
2023-05-02T03:00:13.700Z,21.13
2023-05-02T03:04:18.654Z,21.90
2023-05-02T03:08:20.747Z,22.95
2023-05-02T03:12:22.825Z,22.48
2023-05-02T03:16:37.045Z,22.08
2023-05-02T03:20:41.965Z,22.52
2023-05-02T03:24:44.391Z,23.65
2023-05-02T03:28:50.323Z,23.48
2023-05-02T03:32:57.109Z,24.23
2023-05-02T03:36:59.594Z,24.92
2023-05-02T03:41:01.830Z,24.85
2023-05-02T03:45:04.482Z,26.00
2023-05-02T03:49:06.581Z,27.27
2023-05-02T03:53:10.046Z,25.50
2023-05-02T03:57:21.348Z,37.33
2023-05-02T04:01:23.627Z,30.77
2023-05-02T04:05:26.961Z,29.50
2023-05-02T04:09:29.025Z,29.00
2023-05-02T04:13:36.544Z,28.63
2023-05-02T04:17:39.392Z,29.50
2023-05-02T04:21:44.258Z,29.05
2023-05-02T04:25:54.261Z,29.50
2023-05-02T04:29:59.925Z,31.33
2023-05-02T04:34:04.206Z,31.05
2023-05-02T04:38:11.207Z,31.05
2023-05-02T04:42:13.860Z,30.70
2023-05-02T04:46:23.780Z,31.73
2023-05-02T04:50:28.245Z,31.92
2023-05-02T04:54:32.888Z,32.40
2023-05-02T04:58:38.014Z,30.65
2023-05-02T05:02:43.375Z,31.67
2023-05-02T05:06:49.221Z,31.52
2023-05-02T05:10:52.357Z,30.75
2023-05-02T05:14:55.544Z,30.92
2023-05-02T05:19:00.641Z,31.15
2023-05-02T05:23:02.749Z,30.75
2023-05-02T05:27:05.363Z,30.98
2023-05-02T05:31:09.149Z,22.02
2023-05-02T05:35:12.428Z,21.20
2023-05-02T05:39:15.494Z,26.38
2023-05-02T05:43:19.602Z,25.63
2023-05-02T05:47:22.301Z,27.58
2023-05-02T05:51:27.586Z,26.23
2023-05-02T05:55:31.603Z,25.45
2023-05-02T05:59:36.165Z,24.02
2023-05-02T06:03:39.309Z,25.08
2023-05-02T06:07:41.480Z,23.60
2023-05-02T06:11:43.569Z,21.10
2023-05-02T06:15:45.906Z,21.00
2023-05-02T06:19:48.881Z,19.27
2023-05-02T06:23:50.897Z,19.05
2023-05-02T06:27:52.908Z,18.27
2023-05-02T06:31:56.138Z,18.70
2023-05-02T06:36:00.001Z,18.60
2023-05-02T06:40:04.731Z,19.88
2023-05-02T06:44:06.759Z,19.40
2023-05-02T06:48:09.190Z,18.98
2023-05-02T06:52:11.232Z,19.33
2023-05-02T06:56:13.531Z,19.55
2023-05-02T07:00:19.839Z,19.90
2023-05-02T07:04:22.423Z,20.03
2023-05-02T07:08:24.468Z,19.50
2023-05-02T07:12:26.823Z,20.70
2023-05-02T07:16:28.897Z,19.92
2023-05-02T07:20:31.102Z,21.45
2023-05-02T07:24:33.140Z,19.23
2023-05-02T07:28:35.231Z,19.33
2023-05-02T07:32:37.345Z,19.23
2023-05-02T07:36:39.501Z,26.85
2023-05-02T07:40:41.774Z,33.72
2023-05-02T07:44:43.822Z,19.17
2023-05-02T07:48:45.913Z,18.73
2023-05-02T07:52:47.993Z,19.98
2023-05-02T07:56:50.096Z,19.67
2023-05-02T08:00:52.131Z,18.50
2023-05-02T08:04:54.401Z,19.75
2023-05-02T08:08:56.932Z,17.98
2023-05-02T08:12:58.975Z,16.98
2023-05-02T08:17:01.109Z,17.52
2023-05-02T08:21:03.317Z,19.15
2023-05-02T08:25:05.662Z,19.23
2023-05-02T08:29:07.732Z,20.80
2023-05-02T08:33:09.980Z,18.25
2023-05-02T08:37:13.191Z,18.40
2023-05-02T08:41:17.692Z,19.05
2023-05-02T08:45:19.949Z,18.15
2023-05-02T08:49:23.016Z,16.25
2023-05-02T08:53:25.377Z,15.00
2023-05-02T08:57:33.434Z,13.63
2023-05-02T09:01:37.635Z,12.35
2023-05-02T09:05:42.087Z,12.02
2023-05-02T09:09:44.143Z,11.18
2023-05-02T09:13:46.885Z,11.52
2023-05-02T09:17:49.368Z,10.85
2023-05-02T09:21:51.626Z,10.75
2023-05-02T09:25:53.782Z,9.73
2023-05-02T09:30:22.936Z,11.63
2023-05-02T09:34:25.048Z,10.57
2023-05-02T09:38:27.051Z,9.20
2023-05-02T09:42:32.710Z,8.63
2023-05-02T09:46:44.062Z,8.70
2023-05-02T09:50:46.237Z,8.05
2023-05-02T09:54:50.654Z,7.88
2023-05-02T09:59:13.696Z,4.35
2023-05-02T10:03:20.134Z,5.18
2023-05-02T10:07:22.568Z,3.80
2023-05-02T10:11:25.166Z,3.40
2023-05-02T10:15:31.664Z,4.18
2023-05-02T10:19:45.294Z,4.35
2023-05-02T10:23:48.103Z,3.97
2023-05-02T10:27:50.727Z,3.90
2023-05-02T10:31:53.394Z,3.78
2023-05-02T10:35:55.627Z,3.17
2023-05-02T10:39:59.237Z,6.13
2023-05-02T10:44:02.388Z,2.47
2023-05-02T10:48:14.127Z,2.88
2023-05-02T10:52:34.434Z,1.83
2023-05-02T10:56:59.463Z,2.60
2023-05-02T11:01:29.708Z,2.60
2023-05-02T11:06:04.730Z,3.25
2023-05-02T11:10:20.116Z,3.42
2023-05-02T11:14:25.314Z,3.80
2023-05-02T11:18:27.413Z,3.63
2023-05-02T11:22:33.136Z,3.50
2023-05-02T11:26:35.221Z,4.38
2023-05-02T11:30:45.620Z,3.33
2023-05-02T11:34:50.752Z,3.25
2023-05-02T11:38:52.760Z,17.73
2023-05-02T11:42:56.479Z,10.70
2023-05-02T11:46:58.513Z,4.93
2023-05-02T11:51:05.704Z,3.92
2023-05-02T11:55:11.790Z,3.58
2023-05-02T11:59:14.023Z,3.00
2023-05-02T12:03:30.125Z,2.35
2023-05-02T12:07:35.423Z,2.03
2023-05-02T12:11:38.553Z,3.95
2023-05-02T12:15:41.560Z,4.20
2023-05-02T12:19:44.130Z,4.07
2023-05-02T12:23:46.616Z,4.25
2023-05-02T12:28:03.941Z,4.15
2023-05-02T12:32:06.028Z,4.05
2023-05-02T12:36:09.863Z,3.20
2023-05-02T12:40:17.024Z,3.67
2023-05-02T12:44:35.668Z,4.38
2023-05-02T12:48:37.907Z,3.50
2023-05-02T12:52:48.163Z,3.63
2023-05-02T12:56:52.090Z,3.20
2023-05-02T13:00:54.226Z,2.88
2023-05-02T13:04:56.251Z,2.95
2023-05-02T13:08:58.443Z,2.65
2023-05-02T13:13:01.604Z,2.92
2023-05-02T13:17:04.066Z,2.67
2023-05-02T13:21:06.497Z,2.85
2023-05-02T13:25:09.958Z,2.30
2023-05-02T13:29:12.719Z,2.85
2023-05-02T13:33:14.765Z,2.67
2023-05-02T13:37:16.774Z,3.38
2023-05-02T13:41:19.194Z,4.22
2023-05-02T13:45:21.601Z,3.30
2023-05-02T13:49:23.985Z,2.92
2023-05-02T13:53:25.980Z,3.17
2023-05-02T13:57:27.981Z,4.10
2023-05-02T14:01:30.093Z,3.83
2023-05-02T14:05:32.111Z,4.43
2023-05-02T14:09:34.273Z,3.88
2023-05-02T14:13:36.285Z,3.53
2023-05-02T14:17:38.354Z,4.10
2023-05-02T14:21:41.022Z,4.20
2023-05-02T14:25:43.016Z,3.85
2023-05-02T14:29:45.842Z,5.13
2023-05-02T14:33:47.821Z,5.38
2023-05-02T14:37:49.816Z,4.70
2023-05-02T14:41:51.909Z,5.55
2023-05-02T14:45:53.988Z,5.55
2023-05-02T14:49:56.009Z,5.53
2023-05-02T14:53:58.004Z,4.80
2023-05-02T14:58:00.084Z,6.30
2023-05-02T15:02:02.148Z,7.05
2023-05-02T15:06:04.345Z,5.15
2023-05-02T15:10:07.018Z,4.50
2023-05-02T15:14:09.029Z,4.03
2023-05-02T15:18:11.130Z,4.22
2023-05-02T15:22:13.208Z,4.20
2023-05-02T15:26:15.220Z,3.70
2023-05-02T15:30:18.056Z,3.55
2023-05-02T15:34:21.256Z,3.70
2023-05-02T15:38:23.615Z,4.18
2023-05-02T15:42:25.614Z,3.65
2023-05-02T15:46:27.710Z,3.90
2023-05-02T15:50:29.895Z,4.38
2023-05-02T15:54:32.712Z,4.30
2023-05-02T15:58:35.033Z,4.60
2023-05-02T16:02:37.980Z,4.22
2023-05-02T16:06:42.687Z,3.95
2023-05-02T16:10:44.692Z,4.45
2023-05-02T16:14:46.911Z,4.10
2023-05-02T16:18:49.010Z,3.78
2023-05-02T16:22:51.348Z,4.10
2023-05-02T16:26:53.404Z,4.00
2023-05-02T16:30:55.605Z,3.65
2023-05-02T16:34:57.715Z,3.42
2023-05-02T16:38:59.687Z,3.40
2023-05-02T16:43:01.767Z,3.20
2023-05-02T16:47:04.016Z,3.80
2023-05-02T16:51:06.131Z,3.20
2023-05-02T16:55:08.781Z,2.58
2023-05-02T16:59:11.238Z,2.10
2023-05-02T17:03:13.287Z,2.20
2023-05-02T17:07:15.700Z,2.20
2023-05-02T17:11:18.252Z,2.25
2023-05-02T17:15:20.494Z,2.20
2023-05-02T17:19:22.784Z,2.30
2023-05-02T17:23:24.847Z,1.95
2023-05-02T17:27:27.233Z,2.00
2023-05-02T17:31:29.264Z,2.10
2023-05-02T17:35:31.730Z,2.55
2023-05-02T17:39:33.871Z,2.35
2023-05-02T17:43:37.903Z,2.80
2023-05-02T17:47:39.945Z,2.10
2023-05-02T17:51:42.177Z,2.20
2023-05-02T17:55:44.212Z,2.08
2023-05-02T17:59:46.301Z,2.10
2023-05-02T18:03:48.539Z,2.30
2023-05-02T18:07:50.662Z,2.00
2023-05-02T18:11:53.462Z,2.33
2023-05-02T18:15:59.687Z,2.40
2023-05-02T18:20:04.277Z,2.20
2023-05-02T18:24:07.065Z,2.22
2023-05-02T18:28:09.215Z,3.97
2023-05-02T18:32:11.271Z,5.75
2023-05-02T18:36:14.406Z,2.53
2023-05-02T18:40:16.440Z,3.47
2023-05-02T18:44:18.440Z,2.40
2023-05-02T18:48:20.760Z,2.30
2023-05-02T18:52:22.827Z,2.17
2023-05-02T18:56:25.420Z,2.40
2023-05-02T19:00:31.125Z,2.50
2023-05-02T19:04:33.306Z,2.55
2023-05-02T19:08:35.345Z,2.22
2023-05-02T19:12:37.387Z,2.80
2023-05-02T19:16:42.435Z,2.65
2023-05-02T19:20:44.448Z,2.20
2023-05-02T19:24:46.458Z,2.60
2023-05-02T19:28:48.556Z,2.70
2023-05-02T19:32:50.652Z,2.85
2023-05-02T19:36:52.665Z,2.72
2023-05-02T19:40:54.636Z,2.80
2023-05-02T19:44:56.637Z,2.58
2023-05-02T19:48:59.041Z,2.85
2023-05-02T19:53:02.000Z,2.47
2023-05-02T19:57:04.509Z,3.30
2023-05-02T20:01:06.642Z,2.65
2023-05-02T20:05:09.166Z,2.65
2023-05-02T20:09:11.382Z,2.50
2023-05-02T20:13:13.394Z,2.60
2023-05-02T20:17:15.901Z,2.55
2023-05-02T20:21:18.076Z,2.83
2023-05-02T20:25:20.402Z,2.83
2023-05-02T20:29:22.412Z,2.92
2023-05-02T20:33:27.472Z,3.03
2023-05-02T20:37:36.116Z,3.10
2023-05-02T20:41:38.139Z,3.10
2023-05-02T20:45:40.363Z,3.28
2023-05-02T20:49:42.364Z,3.13
2023-05-02T20:53:44.725Z,3.35
2023-05-02T20:57:51.016Z,3.25
2023-05-02T21:01:53.031Z,3.10
2023-05-02T21:05:57.022Z,3.25
2023-05-02T21:09:59.281Z,3.10
2023-05-02T21:14:01.356Z,3.22
2023-05-02T21:18:04.392Z,3.42
2023-05-02T21:22:06.419Z,3.47
2023-05-02T21:26:08.410Z,3.40
2023-05-02T21:30:10.900Z,3.80
2023-05-02T21:34:12.930Z,3.50
2023-05-02T21:38:14.976Z,3.80
2023-05-02T21:42:17.087Z,3.40
2023-05-02T21:46:19.460Z,3.65
2023-05-02T21:50:21.547Z,3.75
2023-05-02T21:54:23.652Z,3.60
2023-05-02T21:58:25.665Z,3.53
2023-05-02T22:02:28.195Z,3.88
2023-05-02T22:06:32.539Z,3.72
2023-05-02T22:10:38.570Z,3.50
2023-05-02T22:14:45.352Z,3.42
2023-05-02T22:18:49.552Z,3.97
2023-05-02T22:22:51.765Z,3.63
2023-05-02T22:26:55.454Z,3.85
2023-05-02T22:30:57.524Z,4.20
2023-05-02T22:34:59.520Z,3.97
2023-05-02T22:39:01.598Z,3.65
2023-05-02T22:43:03.775Z,3.50
2023-05-02T22:47:06.586Z,3.78
2023-05-02T22:51:08.760Z,3.40
2023-05-02T22:55:11.656Z,3.70
2023-05-02T22:59:15.282Z,3.75
2023-05-02T23:03:17.448Z,4.00
2023-05-02T23:07:19.750Z,4.03
2023-05-02T23:11:22.059Z,3.88
2023-05-02T23:15:24.276Z,3.50
2023-05-02T23:19:26.337Z,4.00
2023-05-02T23:23:28.329Z,3.88
2023-05-02T23:27:30.488Z,3.70
2023-05-02T23:31:33.216Z,4.07
2023-05-02T23:35:35.456Z,3.58
2023-05-02T23:39:37.565Z,3.53
2023-05-02T23:43:39.595Z,3.70
2023-05-02T23:47:41.671Z,3.80
2023-05-02T23:51:43.774Z,3.80
2023-05-02T23:55:45.784Z,4.38
2023-05-02T23:59:47.922Z,4.18
