createdAt,value
2022-11-19T00:01:34.234Z,-2.21
2022-11-19T00:04:07.594Z,-2.23
2022-11-19T00:06:40.166Z,-2.22
2022-11-19T00:09:14.634Z,-2.22
2022-11-19T00:12:05.893Z,-2.20
2022-11-19T00:14:40.010Z,-2.16
2022-11-19T00:17:12.469Z,-2.16
2022-11-19T00:19:45.022Z,-2.17
2022-11-19T00:22:17.518Z,-2.19
2022-11-19T00:24:50.065Z,-2.18
2022-11-19T00:27:22.481Z,-2.26
2022-11-19T00:29:56.477Z,-2.16
2022-11-19T00:32:29.172Z,-2.17
2022-11-19T00:35:01.648Z,-2.17
2022-11-19T00:37:35.103Z,-2.18
2022-11-19T00:40:11.941Z,-2.21
2022-11-19T00:43:04.583Z,-2.18
2022-11-19T00:45:38.547Z,-2.17
2022-11-19T00:48:11.154Z,-2.20
2022-11-19T00:50:43.776Z,-2.26
2022-11-19T00:53:16.206Z,-2.25
2022-11-19T00:55:48.763Z,-2.25
2022-11-19T00:58:21.343Z,-2.31
2022-11-19T01:00:55.472Z,-2.25
2022-11-19T01:03:27.941Z,-2.24
2022-11-19T01:06:00.619Z,-2.23
2022-11-19T01:08:33.223Z,-2.22
2022-11-19T01:11:07.499Z,-2.21
2022-11-19T01:13:40.371Z,-2.23
2022-11-19T01:16:16.852Z,-2.23
2022-11-19T01:18:50.395Z,-2.22
2022-11-19T01:21:25.238Z,-2.23
2022-11-19T01:23:58.524Z,-2.22
2022-11-19T01:26:31.415Z,-2.22
2022-11-19T01:29:03.968Z,-2.23
2022-11-19T01:31:38.677Z,-2.23
2022-11-19T01:34:11.380Z,-2.25
2022-11-19T01:36:43.884Z,-2.24
2022-11-19T01:39:16.462Z,-2.24
2022-11-19T01:41:49.084Z,-2.27
2022-11-19T01:45:01.212Z,-2.27
2022-11-19T01:47:37.347Z,-2.28
2022-11-19T01:50:09.907Z,-2.27
2022-11-19T01:52:42.647Z,-2.31
2022-11-19T01:55:16.594Z,-2.27
2022-11-19T01:57:55.869Z,-2.27
2022-11-19T02:00:28.593Z,-2.27
2022-11-19T02:03:06.091Z,-2.31
2022-11-19T02:05:40.912Z,-2.31
2022-11-19T02:08:36.201Z,-2.24
2022-11-19T02:11:45.206Z,-2.22
2022-11-19T02:14:30.768Z,-2.23
2022-11-19T02:17:13.747Z,-2.25
2022-11-19T02:20:21.026Z,-2.25
2022-11-19T02:23:26.651Z,-2.26
2022-11-19T02:26:37.517Z,-2.29
2022-11-19T02:29:19.624Z,-2.30
2022-11-19T02:31:57.891Z,-2.32
2022-11-19T02:34:34.812Z,-2.32
2022-11-19T02:37:12.819Z,-2.37
2022-11-19T02:39:51.443Z,-2.33
2022-11-19T02:42:29.608Z,-2.34
2022-11-19T02:45:10.534Z,-2.36
2022-11-19T02:47:47.808Z,-2.40
2022-11-19T02:50:23.533Z,-2.41
2022-11-19T02:52:56.766Z,-2.41
2022-11-19T02:55:29.326Z,-2.46
2022-11-19T02:58:07.232Z,-2.41
2022-11-19T03:01:07.304Z,-2.41
2022-11-19T03:04:00.273Z,-2.37
2022-11-19T03:06:34.758Z,-2.39
2022-11-19T03:09:07.433Z,-2.41
2022-11-19T03:11:42.398Z,-2.46
2022-11-19T03:14:37.910Z,-2.47
2022-11-19T03:17:17.414Z,-2.50
2022-11-19T03:19:57.210Z,-2.53
2022-11-19T03:22:33.867Z,-2.49
2022-11-19T03:25:11.235Z,-2.52
2022-11-19T03:27:47.281Z,-2.54
2022-11-19T03:30:20.477Z,-2.56
2022-11-19T03:32:59.741Z,-2.61
2022-11-19T03:35:42.267Z,-2.54
2022-11-19T03:38:19.185Z,-2.53
2022-11-19T03:40:57.234Z,-2.53
2022-11-19T03:43:34.667Z,-2.55
2022-11-19T03:46:11.704Z,-2.53
2022-11-19T03:48:45.950Z,-2.53
2022-11-19T03:51:22.524Z,-2.52
2022-11-19T03:53:55.111Z,-2.51
2022-11-19T03:56:29.625Z,-2.51
2022-11-19T03:59:04.509Z,-2.53
2022-11-19T04:01:37.775Z,-2.64
2022-11-19T04:04:29.048Z,-2.66
2022-11-19T04:07:03.075Z,-2.64
2022-11-19T04:09:35.651Z,-2.66
2022-11-19T04:12:14.097Z,-2.67
2022-11-19T04:14:47.271Z,-2.69
2022-11-19T04:17:20.303Z,-2.68
2022-11-19T04:19:52.680Z,-2.70
2022-11-19T04:22:26.601Z,-2.71
2022-11-19T04:24:59.056Z,-2.69
2022-11-19T04:27:31.508Z,-2.67
2022-11-19T04:30:04.878Z,-2.70
2022-11-19T04:32:37.423Z,-2.67
2022-11-19T04:35:10.536Z,-2.66
2022-11-19T04:37:44.634Z,-2.69
2022-11-19T04:40:17.075Z,-2.68
2022-11-19T04:42:49.628Z,-2.68
2022-11-19T04:45:22.017Z,-2.70
2022-11-19T04:47:54.599Z,-2.68
2022-11-19T04:50:27.090Z,-2.72
2022-11-19T04:53:01.028Z,-2.73
2022-11-19T04:55:33.522Z,-2.76
2022-11-19T04:58:06.063Z,-2.75
2022-11-19T05:00:38.578Z,-2.77
2022-11-19T05:03:11.172Z,-2.71
2022-11-19T05:05:43.721Z,-2.66
2022-11-19T05:08:17.697Z,-2.66
2022-11-19T05:10:50.081Z,-2.66
2022-11-19T05:13:22.800Z,-2.67
2022-11-19T05:15:55.363Z,-2.68
2022-11-19T05:18:27.987Z,-2.66
2022-11-19T05:21:00.600Z,-2.65
2022-11-19T05:23:34.581Z,-2.62
2022-11-19T05:26:07.773Z,-2.63
2022-11-19T05:28:40.389Z,-2.67
2022-11-19T05:31:12.919Z,-2.71
2022-11-19T05:33:45.612Z,-2.74
2022-11-19T05:36:18.097Z,-2.76
2022-11-19T05:38:52.049Z,-2.81
2022-11-19T05:41:24.433Z,-2.78
2022-11-19T05:43:57.043Z,-2.80
2022-11-19T05:46:29.431Z,-2.75
2022-11-19T05:49:02.029Z,-2.74
2022-11-19T05:51:34.509Z,-2.76
2022-11-19T05:54:08.511Z,-2.80
2022-11-19T05:56:40.942Z,-2.79
2022-11-19T05:59:13.488Z,-2.87
2022-11-19T06:01:45.891Z,-2.80
2022-11-19T06:04:18.488Z,-2.79
2022-11-19T06:06:50.983Z,-2.77
2022-11-19T06:09:24.984Z,-2.75
2022-11-19T06:11:57.679Z,-2.72
2022-11-19T06:14:30.159Z,-2.82
2022-11-19T06:17:02.837Z,-2.77
2022-11-19T06:19:35.416Z,-2.71
2022-11-19T06:22:07.927Z,-2.75
2022-11-19T06:24:41.882Z,-2.70
2022-11-19T06:27:14.280Z,-2.70
2022-11-19T06:29:46.981Z,-2.72
2022-11-19T06:32:19.478Z,-2.72
2022-11-19T06:34:51.999Z,-2.74
2022-11-19T06:37:24.452Z,-2.73
2022-11-19T06:39:58.419Z,-2.67
2022-11-19T06:42:36.849Z,-2.71
2022-11-19T06:45:11.543Z,-2.68
2022-11-19T06:47:47.723Z,-2.68
2022-11-19T06:50:20.546Z,-2.71
2022-11-19T06:52:52.989Z,-2.69
2022-11-19T06:55:27.753Z,-2.67
2022-11-19T06:58:02.372Z,-2.65
2022-11-19T07:00:35.201Z,-2.68
2022-11-19T07:03:07.694Z,-2.62
2022-11-19T07:05:40.297Z,-2.60
2022-11-19T07:08:12.701Z,-2.58
2022-11-19T07:10:46.671Z,-2.61
2022-11-19T07:13:19.143Z,-2.58
2022-11-19T07:15:51.687Z,-2.61
2022-11-19T07:18:24.136Z,-2.59
2022-11-19T07:20:56.878Z,-2.55
2022-11-19T07:23:29.461Z,-2.51
2022-11-19T07:26:03.466Z,-2.56
2022-11-19T07:28:36.398Z,-2.51
2022-11-19T07:31:09.329Z,-2.50
2022-11-19T07:33:41.952Z,-2.49
2022-11-19T07:36:18.420Z,-2.50
2022-11-19T07:38:52.472Z,-2.52
2022-11-19T07:41:45.337Z,-2.54
2022-11-19T07:44:18.099Z,-2.52
2022-11-19T07:46:50.870Z,-2.59
2022-11-19T07:49:25.961Z,-2.51
2022-11-19T07:51:59.066Z,-2.48
2022-11-19T07:54:31.534Z,-2.47
2022-11-19T07:57:05.805Z,-2.43
2022-11-19T07:59:38.392Z,-2.44
2022-11-19T08:02:12.145Z,-2.44
2022-11-19T08:04:47.782Z,-2.45
2022-11-19T08:07:20.430Z,-2.39
2022-11-19T08:09:53.159Z,-2.47
2022-11-19T08:12:27.390Z,-2.41
2022-11-19T08:15:00.000Z,-2.66
2022-11-19T08:18:08.123Z,-2.48
2022-11-19T08:20:41.361Z,-2.52
2022-11-19T08:23:15.274Z,-2.38
2022-11-19T08:25:48.380Z,-2.46
2022-11-19T08:28:22.564Z,-2.38
2022-11-19T08:30:55.493Z,-2.40
2022-11-19T08:33:28.078Z,-2.49
2022-11-19T08:36:00.571Z,-2.41
2022-11-19T08:38:38.212Z,-2.40
2022-11-19T08:41:30.176Z,-2.36
2022-11-19T08:44:04.519Z,-2.32
2022-11-19T08:46:37.047Z,-2.31
2022-11-19T08:49:09.970Z,-2.33
2022-11-19T08:51:45.934Z,-2.36
2022-11-19T08:54:19.236Z,-2.31
2022-11-19T08:56:55.174Z,-2.28
2022-11-19T08:59:35.055Z,-2.30
2022-11-19T09:02:16.651Z,-2.42
2022-11-19T09:04:49.289Z,-2.30
2022-11-19T09:07:21.693Z,-2.32
2022-11-19T09:09:54.267Z,-2.41
2022-11-19T09:12:29.861Z,-2.41
2022-11-19T09:15:04.732Z,-2.37
2022-11-19T09:17:41.168Z,-2.35
2022-11-19T09:20:19.705Z,-2.35
2022-11-19T09:22:53.322Z,-2.55
2022-11-19T09:25:26.279Z,-2.39
2022-11-19T09:27:59.095Z,-2.48
2022-11-19T09:30:33.344Z,-2.42
2022-11-19T09:33:05.948Z,-2.41
2022-11-19T09:35:38.634Z,-2.55
2022-11-19T09:38:11.093Z,-2.46
2022-11-19T09:40:46.129Z,-2.49
2022-11-19T09:43:29.326Z,-2.49
2022-11-19T09:46:08.465Z,-2.50
2022-11-19T09:48:41.337Z,-2.50
2022-11-19T09:51:17.254Z,-2.54
2022-11-19T09:53:55.582Z,-2.50
2022-11-19T09:56:33.483Z,-2.49
2022-11-19T09:59:16.782Z,-2.61
2022-11-19T10:01:50.976Z,-2.47
2022-11-19T10:04:25.348Z,-2.46
2022-11-19T10:07:11.588Z,-2.48
2022-11-19T10:10:00.982Z,-2.42
2022-11-19T10:13:11.990Z,-2.38
2022-11-19T10:16:01.403Z,-2.40
2022-11-19T10:18:42.741Z,-2.38
2022-11-19T10:21:22.549Z,-2.40
2022-11-19T10:24:08.779Z,-2.53
2022-11-19T10:26:41.672Z,-2.49
2022-11-19T10:29:16.514Z,-2.45
2022-11-19T10:31:51.096Z,-2.44
2022-11-19T10:34:28.432Z,-2.40
2022-11-19T10:37:07.540Z,-2.38
2022-11-19T10:39:44.233Z,-2.36
2022-11-19T10:42:21.988Z,-2.40
2022-11-19T10:44:59.424Z,-2.40
2022-11-19T10:47:40.299Z,-2.44
2022-11-19T10:50:18.913Z,-2.45
2022-11-19T10:52:54.752Z,-2.43
2022-11-19T10:55:29.849Z,-2.41
2022-11-19T10:58:12.298Z,-2.41
2022-11-19T11:00:46.532Z,-2.39
2022-11-19T11:03:24.737Z,-2.40
2022-11-19T11:06:02.897Z,-2.39
2022-11-19T11:08:48.767Z,-2.42
2022-11-19T11:11:46.786Z,-2.41
2022-11-19T11:14:40.963Z,-2.35
2022-11-19T11:17:19.848Z,-2.33
2022-11-19T11:20:06.103Z,-2.39
2022-11-19T11:22:40.292Z,-2.38
2022-11-19T11:25:22.068Z,-2.37
2022-11-19T11:28:05.712Z,-2.44
2022-11-19T11:30:38.976Z,-2.48
2022-11-19T11:33:30.742Z,-2.48
2022-11-19T11:36:06.784Z,-2.57
2022-11-19T11:38:44.710Z,-2.38
2022-11-19T11:42:02.388Z,-2.43
2022-11-19T11:44:20.578Z,-2.90
2022-11-19T11:46:54.832Z,-2.69
2022-11-19T11:49:33.331Z,-2.41
2022-11-19T11:52:16.360Z,-2.52
2022-11-19T11:54:59.142Z,-2.44
2022-11-19T11:57:33.902Z,-2.49
2022-11-19T12:00:31.463Z,-2.57
2022-11-19T12:03:07.013Z,-2.45
2022-11-19T12:05:48.833Z,-2.49
2022-11-19T12:08:43.214Z,-2.55
2022-11-19T12:11:22.999Z,-2.45
2022-11-19T12:14:06.610Z,-2.45
2022-11-19T12:16:56.752Z,-2.48
2022-11-19T12:19:42.691Z,-2.49
2022-11-19T12:22:28.001Z,-2.44
2022-11-19T12:25:18.509Z,-2.49
2022-11-19T12:28:14.742Z,-2.74
2022-11-19T12:30:59.603Z,-2.51
2022-11-19T12:33:47.972Z,-2.51
2022-11-19T12:36:28.876Z,-2.56
2022-11-19T12:39:20.800Z,-2.66
2022-11-19T12:42:21.657Z,-2.61
2022-11-19T12:45:06.277Z,-2.59
2022-11-19T12:47:54.209Z,-2.59
2022-11-19T12:50:31.853Z,-2.63
2022-11-19T12:53:15.028Z,-2.69
2022-11-19T12:55:56.383Z,-2.63
2022-11-19T12:58:38.220Z,-2.62
2022-11-19T13:01:16.879Z,-2.62
2022-11-19T13:04:01.591Z,-2.61
2022-11-19T13:06:41.841Z,-2.63
2022-11-19T13:09:19.915Z,-2.57
2022-11-19T13:11:59.830Z,-2.57
2022-11-19T13:14:38.386Z,-2.64
2022-11-19T13:17:18.342Z,-2.49
2022-11-19T13:19:56.480Z,-2.51
2022-11-19T13:22:33.948Z,-2.49
2022-11-19T13:25:17.271Z,-2.49
2022-11-19T13:27:51.945Z,-2.48
2022-11-19T13:30:30.256Z,-2.56
2022-11-19T13:33:15.776Z,-2.47
2022-11-19T13:35:55.981Z,-2.45
2022-11-19T13:38:44.635Z,-2.50
2022-11-19T13:41:21.456Z,-2.44
2022-11-19T13:44:14.640Z,-2.47
2022-11-19T13:46:52.095Z,-2.45
2022-11-19T13:49:31.026Z,-2.44
2022-11-19T13:52:09.367Z,-2.43
2022-11-19T13:54:43.471Z,-2.44
2022-11-19T13:57:27.817Z,-2.43
2022-11-19T14:00:06.833Z,-2.40
2022-11-19T14:03:13.492Z,-2.41
2022-11-19T14:06:17.272Z,-2.39
2022-11-19T14:09:02.853Z,-2.37
2022-11-19T14:12:01.208Z,-2.53
2022-11-19T14:15:07.541Z,-2.33
2022-11-19T14:18:06.324Z,-2.33
2022-11-19T14:20:59.454Z,-2.38
2022-11-19T14:24:01.404Z,-2.35
2022-11-19T14:27:11.299Z,-2.27
2022-11-19T14:29:59.137Z,-2.26
2022-11-19T14:32:46.917Z,-2.27
2022-11-19T14:35:44.237Z,-2.17
2022-11-19T14:38:35.237Z,-2.28
2022-11-19T14:41:28.183Z,-2.26
2022-11-19T14:44:28.775Z,-2.19
2022-11-19T14:47:33.845Z,-2.18
2022-11-19T14:50:09.250Z,-2.23
2022-11-19T14:52:53.515Z,-2.17
2022-11-19T14:55:28.643Z,-2.18
2022-11-19T14:58:06.350Z,-2.16
2022-11-19T15:00:42.601Z,-2.18
2022-11-19T15:03:22.876Z,-2.17
2022-11-19T15:05:56.313Z,-2.49
2022-11-19T15:08:44.685Z,-2.18
2022-11-19T15:11:18.056Z,-2.21
2022-11-19T15:14:31.682Z,-2.20
2022-11-19T15:17:08.101Z,-2.19
2022-11-19T15:19:48.925Z,-2.33
2022-11-19T15:22:33.499Z,-2.19
2022-11-19T15:25:25.300Z,-2.18
2022-11-19T15:28:08.858Z,-2.19
2022-11-19T15:30:57.687Z,-2.24
2022-11-19T15:34:08.098Z,-2.22
2022-11-19T15:36:41.848Z,-2.20
2022-11-19T15:39:18.684Z,-2.25
2022-11-19T15:42:00.977Z,-2.18
2022-11-19T15:44:41.212Z,-2.22
2022-11-19T15:47:18.552Z,-2.20
2022-11-19T15:49:53.350Z,-2.19
2022-11-19T15:52:30.853Z,-2.16
2022-11-19T15:55:19.311Z,-2.14
2022-11-19T15:57:56.130Z,-2.13
2022-11-19T16:00:30.782Z,-2.12
2022-11-19T16:03:10.011Z,-2.18
2022-11-19T16:05:49.987Z,-2.14
2022-11-19T16:08:22.836Z,-2.13
2022-11-19T16:11:20.182Z,-2.16
2022-11-19T16:14:12.906Z,-2.10
2022-11-19T16:17:04.025Z,-2.13
2022-11-19T16:19:38.062Z,-2.09
2022-11-19T16:22:10.701Z,-2.07
2022-11-19T16:25:01.696Z,-2.06
2022-11-19T16:27:41.161Z,-2.05
2022-11-19T16:30:18.979Z,-2.05
2022-11-19T16:32:51.726Z,-2.15
2022-11-19T16:35:28.228Z,-2.02
2022-11-19T16:38:01.843Z,-2.03
2022-11-19T16:40:54.792Z,-2.03
2022-11-19T16:43:27.736Z,-2.01
2022-11-19T16:46:01.156Z,-2.03
2022-11-19T16:48:56.039Z,-2.06
2022-11-19T16:51:35.268Z,-2.09
2022-11-19T16:54:10.410Z,-2.12
2022-11-19T16:56:45.328Z,-2.18
2022-11-19T16:59:20.913Z,-2.21
2022-11-19T17:01:56.655Z,-2.20
2022-11-19T17:04:31.188Z,-2.16
2022-11-19T17:07:05.673Z,-2.16
2022-11-19T17:09:44.898Z,-2.14
2022-11-19T17:12:27.379Z,-2.15
2022-11-19T17:15:01.886Z,-2.17
2022-11-19T17:17:40.660Z,-2.26
2022-11-19T17:20:58.989Z,-2.22
2022-11-19T17:23:36.840Z,-2.22
2022-11-19T17:26:16.679Z,-2.23
2022-11-19T17:28:51.689Z,-2.22
2022-11-19T17:31:29.066Z,-2.25
2022-11-19T17:34:14.138Z,-2.24
2022-11-19T17:36:46.621Z,-2.26
2022-11-19T17:39:25.300Z,-2.22
2022-11-19T17:42:17.188Z,-2.23
2022-11-19T17:44:50.014Z,-2.22
2022-11-19T17:47:23.739Z,-2.22
2022-11-19T17:49:56.884Z,-2.23
2022-11-19T17:52:31.624Z,-2.24
2022-11-19T17:55:17.241Z,-2.29
2022-11-19T17:57:49.750Z,-2.23
2022-11-19T18:00:22.279Z,-2.23
2022-11-19T18:02:58.987Z,-2.21
2022-11-19T18:05:36.854Z,-2.21
2022-11-19T18:08:09.329Z,-2.21
2022-11-19T18:10:45.869Z,-2.22
2022-11-19T18:13:21.451Z,-2.22
2022-11-19T18:15:54.012Z,-2.24
2022-11-19T18:18:26.557Z,-2.26
2022-11-19T18:21:02.206Z,-2.24
2022-11-19T18:23:35.134Z,-2.21
2022-11-19T18:26:10.890Z,-2.23
2022-11-19T18:28:48.614Z,-2.21
2022-11-19T18:31:23.156Z,-2.21
2022-11-19T18:33:56.826Z,-2.21
2022-11-19T18:36:29.525Z,-2.23
2022-11-19T18:39:02.034Z,-2.30
2022-11-19T18:41:36.020Z,-2.22
2022-11-19T18:44:31.065Z,-2.24
2022-11-19T18:47:06.456Z,-2.21
2022-11-19T18:49:39.313Z,-2.23
2022-11-19T18:52:15.218Z,-2.20
2022-11-19T18:54:47.873Z,-2.20
2022-11-19T18:57:22.656Z,-2.22
2022-11-19T18:59:55.188Z,-2.22
2022-11-19T19:02:27.740Z,-2.23
2022-11-19T19:05:00.230Z,-2.25
2022-11-19T19:07:32.884Z,-2.23
2022-11-19T19:10:06.184Z,-2.20
2022-11-19T19:12:40.100Z,-2.20
2022-11-19T19:15:13.107Z,-2.24
2022-11-19T19:17:45.690Z,-2.42
2022-11-19T19:20:20.126Z,-2.21
2022-11-19T19:22:52.692Z,-2.20
2022-11-19T19:25:25.261Z,-2.20
2022-11-19T19:27:59.384Z,-2.18
2022-11-19T19:30:31.900Z,-2.17
2022-11-19T19:33:04.453Z,-2.16
2022-11-19T19:35:38.131Z,-2.16
2022-11-19T19:38:10.886Z,-2.16
2022-11-19T19:40:43.542Z,-2.16
2022-11-19T19:43:17.915Z,-2.14
2022-11-19T19:45:50.420Z,-2.24
2022-11-19T19:48:22.905Z,-2.09
2022-11-19T19:50:55.391Z,-2.11
2022-11-19T19:53:27.896Z,-2.06
2022-11-19T19:56:04.587Z,-2.04
2022-11-19T19:58:38.908Z,-2.09
2022-11-19T20:01:13.638Z,-2.09
2022-11-19T20:03:50.315Z,-2.03
2022-11-19T20:06:25.717Z,-2.02
2022-11-19T20:08:58.720Z,-2.03
2022-11-19T20:11:31.271Z,-2.01
2022-11-19T20:14:05.709Z,-2.05
2022-11-19T20:16:40.795Z,-2.01
2022-11-19T20:19:15.020Z,-2.01
2022-11-19T20:21:47.487Z,-2.00
2022-11-19T20:24:22.068Z,-1.98
2022-11-19T20:26:54.748Z,-1.97
2022-11-19T20:29:28.713Z,-1.96
2022-11-19T20:32:01.221Z,-1.95
2022-11-19T20:34:34.649Z,-1.95
2022-11-19T20:37:07.157Z,-1.98
2022-11-19T20:39:39.635Z,-1.95
2022-11-19T20:42:30.836Z,-1.95
2022-11-19T20:45:05.506Z,-2.01
2022-11-19T20:47:38.023Z,-1.95
2022-11-19T20:50:10.777Z,-1.96
2022-11-19T20:52:43.436Z,-1.96
2022-11-19T20:55:15.867Z,-1.96
2022-11-19T20:57:48.508Z,-1.96
2022-11-19T21:00:22.772Z,-1.98
2022-11-19T21:02:55.236Z,-1.94
2022-11-19T21:05:27.628Z,-1.94
2022-11-19T21:08:00.432Z,-1.94
2022-11-19T21:10:32.958Z,-1.95
2022-11-19T21:13:05.388Z,-2.01
2022-11-19T21:15:39.222Z,-1.95
2022-11-19T21:18:11.916Z,-1.98
2022-11-19T21:20:44.582Z,-1.94
2022-11-19T21:23:17.918Z,-1.93
2022-11-19T21:25:51.802Z,-2.18
2022-11-19T21:28:24.948Z,-1.89
2022-11-19T21:30:59.586Z,-2.40
2022-11-19T21:33:33.069Z,-2.46
2022-11-19T21:36:07.047Z,-2.22
2022-11-19T21:38:40.164Z,-2.00
2022-11-19T21:41:13.032Z,-1.85
2022-11-19T21:43:47.534Z,-1.85
2022-11-19T21:46:21.855Z,-2.47
2022-11-19T21:48:54.874Z,-2.49
2022-11-19T21:51:28.057Z,-1.83
2022-11-19T21:54:00.714Z,-1.85
2022-11-19T21:56:38.235Z,-1.83
2022-11-19T21:59:11.687Z,-1.83
2022-11-19T22:01:49.217Z,-1.82
2022-11-19T22:04:24.354Z,-1.81
2022-11-19T22:06:56.871Z,-1.79
2022-11-19T22:09:29.442Z,-1.79
2022-11-19T22:12:01.886Z,-1.80
2022-11-19T22:14:34.295Z,-1.74
2022-11-19T22:17:08.203Z,-1.72
2022-11-19T22:19:40.802Z,-1.72
2022-11-19T22:22:13.349Z,-1.72
2022-11-19T22:24:45.931Z,-1.72
2022-11-19T22:27:18.491Z,-1.71
2022-11-19T22:29:51.955Z,-1.70
2022-11-19T22:32:26.999Z,-1.71
2022-11-19T22:34:59.587Z,-1.76
2022-11-19T22:37:32.229Z,-1.83
2022-11-19T22:40:05.852Z,-1.68
2022-11-19T22:42:38.435Z,-1.68
2022-11-19T22:45:11.049Z,-1.68
2022-11-19T22:47:44.922Z,-1.66
2022-11-19T22:50:17.538Z,-1.67
2022-11-19T22:52:50.115Z,-1.66
2022-11-19T22:55:22.481Z,-1.65
2022-11-19T22:57:54.916Z,-1.66
2022-11-19T23:00:41.899Z,-1.65
2022-11-19T23:03:16.282Z,-1.66
2022-11-19T23:05:51.180Z,-1.67
2022-11-19T23:08:23.598Z,-1.64
2022-11-19T23:11:00.747Z,-1.65
2022-11-19T23:13:35.629Z,-1.65
2022-11-19T23:16:10.146Z,-1.66
2022-11-19T23:18:49.889Z,-1.68
2022-11-19T23:21:24.698Z,-1.66
2022-11-19T23:23:58.548Z,-1.70
2022-11-19T23:26:33.105Z,-1.69
2022-11-19T23:29:06.548Z,-1.68
2022-11-19T23:31:40.538Z,-1.67
2022-11-19T23:34:14.507Z,-1.68
2022-11-19T23:36:47.151Z,-1.66
2022-11-19T23:39:19.963Z,-1.64
2022-11-19T23:41:52.826Z,-1.64
2022-11-19T23:44:25.506Z,-1.70
2022-11-19T23:46:57.978Z,-1.63
2022-11-19T23:49:31.871Z,-1.62
2022-11-19T23:52:04.619Z,-1.67
2022-11-19T23:54:37.287Z,-1.62
2022-11-19T23:57:09.661Z,-1.61
2022-11-19T23:59:44.266Z,-1.61
