createdAt,value
2023-05-12T00:02:03.943Z,58.18
2023-05-12T00:04:30.817Z,58.35
2023-05-12T00:06:58.042Z,58.44
2023-05-12T00:09:24.793Z,58.62
2023-05-12T00:11:51.272Z,59.20
2023-05-12T00:14:18.038Z,59.22
2023-05-12T00:16:44.516Z,58.92
2023-05-12T00:19:11.106Z,59.19
2023-05-12T00:21:38.078Z,59.43
2023-05-12T00:24:05.398Z,59.41
2023-05-12T00:26:31.870Z,60.19
2023-05-12T00:28:58.384Z,60.10
2023-05-12T00:31:24.921Z,60.39
2023-05-12T00:33:51.596Z,61.39
2023-05-12T00:36:18.318Z,60.80
2023-05-12T00:38:44.972Z,60.75
2023-05-12T00:41:11.515Z,60.99
2023-05-12T00:43:38.113Z,61.47
2023-05-12T00:46:05.633Z,64.98
2023-05-12T00:48:33.003Z,64.45
2023-05-12T00:51:01.067Z,62.98
2023-05-12T00:53:41.096Z,62.54
2023-05-12T00:56:14.613Z,62.55
2023-05-12T00:58:41.074Z,63.42
2023-05-12T01:01:07.756Z,64.88
2023-05-12T01:03:34.696Z,63.74
2023-05-12T01:06:12.294Z,64.44
2023-05-12T01:08:39.592Z,64.34
2023-05-12T01:11:06.083Z,63.65
2023-05-12T01:13:32.640Z,63.43
2023-05-12T01:16:02.616Z,63.81
2023-05-12T01:18:31.297Z,66.57
2023-05-12T01:21:00.428Z,66.80
2023-05-12T01:23:33.804Z,67.24
2023-05-12T01:26:06.763Z,66.99
2023-05-12T01:28:35.689Z,66.00
2023-05-12T01:31:05.452Z,65.48
2023-05-12T01:33:33.464Z,65.28
2023-05-12T01:36:00.018Z,65.92
2023-05-12T01:38:27.166Z,65.19
2023-05-12T01:40:53.805Z,65.26
2023-05-12T01:43:22.073Z,65.63
2023-05-12T01:45:48.851Z,66.14
2023-05-12T01:48:15.586Z,67.00
2023-05-12T01:50:42.101Z,66.44
2023-05-12T01:53:08.734Z,66.21
2023-05-12T01:55:35.237Z,66.44
2023-05-12T01:58:01.690Z,66.65
2023-05-12T02:00:28.215Z,66.43
2023-05-12T02:02:54.800Z,66.31
2023-05-12T02:05:21.410Z,66.67
2023-05-12T02:07:48.666Z,66.55
2023-05-12T02:10:15.111Z,66.88
2023-05-12T02:12:42.007Z,66.96
2023-05-12T02:15:09.007Z,67.11
2023-05-12T02:17:35.593Z,68.30
2023-05-12T02:20:02.408Z,67.59
2023-05-12T02:22:28.874Z,67.67
2023-05-12T02:24:55.368Z,67.65
2023-05-12T02:27:21.938Z,68.03
2023-05-12T02:29:48.359Z,68.10
2023-05-12T02:32:14.880Z,68.14
2023-05-12T02:34:41.360Z,69.29
2023-05-12T02:37:08.158Z,69.15
2023-05-12T02:39:34.655Z,68.91
2023-05-12T02:42:01.159Z,69.04
2023-05-12T02:44:27.705Z,68.78
2023-05-12T02:46:54.165Z,68.76
2023-05-12T02:49:21.111Z,68.57
2023-05-12T02:51:47.557Z,69.10
2023-05-12T02:54:14.266Z,69.36
2023-05-12T02:56:41.018Z,69.18
2023-05-12T02:59:08.054Z,69.31
2023-05-12T03:01:34.538Z,69.41
2023-05-12T03:04:01.192Z,69.41
2023-05-12T03:06:28.141Z,69.48
2023-05-12T03:08:54.686Z,69.53
2023-05-12T03:11:22.307Z,70.49
2023-05-12T03:13:48.807Z,70.38
2023-05-12T03:16:15.262Z,70.19
2023-05-12T03:18:41.843Z,70.01
2023-05-12T03:21:08.477Z,73.89
2023-05-12T03:23:34.983Z,74.55
2023-05-12T03:26:01.550Z,74.02
2023-05-12T03:28:28.230Z,76.41
2023-05-12T03:30:55.175Z,75.17
2023-05-12T03:33:21.807Z,76.47
2023-05-12T03:35:48.366Z,75.04
2023-05-12T03:38:14.865Z,73.71
2023-05-12T03:40:41.485Z,74.86
2023-05-12T03:43:08.113Z,74.68
2023-05-12T03:45:34.584Z,73.95
2023-05-12T03:48:01.250Z,73.87
2023-05-12T03:50:27.931Z,73.37
2023-05-12T03:52:54.485Z,74.04
2023-05-12T03:55:21.242Z,73.34
2023-05-12T03:57:48.647Z,73.10
2023-05-12T04:00:15.737Z,73.05
2023-05-12T04:02:42.530Z,73.11
2023-05-12T04:05:09.851Z,73.19
2023-05-12T04:07:36.762Z,73.69
2023-05-12T04:10:03.983Z,74.86
2023-05-12T04:12:30.531Z,73.46
2023-05-12T04:14:58.046Z,73.20
2023-05-12T04:17:25.172Z,73.10
2023-05-12T04:19:52.217Z,72.67
2023-05-12T04:22:18.768Z,72.64
2023-05-12T04:24:45.305Z,72.49
2023-05-12T04:27:11.823Z,72.40
2023-05-12T04:29:38.336Z,71.19
2023-05-12T04:32:05.792Z,71.21
2023-05-12T04:34:32.330Z,70.86
2023-05-12T04:36:58.810Z,70.93
2023-05-12T04:39:25.620Z,70.26
2023-05-12T04:41:52.271Z,69.94
2023-05-12T04:44:19.020Z,70.79
2023-05-12T04:46:45.550Z,70.83
2023-05-12T04:49:12.488Z,70.61
2023-05-12T04:51:39.157Z,70.31
2023-05-12T04:54:06.009Z,70.35
2023-05-12T04:56:32.444Z,70.13
2023-05-12T04:58:59.019Z,69.60
2023-05-12T05:01:25.568Z,69.44
2023-05-12T05:03:52.492Z,70.23
2023-05-12T05:06:19.247Z,69.63
2023-05-12T05:08:46.019Z,69.49
2023-05-12T05:11:12.538Z,69.18
2023-05-12T05:13:39.213Z,69.41
2023-05-12T05:16:06.713Z,69.00
2023-05-12T05:18:33.260Z,68.85
2023-05-12T05:21:00.574Z,68.47
2023-05-12T05:23:27.153Z,68.32
2023-05-12T05:25:54.068Z,68.36
2023-05-12T05:28:21.028Z,68.04
2023-05-12T05:30:47.573Z,67.87
2023-05-12T05:33:14.282Z,67.82
2023-05-12T05:35:41.354Z,67.38
2023-05-12T05:38:07.814Z,66.98
2023-05-12T05:40:48.811Z,67.03
2023-05-12T05:43:19.217Z,66.80
2023-05-12T05:45:45.831Z,66.22
2023-05-12T05:48:12.318Z,66.29
2023-05-12T05:50:39.163Z,66.12
2023-05-12T05:53:05.594Z,65.84
2023-05-12T05:55:32.273Z,65.97
2023-05-12T05:57:58.837Z,65.82
2023-05-12T06:00:25.281Z,65.63
2023-05-12T06:02:51.788Z,65.30
2023-05-12T06:05:18.647Z,65.02
2023-05-12T06:07:45.392Z,64.76
2023-05-12T06:10:12.154Z,64.73
2023-05-12T06:12:38.601Z,64.22
2023-05-12T06:15:05.800Z,63.79
2023-05-12T06:17:32.777Z,63.47
2023-05-12T06:19:59.444Z,62.87
2023-05-12T06:22:26.076Z,63.55
2023-05-12T06:24:52.517Z,62.89
2023-05-12T06:27:19.090Z,63.02
2023-05-12T06:29:45.482Z,62.77
2023-05-12T06:32:11.983Z,62.23
2023-05-12T06:34:38.811Z,62.21
2023-05-12T06:37:05.379Z,61.22
2023-05-12T06:39:31.950Z,60.77
2023-05-12T06:41:58.572Z,60.40
2023-05-12T06:44:25.009Z,60.70
2023-05-12T06:46:51.492Z,60.34
2023-05-12T06:49:17.935Z,59.97
2023-05-12T06:51:44.616Z,59.52
2023-05-12T06:54:11.352Z,58.37
2023-05-12T06:56:37.931Z,58.47
2023-05-12T06:59:04.377Z,58.61
2023-05-12T07:01:32.114Z,58.41
2023-05-12T07:03:59.471Z,57.87
2023-05-12T07:06:26.325Z,57.63
2023-05-12T07:08:52.768Z,56.16
2023-05-12T07:11:19.570Z,56.19
2023-05-12T07:13:47.112Z,56.38
2023-05-12T07:16:14.537Z,55.31
2023-05-12T07:18:41.345Z,54.68
2023-05-12T07:21:08.391Z,53.60
2023-05-12T07:23:35.421Z,53.12
2023-05-12T07:26:03.599Z,52.49
2023-05-12T07:28:31.263Z,51.89
2023-05-12T07:30:58.989Z,51.05
2023-05-12T07:33:25.507Z,50.48
2023-05-12T07:35:52.066Z,50.46
2023-05-12T07:38:18.510Z,49.29
2023-05-12T07:40:45.022Z,48.31
2023-05-12T07:43:12.497Z,48.17
2023-05-12T07:45:38.897Z,47.20
2023-05-12T07:48:05.577Z,46.78
2023-05-12T07:50:32.104Z,46.62
2023-05-12T07:52:58.499Z,44.38
2023-05-12T07:55:24.984Z,42.91
2023-05-12T07:57:51.694Z,44.26
2023-05-12T08:00:18.841Z,43.32
2023-05-12T08:02:45.773Z,43.41
2023-05-12T08:05:12.770Z,43.51
2023-05-12T08:07:41.219Z,42.60
2023-05-12T08:10:08.036Z,42.37
2023-05-12T08:12:34.474Z,41.77
2023-05-12T08:15:00.923Z,40.65
2023-05-12T08:17:29.274Z,40.03
2023-05-12T08:19:56.316Z,40.53
2023-05-12T08:22:22.721Z,39.08
2023-05-12T08:24:49.247Z,37.49
2023-05-12T08:27:15.720Z,35.68
2023-05-12T08:29:42.155Z,33.60
2023-05-12T08:32:08.818Z,34.21
2023-05-12T08:34:35.459Z,35.26
2023-05-12T08:37:01.995Z,32.07
2023-05-12T08:39:28.732Z,33.33
2023-05-12T08:42:18.570Z,33.43
2023-05-12T08:44:46.582Z,32.96
2023-05-12T08:47:15.364Z,32.68
2023-05-12T08:49:44.047Z,32.03
2023-05-12T08:52:12.716Z,32.63
2023-05-12T08:54:52.164Z,32.06
2023-05-12T08:57:20.633Z,32.47
2023-05-12T08:59:47.859Z,32.60
2023-05-12T09:02:17.303Z,31.92
2023-05-12T09:04:44.355Z,31.43
2023-05-12T09:07:11.418Z,32.16
2023-05-12T09:09:39.593Z,32.64
2023-05-12T09:12:11.840Z,32.94
2023-05-12T09:14:40.449Z,32.34
2023-05-12T09:17:06.975Z,31.20
2023-05-12T09:19:33.557Z,30.92
2023-05-12T09:22:00.605Z,31.60
2023-05-12T09:24:38.142Z,30.52
2023-05-12T09:27:05.682Z,30.71
2023-05-12T09:32:02.455Z,30.42
2023-05-12T09:34:33.915Z,30.02
2023-05-12T09:37:02.599Z,30.65
2023-05-12T09:39:29.121Z,29.66
2023-05-12T09:41:56.105Z,30.10
2023-05-12T09:44:24.412Z,29.89
2023-05-12T09:46:51.472Z,30.14
2023-05-12T09:49:19.971Z,30.37
2023-05-12T09:51:46.908Z,29.97
2023-05-12T09:54:13.373Z,29.77
2023-05-12T09:56:41.200Z,29.46
2023-05-12T09:59:12.996Z,29.17
2023-05-12T10:01:39.783Z,30.18
2023-05-12T10:04:08.472Z,29.60
2023-05-12T10:06:40.507Z,28.77
2023-05-12T10:09:31.092Z,29.51
2023-05-12T10:11:58.350Z,29.60
2023-05-12T10:14:25.734Z,29.21
2023-05-12T10:16:53.496Z,28.30
2023-05-12T10:19:21.101Z,28.98
2023-05-12T10:21:48.764Z,27.44
2023-05-12T10:24:16.113Z,27.56
2023-05-12T10:26:43.975Z,25.93
2023-05-12T10:29:12.085Z,27.44
2023-05-12T10:31:39.497Z,27.65
2023-05-12T10:34:06.173Z,28.22
2023-05-12T10:36:45.888Z,28.06
2023-05-12T10:39:13.686Z,27.74
2023-05-12T10:41:40.226Z,28.00
2023-05-12T10:44:06.741Z,27.74
2023-05-12T10:46:33.256Z,27.61
2023-05-12T10:49:01.005Z,27.53
2023-05-12T10:51:29.997Z,28.43
2023-05-12T10:54:07.955Z,28.21
2023-05-12T10:56:37.691Z,27.88
2023-05-12T10:59:18.010Z,28.22
2023-05-12T11:01:59.239Z,28.41
2023-05-12T11:04:41.224Z,28.99
2023-05-12T11:07:12.210Z,28.34
2023-05-12T11:09:56.672Z,28.71
2023-05-12T11:12:28.712Z,28.59
2023-05-12T11:14:55.242Z,28.84
2023-05-12T11:17:21.798Z,29.17
2023-05-12T11:19:50.384Z,28.83
2023-05-12T11:22:19.237Z,29.08
2023-05-12T11:24:46.164Z,29.17
2023-05-12T11:27:14.930Z,28.86
2023-05-12T11:29:42.525Z,29.05
2023-05-12T11:32:10.445Z,29.36
2023-05-12T11:34:37.227Z,29.08
2023-05-12T11:37:04.911Z,28.91
2023-05-12T11:39:31.451Z,28.99
2023-05-12T11:42:12.298Z,28.36
2023-05-12T11:44:47.959Z,29.11
2023-05-12T11:47:15.781Z,29.57
2023-05-12T11:49:47.390Z,29.67
2023-05-12T11:52:13.995Z,28.99
2023-05-12T11:54:56.878Z,29.32
2023-05-12T11:57:32.496Z,29.38
2023-05-12T12:00:02.303Z,29.39
2023-05-12T12:02:28.990Z,29.78
2023-05-12T12:04:56.288Z,29.52
2023-05-12T12:07:34.123Z,28.99
2023-05-12T12:10:15.307Z,29.55
2023-05-12T12:12:42.908Z,29.94
2023-05-12T12:15:10.739Z,30.07
2023-05-12T12:17:38.169Z,29.91
2023-05-12T12:20:05.751Z,30.05
2023-05-12T12:22:32.249Z,30.07
2023-05-12T12:24:58.780Z,29.63
2023-05-12T12:27:25.206Z,29.55
2023-05-12T12:29:51.928Z,29.57
2023-05-12T12:32:18.465Z,29.42
2023-05-12T12:34:45.048Z,29.64
2023-05-12T12:37:11.774Z,29.75
2023-05-12T12:39:38.422Z,29.47
2023-05-12T12:42:05.158Z,29.39
2023-05-12T12:44:31.726Z,29.56
2023-05-12T12:46:58.271Z,30.01
2023-05-12T12:49:24.728Z,30.33
2023-05-12T12:51:51.412Z,30.44
2023-05-12T12:54:18.012Z,30.57
2023-05-12T12:56:44.468Z,30.79
2023-05-12T12:59:11.031Z,30.95
2023-05-12T13:01:37.948Z,31.18
2023-05-12T13:04:04.519Z,31.42
2023-05-12T13:06:31.081Z,31.67
2023-05-12T13:08:57.589Z,31.97
2023-05-12T13:11:24.038Z,32.40
2023-05-12T13:13:50.559Z,32.18
2023-05-12T13:16:17.174Z,32.16
2023-05-12T13:18:44.256Z,32.33
2023-05-12T13:21:10.734Z,31.86
2023-05-12T13:23:37.493Z,31.61
2023-05-12T13:26:03.995Z,30.75
2023-05-12T13:28:30.761Z,30.30
2023-05-12T13:30:57.399Z,30.20
2023-05-12T13:33:24.193Z,30.62
2023-05-12T13:35:50.751Z,30.66
2023-05-12T13:38:17.323Z,30.30
2023-05-12T13:40:43.924Z,30.25
2023-05-12T13:43:10.383Z,29.30
2023-05-12T13:45:36.893Z,29.43
2023-05-12T13:48:03.564Z,29.81
2023-05-12T13:50:31.386Z,29.97
2023-05-12T13:52:59.898Z,30.08
2023-05-12T13:55:26.635Z,30.14
2023-05-12T13:57:53.350Z,30.35
2023-05-12T14:00:20.152Z,30.53
2023-05-12T14:02:46.857Z,30.59
2023-05-12T14:05:13.707Z,30.69
2023-05-12T14:07:40.239Z,30.92
2023-05-12T14:10:07.444Z,30.96
2023-05-12T14:12:33.993Z,31.10
2023-05-12T14:15:12.295Z,31.03
2023-05-12T14:17:46.992Z,31.01
2023-05-12T14:20:13.677Z,31.08
2023-05-12T14:22:40.083Z,31.07
2023-05-12T14:25:07.081Z,31.19
2023-05-12T14:27:33.545Z,31.27
2023-05-12T14:30:00.188Z,31.24
2023-05-12T14:32:26.891Z,31.21
2023-05-12T14:34:53.398Z,31.43
2023-05-12T14:37:19.914Z,31.17
2023-05-12T14:39:46.443Z,31.26
2023-05-12T14:42:13.003Z,31.33
2023-05-12T14:44:39.616Z,31.11
2023-05-12T14:47:08.765Z,31.20
2023-05-12T14:49:35.588Z,31.33
2023-05-12T14:52:02.869Z,31.19
2023-05-12T14:54:29.510Z,31.20
2023-05-12T14:56:56.197Z,31.25
2023-05-12T14:59:22.686Z,31.39
2023-05-12T15:01:49.437Z,31.59
2023-05-12T15:04:16.414Z,31.82
2023-05-12T15:06:42.933Z,31.92
2023-05-12T15:09:09.367Z,31.99
2023-05-12T15:11:35.881Z,32.23
2023-05-12T15:14:02.346Z,32.28
2023-05-12T15:16:29.057Z,32.37
2023-05-12T15:18:55.620Z,32.37
2023-05-12T15:21:22.220Z,32.62
2023-05-12T15:23:48.724Z,32.71
2023-05-12T15:28:47.621Z,32.99
2023-05-12T15:31:14.089Z,33.24
2023-05-12T15:33:40.805Z,33.29
2023-05-12T15:36:07.368Z,33.42
2023-05-12T15:38:33.765Z,33.25
2023-05-12T15:41:00.252Z,33.41
2023-05-12T15:43:26.900Z,33.29
2023-05-12T15:45:53.434Z,33.38
2023-05-12T15:48:20.252Z,33.32
2023-05-12T15:50:46.917Z,33.40
2023-05-12T15:53:13.458Z,33.50
2023-05-12T15:55:40.164Z,33.54
2023-05-12T15:58:06.731Z,33.93
2023-05-12T16:00:33.252Z,33.81
2023-05-12T16:02:59.977Z,34.07
2023-05-12T16:05:26.550Z,34.01
2023-05-12T16:07:53.187Z,34.18
2023-05-12T16:10:19.766Z,34.31
2023-05-12T16:12:46.199Z,34.46
2023-05-12T16:15:13.064Z,34.58
2023-05-12T16:17:39.666Z,34.74
2023-05-12T16:20:07.172Z,34.98
2023-05-12T16:22:34.294Z,35.00
2023-05-12T16:25:00.761Z,35.05
2023-05-12T16:27:27.190Z,35.21
2023-05-12T16:29:53.745Z,35.35
2023-05-12T16:32:20.294Z,35.35
2023-05-12T16:34:46.869Z,35.68
2023-05-12T16:37:13.281Z,35.81
2023-05-12T16:39:39.738Z,35.72
2023-05-12T16:42:07.001Z,35.81
2023-05-12T16:44:33.503Z,35.68
2023-05-12T16:46:59.974Z,35.82
2023-05-12T16:49:26.455Z,35.96
2023-05-12T16:51:52.958Z,36.02
2023-05-12T16:54:19.470Z,36.04
2023-05-12T16:56:45.927Z,36.19
2023-05-12T16:59:12.473Z,36.24
2023-05-12T17:01:39.068Z,36.16
2023-05-12T17:04:06.279Z,36.29
2023-05-12T17:06:32.836Z,36.44
2023-05-12T17:08:59.339Z,36.68
2023-05-12T17:11:25.799Z,36.72
2023-05-12T17:13:52.230Z,36.72
2023-05-12T17:16:18.696Z,37.00
2023-05-12T17:21:14.974Z,36.96
2023-05-12T17:23:41.466Z,37.01
2023-05-12T17:26:07.944Z,37.41
2023-05-12T17:28:34.508Z,37.50
2023-05-12T17:31:01.064Z,37.65
2023-05-12T17:33:27.797Z,37.67
2023-05-12T17:38:26.180Z,37.82
2023-05-12T17:40:52.771Z,38.02
2023-05-12T17:43:19.337Z,38.27
2023-05-12T17:45:46.093Z,38.66
2023-05-12T17:48:12.593Z,38.31
2023-05-12T17:50:39.473Z,38.62
2023-05-12T17:53:06.869Z,38.76
2023-05-12T17:55:33.729Z,39.25
2023-05-12T17:58:00.282Z,39.33
2023-05-12T18:00:27.208Z,39.52
2023-05-12T18:02:54.055Z,39.32
2023-05-12T18:05:20.668Z,39.64
2023-05-12T18:07:47.386Z,39.40
2023-05-12T18:10:13.928Z,39.69
2023-05-12T18:12:40.371Z,39.75
2023-05-12T18:15:07.887Z,39.69
2023-05-12T18:17:34.958Z,39.66
2023-05-12T18:20:01.672Z,39.80
2023-05-12T18:22:28.117Z,39.97
2023-05-12T18:24:54.970Z,40.30
2023-05-12T18:27:21.475Z,40.65
2023-05-12T18:29:48.388Z,40.82
2023-05-12T18:32:15.137Z,40.43
2023-05-12T18:34:55.556Z,40.43
2023-05-12T18:37:22.376Z,40.47
2023-05-12T18:39:49.127Z,40.15
2023-05-12T18:42:15.542Z,40.29
2023-05-12T18:44:42.000Z,40.47
2023-05-12T18:47:09.096Z,40.38
2023-05-12T18:49:36.612Z,40.39
2023-05-12T18:52:03.722Z,40.61
2023-05-12T18:54:30.330Z,40.40
2023-05-12T18:56:56.777Z,40.68
2023-05-12T18:59:23.248Z,40.70
2023-05-12T19:01:49.784Z,40.77
2023-05-12T19:04:16.440Z,41.14
2023-05-12T19:06:42.902Z,41.31
2023-05-12T19:09:09.511Z,41.08
2023-05-12T19:11:35.956Z,41.46
2023-05-12T19:14:02.533Z,41.53
2023-05-12T19:16:28.979Z,41.79
2023-05-12T19:18:55.742Z,42.08
2023-05-12T19:21:22.289Z,42.04
2023-05-12T19:23:49.049Z,42.20
2023-05-12T19:26:15.587Z,42.46
2023-05-12T19:28:42.065Z,42.55
2023-05-12T19:31:08.564Z,42.34
2023-05-12T19:33:35.310Z,42.41
2023-05-12T19:36:02.039Z,42.34
2023-05-12T19:38:28.675Z,42.75
2023-05-12T19:40:55.204Z,42.85
2023-05-12T19:43:21.991Z,42.96
2023-05-12T19:45:48.749Z,43.17
2023-05-12T19:48:15.344Z,43.23
2023-05-12T19:50:41.848Z,43.91
2023-05-12T19:53:08.265Z,43.73
2023-05-12T19:55:34.703Z,43.83
2023-05-12T19:58:01.137Z,44.03
2023-05-12T20:00:27.658Z,43.96
2023-05-12T20:02:54.306Z,44.06
2023-05-12T20:05:21.148Z,44.30
2023-05-12T20:07:48.044Z,44.35
2023-05-12T20:10:14.541Z,44.42
2023-05-12T20:12:41.111Z,44.58
2023-05-12T20:15:08.468Z,44.73
2023-05-12T20:17:35.029Z,44.97
2023-05-12T20:20:01.667Z,45.03
2023-05-12T20:22:28.113Z,45.16
2023-05-12T20:24:54.598Z,45.31
2023-05-12T20:27:21.078Z,45.28
2023-05-12T20:29:47.468Z,45.48
2023-05-12T20:32:14.469Z,45.54
2023-05-12T20:34:41.149Z,45.80
2023-05-12T20:37:07.814Z,46.05
2023-05-12T20:39:34.280Z,46.19
2023-05-12T20:42:00.801Z,46.53
2023-05-12T20:44:27.261Z,46.65
2023-05-12T20:46:53.931Z,46.74
2023-05-12T20:49:20.483Z,46.98
2023-05-12T20:51:46.989Z,46.94
2023-05-12T20:54:13.514Z,47.36
2023-05-12T20:56:40.140Z,47.97
2023-05-12T20:59:06.576Z,47.75
2023-05-12T21:01:33.060Z,48.18
2023-05-12T21:03:59.582Z,48.80
2023-05-12T21:06:26.449Z,49.52
2023-05-12T21:08:53.088Z,49.55
2023-05-12T21:11:19.733Z,49.26
2023-05-12T21:13:47.093Z,49.91
2023-05-12T21:16:14.632Z,50.22
2023-05-12T21:18:41.404Z,50.15
2023-05-12T21:21:08.004Z,50.54
2023-05-12T21:23:35.392Z,50.54
2023-05-12T21:26:02.063Z,50.44
2023-05-12T21:28:28.528Z,50.13
2023-05-12T21:30:55.179Z,50.38
2023-05-12T21:33:21.822Z,50.35
2023-05-12T21:35:48.535Z,50.36
2023-05-12T21:38:15.762Z,50.63
2023-05-12T21:40:42.304Z,51.03
2023-05-12T21:43:08.772Z,50.97
2023-05-12T21:45:35.294Z,51.24
2023-05-12T21:48:01.949Z,51.42
2023-05-12T21:50:28.597Z,52.34
2023-05-12T21:52:55.137Z,51.79
2023-05-12T21:55:21.989Z,52.39
2023-05-12T21:57:48.382Z,52.18
2023-05-12T22:00:15.381Z,52.11
2023-05-12T22:02:41.914Z,52.25
2023-05-12T22:05:08.637Z,52.85
2023-05-12T22:07:35.325Z,52.93
2023-05-12T22:10:02.254Z,52.80
2023-05-12T22:12:28.739Z,52.90
2023-05-12T22:14:55.234Z,53.63
2023-05-12T22:17:21.757Z,53.65
2023-05-12T22:19:48.414Z,54.71
2023-05-12T22:22:14.921Z,54.75
2023-05-12T22:24:41.464Z,54.85
2023-05-12T22:27:08.050Z,55.06
2023-05-12T22:29:34.478Z,57.01
2023-05-12T22:32:00.963Z,56.83
2023-05-12T22:34:27.449Z,56.86
2023-05-12T22:36:53.983Z,58.13
2023-05-12T22:39:20.546Z,57.63
2023-05-12T22:41:47.114Z,57.35
2023-05-12T22:44:13.732Z,58.27
2023-05-12T22:46:40.397Z,57.97
2023-05-12T22:49:06.918Z,57.71
2023-05-12T22:51:33.566Z,58.29
2023-05-12T22:54:00.018Z,58.49
2023-05-12T22:56:26.554Z,58.54
2023-05-12T22:58:53.104Z,59.25
2023-05-12T23:01:19.697Z,59.48
2023-05-12T23:03:46.432Z,60.30
2023-05-12T23:06:12.873Z,60.19
2023-05-12T23:08:39.374Z,59.79
2023-05-12T23:11:05.917Z,60.28
2023-05-12T23:13:32.383Z,60.28
2023-05-12T23:15:59.011Z,61.06
2023-05-12T23:18:25.591Z,62.03
2023-05-12T23:20:52.253Z,61.53
2023-05-12T23:23:18.828Z,62.46
2023-05-12T23:25:46.926Z,66.36
2023-05-12T23:28:13.563Z,63.42
2023-05-12T23:30:40.036Z,62.83
2023-05-12T23:33:07.005Z,62.74
2023-05-12T23:35:33.530Z,66.44
2023-05-12T23:38:00.127Z,63.83
2023-05-12T23:40:26.579Z,63.83
2023-05-12T23:42:53.199Z,63.62
2023-05-12T23:45:20.210Z,64.99
2023-05-12T23:47:46.693Z,65.78
2023-05-12T23:50:13.315Z,64.75
2023-05-12T23:52:39.866Z,65.66
2023-05-12T23:55:07.442Z,64.41
2023-05-12T23:57:33.877Z,64.57
