createdAt,value
2022-08-03T00:02:32.985Z,2.67
2022-08-03T00:05:37.052Z,2.50
2022-08-03T00:08:40.299Z,3.05
2022-08-03T00:11:43.539Z,2.70
2022-08-03T00:14:46.214Z,3.05
2022-08-03T00:17:52.519Z,3.30
2022-08-03T00:20:57.455Z,3.22
2022-08-03T00:24:00.420Z,3.10
2022-08-03T00:27:03.101Z,2.83
2022-08-03T00:30:06.869Z,2.80
2022-08-03T00:33:10.915Z,2.93
2022-08-03T00:36:13.883Z,2.90
2022-08-03T00:39:18.001Z,2.75
2022-08-03T00:42:21.100Z,2.75
2022-08-03T00:45:32.582Z,2.72
2022-08-03T00:48:35.631Z,2.77
2022-08-03T00:51:38.893Z,2.58
2022-08-03T00:54:41.898Z,2.90
2022-08-03T00:57:45.380Z,3.22
2022-08-03T01:00:48.455Z,2.95
2022-08-03T01:03:51.241Z,2.97
2022-08-03T01:07:02.189Z,2.90
2022-08-03T01:10:51.027Z,2.67
2022-08-03T01:14:18.845Z,2.60
2022-08-03T01:17:35.867Z,3.03
2022-08-03T01:20:43.918Z,2.93
2022-08-03T01:23:59.927Z,2.97
2022-08-03T01:27:13.299Z,3.05
2022-08-03T01:30:17.206Z,3.10
2022-08-03T01:33:26.538Z,2.87
2022-08-03T01:36:39.115Z,2.97
2022-08-03T01:39:45.790Z,2.97
2022-08-03T01:42:51.297Z,3.45
2022-08-03T01:45:57.494Z,3.17
2022-08-03T01:49:09.160Z,3.40
2022-08-03T01:52:18.342Z,2.97
2022-08-03T01:55:24.645Z,3.25
2022-08-03T01:58:30.222Z,3.22
2022-08-03T02:02:16.116Z,3.30
2022-08-03T02:05:04.551Z,3.20
2022-08-03T02:08:11.331Z,2.97
2022-08-03T02:11:15.882Z,3.40
2022-08-03T02:14:21.694Z,3.25
2022-08-03T02:17:39.679Z,3.20
2022-08-03T02:20:44.951Z,3.53
2022-08-03T02:23:49.241Z,3.27
2022-08-03T02:26:56.048Z,2.92
2022-08-03T02:30:05.269Z,3.25
2022-08-03T02:33:14.631Z,3.30
2022-08-03T02:36:27.338Z,4.55
2022-08-03T02:39:32.926Z,3.13
2022-08-03T02:42:39.145Z,3.00
2022-08-03T02:45:46.364Z,3.47
2022-08-03T02:48:52.666Z,3.40
2022-08-03T02:51:57.996Z,3.90
2022-08-03T02:55:03.837Z,4.10
2022-08-03T02:58:10.087Z,3.30
2022-08-03T03:01:14.844Z,3.50
2022-08-03T03:04:19.552Z,3.50
2022-08-03T03:07:26.538Z,3.55
2022-08-03T03:10:31.959Z,3.30
2022-08-03T03:13:37.097Z,3.70
2022-08-03T03:16:41.868Z,3.40
2022-08-03T03:19:45.859Z,3.20
2022-08-03T03:22:52.503Z,3.20
2022-08-03T03:25:58.673Z,3.50
2022-08-03T03:29:02.546Z,3.40
2022-08-03T03:32:08.332Z,3.42
2022-08-03T03:35:15.064Z,3.87
2022-08-03T03:38:20.169Z,3.37
2022-08-03T03:41:22.834Z,3.63
2022-08-03T03:44:30.261Z,3.80
2022-08-03T03:47:34.485Z,4.65
2022-08-03T03:50:41.128Z,4.12
2022-08-03T03:54:00.704Z,4.22
2022-08-03T03:57:03.984Z,4.47
2022-08-03T04:00:07.655Z,4.18
2022-08-03T04:03:12.573Z,3.92
2022-08-03T04:06:34.182Z,3.90
2022-08-03T04:09:59.210Z,3.72
2022-08-03T04:13:15.957Z,4.20
2022-08-03T04:16:24.369Z,3.80
2022-08-03T04:19:43.541Z,4.90
2022-08-03T04:22:49.949Z,4.87
2022-08-03T04:25:54.868Z,4.65
2022-08-03T04:29:00.669Z,4.73
2022-08-03T04:32:06.974Z,5.07
2022-08-03T04:35:10.524Z,5.18
2022-08-03T04:38:16.239Z,5.62
2022-08-03T04:41:21.285Z,5.55
2022-08-03T04:44:28.301Z,6.23
2022-08-03T04:47:34.493Z,6.10
2022-08-03T04:50:37.464Z,5.80
2022-08-03T04:53:40.969Z,6.43
2022-08-03T04:56:44.348Z,6.32
2022-08-03T04:59:49.472Z,5.90
2022-08-03T05:02:52.317Z,6.47
2022-08-03T05:06:09.539Z,5.85
2022-08-03T05:09:12.830Z,6.05
2022-08-03T05:12:17.888Z,6.22
2022-08-03T05:15:20.919Z,5.03
2022-08-03T05:18:23.986Z,5.75
2022-08-03T05:21:26.724Z,5.55
2022-08-03T05:24:50.296Z,5.32
2022-08-03T05:27:53.043Z,5.53
2022-08-03T05:30:56.288Z,5.60
2022-08-03T05:33:58.998Z,5.50
2022-08-03T05:37:02.024Z,5.95
2022-08-03T05:40:05.479Z,5.40
2022-08-03T05:43:08.472Z,5.22
2022-08-03T05:46:12.334Z,5.03
2022-08-03T05:49:16.252Z,5.95
2022-08-03T05:52:18.943Z,5.50
2022-08-03T05:55:22.096Z,6.47
2022-08-03T05:58:24.976Z,5.90
2022-08-03T06:01:33.408Z,5.73
2022-08-03T06:04:36.489Z,6.37
2022-08-03T06:07:39.264Z,6.65
2022-08-03T06:10:42.295Z,5.57
2022-08-03T06:13:45.274Z,6.15
2022-08-03T06:16:49.460Z,5.93
2022-08-03T06:19:53.752Z,6.32
2022-08-03T06:23:00.446Z,6.00
2022-08-03T06:26:04.792Z,6.43
2022-08-03T06:29:09.925Z,6.35
2022-08-03T06:32:12.691Z,5.43
2022-08-03T06:35:16.499Z,6.03
2022-08-03T06:38:20.132Z,5.30
2022-08-03T06:41:23.092Z,5.78
2022-08-03T06:44:25.789Z,5.68
2022-08-03T06:47:29.768Z,5.07
2022-08-03T06:50:35.359Z,5.60
2022-08-03T06:53:38.366Z,5.10
2022-08-03T06:56:41.040Z,5.30
2022-08-03T07:00:07.339Z,5.35
2022-08-03T07:03:06.680Z,4.90
2022-08-03T07:06:09.921Z,5.65
2022-08-03T07:09:12.522Z,4.90
2022-08-03T07:12:15.683Z,4.40
2022-08-03T07:15:20.587Z,4.93
2022-08-03T07:18:41.666Z,4.77
2022-08-03T07:21:45.628Z,5.72
2022-08-03T07:24:48.637Z,5.40
2022-08-03T07:27:51.852Z,6.05
2022-08-03T07:30:55.177Z,6.25
2022-08-03T07:33:57.946Z,5.60
2022-08-03T07:37:01.045Z,5.32
2022-08-03T07:40:05.760Z,5.95
2022-08-03T07:43:08.806Z,5.50
2022-08-03T07:46:11.613Z,5.93
2022-08-03T07:49:14.941Z,5.77
2022-08-03T07:52:36.893Z,5.18
2022-08-03T07:55:41.086Z,5.90
2022-08-03T07:58:43.875Z,5.80
2022-08-03T08:01:46.984Z,5.93
2022-08-03T08:04:50.100Z,5.57
2022-08-03T08:07:52.792Z,5.70
2022-08-03T08:10:58.120Z,5.70
2022-08-03T08:14:04.093Z,6.00
2022-08-03T08:17:07.501Z,5.90
2022-08-03T08:20:12.627Z,5.80
2022-08-03T08:23:37.842Z,5.93
2022-08-03T08:26:38.668Z,5.60
2022-08-03T08:29:47.666Z,6.00
2022-08-03T08:32:59.155Z,5.95
2022-08-03T08:36:02.085Z,5.63
2022-08-03T08:39:04.856Z,6.05
2022-08-03T08:42:07.811Z,6.35
2022-08-03T08:45:12.200Z,5.90
2022-08-03T08:48:15.830Z,5.85
2022-08-03T08:51:20.851Z,5.40
2022-08-03T08:54:25.817Z,6.05
2022-08-03T08:57:42.727Z,5.75
2022-08-03T09:00:48.616Z,5.97
2022-08-03T09:03:53.529Z,5.37
2022-08-03T09:07:18.729Z,5.53
2022-08-03T09:10:22.208Z,5.45
2022-08-03T09:13:25.607Z,5.35
2022-08-03T09:16:28.299Z,5.37
2022-08-03T09:19:32.997Z,5.50
2022-08-03T09:22:36.191Z,4.70
2022-08-03T09:25:41.179Z,4.70
2022-08-03T09:29:01.681Z,5.57
2022-08-03T09:32:08.149Z,5.10
2022-08-03T09:35:11.860Z,4.95
2022-08-03T09:38:16.555Z,4.50
2022-08-03T09:41:19.863Z,5.37
2022-08-03T09:44:35.699Z,5.70
2022-08-03T09:47:44.919Z,4.72
2022-08-03T09:50:56.901Z,5.53
2022-08-03T09:54:32.219Z,5.00
2022-08-03T09:57:37.406Z,4.85
2022-08-03T10:01:23.644Z,4.87
2022-08-03T10:04:28.739Z,4.35
2022-08-03T10:07:45.888Z,4.45
2022-08-03T10:10:54.160Z,4.70
2022-08-03T10:13:58.015Z,4.90
2022-08-03T10:17:05.023Z,5.40
2022-08-03T10:20:09.640Z,4.80
2022-08-03T10:23:15.183Z,4.60
2022-08-03T10:26:22.756Z,4.60
2022-08-03T10:29:29.111Z,4.90
2022-08-03T10:32:35.508Z,6.05
2022-08-03T10:35:41.481Z,5.00
2022-08-03T10:38:52.832Z,4.90
2022-08-03T10:42:00.030Z,4.70
2022-08-03T10:45:09.218Z,4.75
2022-08-03T10:48:12.662Z,5.15
2022-08-03T10:51:16.084Z,4.87
2022-08-03T10:55:01.132Z,5.10
2022-08-03T10:58:10.851Z,4.40
2022-08-03T11:01:14.345Z,4.22
2022-08-03T11:04:19.600Z,5.32
2022-08-03T11:07:24.685Z,4.68
2022-08-03T11:10:32.137Z,4.60
2022-08-03T11:13:35.140Z,4.57
2022-08-03T11:16:47.979Z,4.10
2022-08-03T11:19:57.316Z,4.65
2022-08-03T11:23:01.879Z,5.10
2022-08-03T11:26:17.670Z,4.68
2022-08-03T11:29:31.882Z,4.60
2022-08-03T11:32:37.780Z,4.70
2022-08-03T11:35:59.312Z,4.93
2022-08-03T11:39:18.204Z,4.60
2022-08-03T11:42:27.656Z,4.78
2022-08-03T11:45:31.621Z,4.70
2022-08-03T11:48:37.466Z,4.55
2022-08-03T11:51:41.177Z,4.60
2022-08-03T11:54:44.938Z,4.03
2022-08-03T11:59:01.491Z,5.03
2022-08-03T12:01:12.709Z,4.20
2022-08-03T12:04:16.674Z,4.80
2022-08-03T12:07:25.892Z,4.78
2022-08-03T12:10:51.553Z,4.28
2022-08-03T12:14:44.751Z,4.20
2022-08-03T12:17:17.790Z,4.10
2022-08-03T12:20:34.793Z,4.20
2022-08-03T12:23:39.470Z,4.22
2022-08-03T12:26:59.560Z,4.40
2022-08-03T12:30:04.988Z,4.15
2022-08-03T12:33:25.154Z,4.23
2022-08-03T12:36:29.476Z,4.25
2022-08-03T12:39:32.327Z,4.75
2022-08-03T12:42:39.313Z,3.97
2022-08-03T12:45:43.233Z,4.90
2022-08-03T12:49:11.180Z,4.37
2022-08-03T12:52:14.680Z,4.55
2022-08-03T12:55:22.589Z,4.00
2022-08-03T12:58:36.138Z,4.30
2022-08-03T13:01:54.984Z,3.85
2022-08-03T13:04:59.582Z,3.93
2022-08-03T13:08:03.530Z,4.40
2022-08-03T13:11:50.587Z,4.57
2022-08-03T13:14:52.067Z,4.15
2022-08-03T13:17:59.554Z,4.35
2022-08-03T13:21:03.065Z,4.57
2022-08-03T13:24:06.039Z,4.43
2022-08-03T13:28:01.091Z,4.95
2022-08-03T13:30:34.310Z,4.07
2022-08-03T13:33:39.274Z,4.40
2022-08-03T13:37:07.418Z,4.27
2022-08-03T13:40:07.407Z,4.97
2022-08-03T13:43:10.287Z,4.15
2022-08-03T13:46:13.298Z,3.95
2022-08-03T13:49:17.012Z,4.28
2022-08-03T13:52:20.779Z,4.30
2022-08-03T13:55:24.243Z,3.92
2022-08-03T13:58:27.182Z,4.18
2022-08-03T14:01:54.390Z,3.90
2022-08-03T14:04:53.661Z,3.92
2022-08-03T14:07:56.833Z,4.00
2022-08-03T14:11:07.685Z,3.83
2022-08-03T14:14:10.503Z,4.18
2022-08-03T14:17:13.459Z,3.95
2022-08-03T14:20:38.084Z,3.97
2022-08-03T14:23:42.438Z,4.20
2022-08-03T14:26:45.140Z,3.92
2022-08-03T14:29:48.125Z,4.00
2022-08-03T14:32:50.741Z,3.80
2022-08-03T14:35:53.934Z,4.20
2022-08-03T14:39:01.069Z,3.67
2022-08-03T14:42:04.694Z,3.72
2022-08-03T14:45:09.573Z,4.00
2022-08-03T14:50:30.828Z,3.72
2022-08-03T14:51:51.318Z,3.90
2022-08-03T14:54:57.067Z,3.90
2022-08-03T14:58:02.728Z,3.58
2022-08-03T15:02:01.846Z,3.85
2022-08-03T15:04:30.612Z,3.87
2022-08-03T15:07:33.696Z,4.72
2022-08-03T15:10:44.180Z,4.23
2022-08-03T15:13:48.505Z,4.28
2022-08-03T15:16:51.742Z,4.00
2022-08-03T15:20:00.930Z,4.03
2022-08-03T15:23:18.739Z,3.53
2022-08-03T15:26:30.486Z,3.50
2022-08-03T15:30:06.739Z,3.55
2022-08-03T15:33:00.727Z,3.53
2022-08-03T15:36:04.946Z,3.55
2022-08-03T15:39:08.165Z,3.60
2022-08-03T15:42:10.904Z,3.03
2022-08-03T15:45:13.855Z,3.03
2022-08-03T15:48:26.424Z,3.45
2022-08-03T15:51:29.981Z,3.33
2022-08-03T15:54:32.657Z,3.10
2022-08-03T15:59:04.506Z,3.27
2022-08-03T16:00:58.573Z,3.33
2022-08-03T16:04:01.676Z,3.47
2022-08-03T16:07:04.474Z,3.20
2022-08-03T16:10:08.193Z,3.53
2022-08-03T16:13:10.944Z,3.53
2022-08-03T16:16:14.213Z,3.53
2022-08-03T16:19:16.897Z,3.75
2022-08-03T16:22:19.897Z,3.17
2022-08-03T16:25:25.867Z,2.80
2022-08-03T16:28:30.357Z,2.93
2022-08-03T16:31:33.053Z,3.53
2022-08-03T16:34:37.366Z,3.20
2022-08-03T16:37:41.103Z,3.08
2022-08-03T16:40:59.269Z,2.72
2022-08-03T16:44:04.377Z,2.90
2022-08-03T16:47:11.197Z,2.92
2022-08-03T16:50:25.204Z,2.80
2022-08-03T16:53:51.549Z,2.55
2022-08-03T16:56:50.800Z,2.50
2022-08-03T16:59:54.478Z,2.57
2022-08-03T17:03:01.311Z,2.80
2022-08-03T17:06:09.356Z,2.62
2022-08-03T17:09:20.884Z,2.53
2022-08-03T17:12:26.708Z,2.20
2022-08-03T17:15:38.313Z,2.50
2022-08-03T17:18:56.972Z,2.42
2022-08-03T17:22:09.271Z,2.45
2022-08-03T17:25:13.818Z,2.28
2022-08-03T17:28:51.423Z,2.37
2022-08-03T17:31:53.197Z,2.47
2022-08-03T17:34:56.351Z,2.60
2022-08-03T17:38:03.374Z,2.45
2022-08-03T17:41:10.878Z,2.37
2022-08-03T17:44:30.174Z,2.40
2022-08-03T17:47:42.342Z,2.30
2022-08-03T17:51:29.722Z,2.35
2022-08-03T17:55:55.231Z,2.45
2022-08-03T17:58:58.792Z,2.40
2022-08-03T18:02:51.489Z,2.22
2022-08-03T18:06:11.788Z,2.53
2022-08-03T18:10:06.067Z,2.30
2022-08-03T18:13:04.017Z,2.85
2022-08-03T18:16:20.540Z,2.30
2022-08-03T18:20:02.579Z,2.45
2022-08-03T18:22:50.106Z,2.30
2022-08-03T18:25:58.247Z,2.70
2022-08-03T18:29:03.251Z,3.30
2022-08-03T18:32:13.579Z,4.35
2022-08-03T18:35:20.932Z,3.30
2022-08-03T18:38:30.935Z,3.17
2022-08-03T18:41:36.706Z,2.40
2022-08-03T18:44:54.360Z,2.90
2022-08-03T18:48:23.232Z,3.15
2022-08-03T18:51:43.361Z,3.40
2022-08-03T18:55:02.345Z,2.80
2022-08-03T18:58:17.890Z,3.05
2022-08-03T19:01:57.823Z,3.28
2022-08-03T19:05:07.654Z,3.50
2022-08-03T19:08:20.675Z,3.08
2022-08-03T19:12:12.670Z,3.40
2022-08-03T19:15:12.402Z,3.65
2022-08-03T19:18:18.261Z,3.90
2022-08-03T19:21:21.842Z,3.53
2022-08-03T19:24:26.777Z,3.50
2022-08-03T19:27:32.116Z,3.00
2022-08-03T19:30:38.821Z,3.67
2022-08-03T19:33:55.945Z,3.60
2022-08-03T19:37:01.588Z,3.65
2022-08-03T19:40:10.961Z,4.45
2022-08-03T19:43:23.030Z,3.60
2022-08-03T19:46:31.105Z,3.62
2022-08-03T19:50:05.264Z,3.55
2022-08-03T19:53:07.564Z,3.37
2022-08-03T19:56:19.399Z,2.92
2022-08-03T19:59:24.089Z,3.40
2022-08-03T20:02:29.968Z,3.12
2022-08-03T20:05:44.970Z,3.30
2022-08-03T20:08:55.761Z,3.00
2022-08-03T20:12:02.791Z,3.42
2022-08-03T20:15:06.696Z,2.80
2022-08-03T20:18:16.659Z,2.87
2022-08-03T20:21:24.943Z,3.10
2022-08-03T20:24:34.448Z,3.08
2022-08-03T20:28:06.852Z,3.20
2022-08-03T20:31:25.228Z,2.50
2022-08-03T20:34:36.167Z,3.05
2022-08-03T20:37:39.161Z,3.03
2022-08-03T20:40:47.023Z,2.67
2022-08-03T20:43:51.070Z,2.80
2022-08-03T20:47:00.444Z,3.00
2022-08-03T20:50:07.480Z,3.37
2022-08-03T20:53:11.983Z,3.35
2022-08-03T20:56:15.933Z,3.12
2022-08-03T20:59:20.229Z,3.35
2022-08-03T21:02:29.926Z,3.30
2022-08-03T21:05:51.578Z,4.03
2022-08-03T21:09:04.263Z,3.22
2022-08-03T21:12:12.151Z,3.20
2022-08-03T21:16:06.597Z,2.90
2022-08-03T21:18:51.261Z,2.70
2022-08-03T21:21:55.589Z,3.10
2022-08-03T21:25:02.279Z,2.67
2022-08-03T21:28:10.145Z,2.60
2022-08-03T21:31:14.031Z,2.78
2022-08-03T21:34:17.807Z,2.77
2022-08-03T21:37:21.392Z,2.70
2022-08-03T21:40:24.675Z,2.55
2022-08-03T21:43:27.442Z,2.90
2022-08-03T21:46:36.682Z,2.65
2022-08-03T21:50:07.970Z,2.77
2022-08-03T21:53:07.070Z,2.53
2022-08-03T21:56:11.923Z,2.72
2022-08-03T21:59:20.107Z,2.72
2022-08-03T22:02:31.483Z,3.22
2022-08-03T22:05:43.729Z,3.40
2022-08-03T22:08:47.639Z,3.00
2022-08-03T22:11:54.318Z,3.37
2022-08-03T22:15:01.204Z,3.22
2022-08-03T22:18:06.093Z,3.30
2022-08-03T22:21:11.788Z,3.13
2022-08-03T22:24:19.085Z,3.10
2022-08-03T22:27:31.515Z,2.95
2022-08-03T22:30:34.844Z,3.30
2022-08-03T22:33:38.598Z,3.62
2022-08-03T22:36:42.469Z,4.13
2022-08-03T22:39:46.998Z,3.55
2022-08-03T22:42:52.751Z,3.80
2022-08-03T22:46:09.321Z,3.55
2022-08-03T22:49:16.535Z,3.95
2022-08-03T22:52:20.439Z,3.87
2022-08-03T22:55:26.058Z,4.20
2022-08-03T22:58:28.732Z,4.12
2022-08-03T23:01:43.128Z,4.40
2022-08-03T23:04:50.737Z,4.00
2022-08-03T23:07:53.842Z,4.70
2022-08-03T23:11:02.713Z,4.70
2022-08-03T23:14:15.429Z,5.20
2022-08-03T23:17:20.617Z,4.95
2022-08-03T23:20:26.475Z,5.35
2022-08-03T23:23:30.067Z,5.47
2022-08-03T23:26:48.244Z,5.72
2022-08-03T23:29:51.297Z,5.30
2022-08-03T23:32:55.001Z,4.97
2022-08-03T23:36:27.978Z,5.40
2022-08-03T23:39:34.852Z,5.37
2022-08-03T23:42:39.187Z,5.37
2022-08-03T23:45:45.276Z,6.07
2022-08-03T23:48:48.065Z,5.57
2022-08-03T23:51:51.028Z,5.62
2022-08-03T23:54:59.528Z,5.93
2022-08-03T23:58:21.691Z,5.68
