createdAt,value
2017-09-09T00:00:24.976Z,99588.44
2017-09-09T00:02:53.247Z,99580.55
2017-09-09T00:05:21.527Z,99574.80
2017-09-09T00:07:49.812Z,99569.88
2017-09-09T00:10:18.095Z,99563.16
2017-09-09T00:12:46.478Z,99562.35
2017-09-09T00:15:14.771Z,99565.28
2017-09-09T00:17:43.042Z,99560.42
2017-09-09T00:20:11.323Z,99560.83
2017-09-09T00:22:39.597Z,99564.45
2017-09-09T00:25:07.880Z,99563.35
2017-09-09T00:27:36.154Z,99564.02
2017-09-09T00:30:04.450Z,99566.66
2017-09-09T00:32:32.804Z,99566.79
2017-09-09T00:35:01.083Z,99558.43
2017-09-09T00:37:29.396Z,99556.38
2017-09-09T00:39:57.676Z,99559.02
2017-09-09T00:42:25.955Z,99562.48
2017-09-09T00:44:54.234Z,99555.25
2017-09-09T00:47:22.518Z,99549.48
2017-09-09T00:49:50.807Z,99556.31
2017-09-09T00:52:19.087Z,99550.08
2017-09-09T00:54:47.372Z,99551.95
2017-09-09T00:57:15.658Z,99552.91
2017-09-09T00:59:44.745Z,99539.09
2017-09-09T01:02:13.047Z,99538.16
2017-09-09T01:04:41.330Z,99537.38
2017-09-09T01:07:10.625Z,99535.10
2017-09-09T01:09:38.917Z,99530.45
2017-09-09T01:12:07.211Z,99532.20
2017-09-09T01:14:36.255Z,99523.06
2017-09-09T01:17:04.539Z,99528.98
2017-09-09T01:19:32.830Z,99526.17
2017-09-09T01:22:01.111Z,99522.96
2017-09-09T01:24:29.382Z,99524.30
2017-09-09T01:26:57.661Z,99518.28
2017-09-09T01:29:25.956Z,99523.95
2017-09-09T01:31:54.230Z,99521.42
2017-09-09T01:34:22.520Z,99528.16
2017-09-09T01:36:50.802Z,99520.11
2017-09-09T01:39:19.082Z,99523.85
2017-09-09T01:41:47.358Z,99523.59
2017-09-09T01:44:15.645Z,99518.52
2017-09-09T01:46:43.925Z,99519.45
2017-09-09T01:49:12.203Z,99516.52
2017-09-09T01:51:40.496Z,99514.64
2017-09-09T01:54:08.785Z,99504.44
2017-09-09T01:56:37.066Z,99508.05
2017-09-09T01:59:05.353Z,99508.05
2017-09-09T02:01:33.655Z,99513.83
2017-09-09T02:04:02.697Z,99503.22
2017-09-09T02:06:30.979Z,99506.31
2017-09-09T02:08:59.267Z,99508.18
2017-09-09T02:11:27.546Z,99502.28
2017-09-09T02:13:55.816Z,99499.88
2017-09-09T02:16:24.104Z,99498.80
2017-09-09T02:18:52.375Z,99503.91
2017-09-09T02:21:20.759Z,99506.99
2017-09-09T02:23:49.039Z,99501.07
2017-09-09T02:26:17.322Z,99501.73
2017-09-09T02:28:45.602Z,99494.87
2017-09-09T02:31:13.878Z,99499.30
2017-09-09T02:33:42.170Z,99501.58
2017-09-09T02:36:10.477Z,99501.86
2017-09-09T02:38:38.757Z,99502.53
2017-09-09T02:41:07.092Z,99500.23
2017-09-09T02:43:35.376Z,99504.14
2017-09-09T02:46:03.674Z,99495.94
2017-09-09T02:48:31.963Z,99502.62
2017-09-09T02:51:00.317Z,99490.02
2017-09-09T02:53:28.585Z,99496.84
2017-09-09T02:55:56.867Z,99502.21
2017-09-09T02:58:25.156Z,99500.06
2017-09-09T03:00:53.426Z,99496.47
2017-09-09T03:03:21.710Z,99491.63
2017-09-09T03:05:49.993Z,99500.19
2017-09-09T03:08:18.278Z,99492.27
2017-09-09T03:10:46.563Z,99495.33
2017-09-09T03:13:14.849Z,99494.52
2017-09-09T03:15:43.128Z,99486.72
2017-09-09T03:18:11.406Z,99485.50
2017-09-09T03:20:39.698Z,99490.31
2017-09-09T03:23:07.990Z,99492.44
2017-09-09T03:25:36.261Z,99484.92
2017-09-09T03:28:04.567Z,99488.69
2017-09-09T03:30:32.847Z,99488.03
2017-09-09T03:33:01.130Z,99488.69
2017-09-09T03:35:29.415Z,99484.39
2017-09-09T03:37:57.754Z,99477.81
2017-09-09T03:40:26.033Z,99474.19
2017-09-09T03:42:54.314Z,99477.27
2017-09-09T03:45:22.603Z,99468.55
2017-09-09T03:47:50.893Z,99464.50
2017-09-09T03:50:19.178Z,99462.06
2017-09-09T03:52:47.462Z,99461.23
2017-09-09T03:55:15.742Z,99464.31
2017-09-09T03:57:44.028Z,99462.05
2017-09-09T04:00:12.304Z,99458.14
2017-09-09T04:02:40.585Z,99459.71
2017-09-09T04:05:08.867Z,99455.25
2017-09-09T04:07:37.160Z,99451.61
2017-09-09T04:10:05.438Z,99449.18
2017-09-09T04:12:33.724Z,99442.33
2017-09-09T04:15:01.995Z,99442.30
2017-09-09T04:17:30.269Z,99439.59
2017-09-09T04:19:58.552Z,99439.31
2017-09-09T04:22:26.831Z,99432.58
2017-09-09T04:24:55.108Z,99425.88
2017-09-09T04:27:23.389Z,99431.92
2017-09-09T04:29:51.670Z,99438.34
2017-09-09T04:32:19.962Z,99440.62
2017-09-09T04:34:48.251Z,99441.70
2017-09-09T04:37:16.545Z,99442.24
2017-09-09T04:39:44.827Z,99438.63
2017-09-09T04:42:13.111Z,99438.63
2017-09-09T04:44:41.388Z,99432.20
2017-09-09T04:47:09.674Z,99431.52
2017-09-09T04:49:37.964Z,99429.64
2017-09-09T04:52:07.002Z,99430.58
2017-09-09T04:54:35.287Z,99418.64
2017-09-09T04:57:03.569Z,99428.71
2017-09-09T04:59:31.852Z,99425.62
2017-09-09T05:02:00.138Z,99429.92
2017-09-09T05:04:28.442Z,99434.33
2017-09-09T05:06:56.713Z,99439.16
2017-09-09T05:09:24.987Z,99438.09
2017-09-09T05:11:53.269Z,99435.28
2017-09-09T05:14:21.558Z,99442.80
2017-09-09T05:16:49.838Z,99448.97
2017-09-09T05:19:18.118Z,99445.23
2017-09-09T05:21:46.398Z,99452.49
2017-09-09T05:24:14.724Z,99459.34
2017-09-09T05:26:43.768Z,99457.10
2017-09-09T05:29:12.043Z,99462.74
2017-09-09T05:31:40.320Z,99457.38
2017-09-09T05:34:08.630Z,99455.56
2017-09-09T05:36:36.910Z,99465.53
2017-09-09T05:39:05.198Z,99461.51
2017-09-09T05:41:33.469Z,99455.89
2017-09-09T05:44:01.741Z,99462.50
2017-09-09T05:46:30.023Z,99463.84
2017-09-09T05:48:58.301Z,99465.58
2017-09-09T05:51:26.595Z,99467.45
2017-09-09T05:53:54.873Z,99467.58
2017-09-09T05:56:23.151Z,99471.08
2017-09-09T05:58:51.418Z,99473.98
2017-09-09T06:01:19.701Z,99475.86
2017-09-09T06:03:48.501Z,99470.87
2017-09-09T06:06:16.786Z,99472.71
2017-09-09T06:08:45.073Z,99468.44
2017-09-09T06:11:13.350Z,99470.59
2017-09-09T06:13:41.644Z,99464.14
2017-09-09T06:16:09.933Z,99457.97
2017-09-09T06:18:38.220Z,99459.59
2017-09-09T06:21:06.493Z,99466.56
2017-09-09T06:23:34.779Z,99452.25
2017-09-09T06:26:03.843Z,99463.50
2017-09-09T06:28:32.134Z,99458.73
2017-09-09T06:31:00.484Z,99463.44
2017-09-09T06:33:28.765Z,99465.61
2017-09-09T06:35:57.893Z,99479.77
2017-09-09T06:38:26.187Z,99480.14
2017-09-09T06:40:54.480Z,99476.68
2017-09-09T06:43:22.766Z,99479.30
2017-09-09T06:45:51.051Z,99474.59
2017-09-09T06:48:20.100Z,99475.28
2017-09-09T06:50:48.379Z,99472.84
2017-09-09T06:53:16.662Z,99477.25
2017-09-09T06:55:44.955Z,99485.86
2017-09-09T06:58:13.233Z,99486.41
2017-09-09T07:00:41.519Z,99482.11
2017-09-09T07:03:09.811Z,99489.34
2017-09-09T07:05:38.090Z,99488.03
2017-09-09T07:08:06.438Z,99490.23
2017-09-09T07:10:34.718Z,99493.53
2017-09-09T07:13:03.001Z,99489.25
2017-09-09T07:15:31.275Z,99490.89
2017-09-09T07:17:59.547Z,99494.01
2017-09-09T07:20:27.828Z,99494.39
2017-09-09T07:22:56.102Z,99486.92
2017-09-09T07:25:25.141Z,99492.61
2017-09-09T07:27:53.454Z,99496.02
2017-09-09T07:30:21.743Z,99505.91
2017-09-09T07:32:50.031Z,99502.04
2017-09-09T07:35:19.080Z,99509.11
2017-09-09T07:37:47.347Z,99513.20
2017-09-09T07:40:15.631Z,99513.57
2017-09-09T07:42:43.918Z,99517.55
2017-09-09T07:45:12.198Z,99524.36
2017-09-09T07:47:40.486Z,99527.33
2017-09-09T07:50:08.772Z,99531.07
2017-09-09T07:52:37.048Z,99543.55
2017-09-09T07:55:05.363Z,99543.70
2017-09-09T07:57:33.671Z,99546.69
2017-09-09T08:00:02.706Z,99546.16
2017-09-09T08:02:30.992Z,99546.66
2017-09-09T08:04:59.279Z,99548.53
2017-09-09T08:07:27.557Z,99551.27
2017-09-09T08:09:55.866Z,99563.24
2017-09-09T08:12:24.143Z,99569.48
2017-09-09T08:14:52.438Z,99562.28
2017-09-09T08:17:21.500Z,99558.52
2017-09-09T08:19:49.790Z,99563.59
2017-09-09T08:22:18.082Z,99570.56
2017-09-09T08:24:46.370Z,99562.48
2017-09-09T08:27:14.673Z,99560.94
2017-09-09T08:29:43.718Z,99571.37
2017-09-09T08:32:12.040Z,99569.67
2017-09-09T08:34:41.087Z,99581.13
2017-09-09T08:37:09.370Z,99586.54
2017-09-09T08:39:37.656Z,99592.45
2017-09-09T08:42:05.931Z,99602.55
2017-09-09T08:44:34.214Z,99606.62
2017-09-09T08:47:02.491Z,99609.34
2017-09-09T08:49:30.785Z,99614.17
2017-09-09T08:51:59.066Z,99608.75
2017-09-09T08:54:27.350Z,99617.75
2017-09-09T08:56:55.631Z,99614.80
2017-09-09T08:59:23.909Z,99615.73
2017-09-09T09:01:52.190Z,99620.16
2017-09-09T09:04:20.470Z,99620.78
2017-09-09T09:06:48.800Z,99625.67
2017-09-09T09:09:17.834Z,99623.39
2017-09-09T09:11:46.107Z,99630.00
2017-09-09T09:14:14.405Z,99631.38
2017-09-09T09:16:42.677Z,99628.81
2017-09-09T09:19:10.958Z,99630.94
2017-09-09T09:21:39.255Z,99644.04
2017-09-09T09:24:07.561Z,99637.31
2017-09-09T09:26:35.853Z,99644.20
2017-09-09T09:29:04.127Z,99649.45
2017-09-09T09:31:32.627Z,99645.52
2017-09-09T09:34:00.983Z,99649.36
2017-09-09T09:36:29.326Z,99645.02
2017-09-09T09:38:58.404Z,99649.55
2017-09-09T09:41:26.740Z,99651.39
2017-09-09T09:43:55.106Z,99648.73
2017-09-09T09:46:24.165Z,99656.97
2017-09-09T09:48:52.493Z,99653.67
2017-09-09T09:51:20.795Z,99661.53
2017-09-09T09:53:49.111Z,99655.91
2017-09-09T09:56:17.421Z,99659.29
2017-09-09T09:58:46.475Z,99659.30
2017-09-09T10:01:14.783Z,99658.73
2017-09-09T10:03:43.110Z,99664.11
2017-09-09T10:06:11.405Z,99666.33
2017-09-09T10:08:39.703Z,99665.02
2017-09-09T10:11:08.000Z,99663.41
2017-09-09T10:13:36.303Z,99665.86
2017-09-09T10:16:05.393Z,99666.09
2017-09-09T10:18:33.702Z,99674.81
2017-09-09T10:21:02.008Z,99675.01
2017-09-09T10:23:30.325Z,99677.57
2017-09-09T10:25:58.620Z,99684.72
2017-09-09T10:28:26.947Z,99685.12
2017-09-09T10:30:55.266Z,99689.78
2017-09-09T10:33:23.559Z,99687.30
2017-09-09T10:35:51.877Z,99687.27
2017-09-09T10:38:20.937Z,99694.61
2017-09-09T10:40:49.260Z,99691.33
2017-09-09T10:43:17.600Z,99695.23
2017-09-09T10:45:45.899Z,99696.63
2017-09-09T10:48:14.195Z,99690.02
2017-09-09T10:50:43.267Z,99681.25
2017-09-09T10:53:11.567Z,99686.53
2017-09-09T10:55:40.657Z,99686.48
2017-09-09T10:58:08.963Z,99686.28
2017-09-09T11:00:38.053Z,99687.14
2017-09-09T11:03:06.359Z,99690.73
2017-09-09T11:05:34.694Z,99691.34
2017-09-09T11:08:02.990Z,99691.73
2017-09-09T11:10:31.333Z,99691.50
2017-09-09T11:12:59.723Z,99690.30
2017-09-09T11:15:28.068Z,99689.51
2017-09-09T11:17:56.384Z,99685.88
2017-09-09T11:20:24.672Z,99696.31
2017-09-09T11:22:52.967Z,99691.62
2017-09-09T11:25:21.266Z,99692.41
2017-09-09T11:27:49.604Z,99696.01
2017-09-09T11:30:17.892Z,99690.03
2017-09-09T11:32:46.201Z,99691.32
2017-09-09T11:35:14.553Z,99688.57
2017-09-09T11:37:42.893Z,99692.27
2017-09-09T11:40:11.224Z,99696.30
2017-09-09T11:42:39.549Z,99688.39
2017-09-09T11:45:07.887Z,99690.11
2017-09-09T11:47:36.179Z,99688.39
2017-09-09T11:50:04.497Z,99691.71
2017-09-09T11:52:33.619Z,99694.43
2017-09-09T11:55:02.298Z,99700.88
2017-09-09T11:57:31.374Z,99702.85
2017-09-09T11:59:59.686Z,99705.60
2017-09-09T12:02:27.997Z,99718.41
2017-09-09T12:04:56.291Z,99725.74
2017-09-09T12:07:24.616Z,99723.12
2017-09-09T12:09:57.183Z,99722.56
2017-09-09T12:12:25.510Z,99726.68
2017-09-09T12:14:53.847Z,99732.45
2017-09-09T12:17:22.154Z,99731.16
2017-09-09T12:19:50.461Z,99733.85
2017-09-09T12:22:18.812Z,99740.72
2017-09-09T12:24:47.113Z,99743.53
2017-09-09T12:27:16.211Z,99751.20
2017-09-09T12:29:44.945Z,99750.48
2017-09-09T12:32:13.268Z,99759.43
2017-09-09T12:34:42.378Z,99766.89
2017-09-09T12:37:11.447Z,99774.69
2017-09-09T12:39:41.061Z,99772.23
2017-09-09T12:42:10.011Z,99776.28
2017-09-09T12:44:38.332Z,99786.27
2017-09-09T12:47:06.644Z,99786.29
2017-09-09T12:49:35.757Z,99793.47
2017-09-09T12:52:04.845Z,99798.20
2017-09-09T12:54:34.073Z,99795.61
2017-09-09T12:57:02.364Z,99794.75
2017-09-09T12:59:30.697Z,99795.07
2017-09-09T13:01:59.776Z,99794.92
2017-09-09T13:04:28.103Z,99796.80
2017-09-09T13:06:57.163Z,99797.86
2017-09-09T13:09:25.441Z,99792.90
2017-09-09T13:11:53.715Z,99794.59
2017-09-09T13:14:22.261Z,99792.67
2017-09-09T13:16:50.611Z,99794.76
2017-09-09T13:19:19.676Z,99792.44
2017-09-09T13:21:48.450Z,99806.70
2017-09-09T13:24:16.772Z,99806.73
2017-09-09T13:26:45.066Z,99808.46
2017-09-09T13:29:14.132Z,99813.05
2017-09-09T13:31:43.283Z,99802.63
2017-09-09T13:34:11.565Z,99808.69
2017-09-09T13:36:39.891Z,99803.48
2017-09-09T13:39:08.195Z,99799.05
2017-09-09T13:41:36.547Z,99813.38
2017-09-09T13:44:04.868Z,99814.73
2017-09-09T13:46:33.185Z,99821.05
2017-09-09T13:49:01.482Z,99822.00
2017-09-09T13:51:29.769Z,99829.55
2017-09-09T13:53:58.085Z,99820.16
2017-09-09T13:56:26.374Z,99818.55
2017-09-09T13:58:54.680Z,99818.27
2017-09-09T14:01:22.970Z,99827.69
2017-09-09T14:03:52.040Z,99821.59
2017-09-09T14:06:20.346Z,99816.06
2017-09-09T14:08:52.254Z,99823.98
2017-09-09T14:11:20.557Z,99824.33
2017-09-09T14:13:48.842Z,99817.32
2017-09-09T14:16:17.134Z,99818.13
2017-09-09T14:18:45.456Z,99819.69
2017-09-09T14:21:13.828Z,99826.70
2017-09-09T14:23:42.139Z,99823.47
2017-09-09T14:26:10.456Z,99828.31
2017-09-09T14:28:39.019Z,99838.39
2017-09-09T14:31:07.652Z,99842.17
2017-09-09T14:33:35.964Z,99837.45
2017-09-09T14:36:04.307Z,99841.06
2017-09-09T14:38:33.379Z,99831.06
2017-09-09T14:41:01.685Z,99839.19
2017-09-09T14:43:30.759Z,99841.78
2017-09-09T14:45:59.060Z,99844.62
2017-09-09T14:48:27.373Z,99845.48
2017-09-09T14:50:55.691Z,99848.63
2017-09-09T14:53:24.771Z,99845.40
2017-09-09T14:55:53.082Z,99847.38
2017-09-09T14:58:21.363Z,99851.13
2017-09-09T15:00:49.686Z,99843.55
2017-09-09T15:03:18.768Z,99850.38
2017-09-09T15:05:47.084Z,99858.41
2017-09-09T15:08:15.391Z,99853.73
2017-09-09T15:10:44.120Z,99863.91
2017-09-09T15:13:12.409Z,99857.30
2017-09-09T15:15:40.729Z,99859.66
2017-09-09T15:18:09.042Z,99864.09
2017-09-09T15:20:37.347Z,99861.52
2017-09-09T15:23:05.694Z,99866.81
2017-09-09T15:25:34.012Z,99875.53
2017-09-09T15:28:02.313Z,99872.80
2017-09-09T15:30:31.377Z,99877.91
2017-09-09T15:32:59.715Z,99883.52
2017-09-09T15:35:29.438Z,99883.45
2017-09-09T15:37:57.743Z,99879.37
2017-09-09T15:40:26.043Z,99881.02
2017-09-09T15:42:54.419Z,99890.67
2017-09-09T15:45:22.812Z,99885.63
2017-09-09T15:47:51.112Z,99888.13
2017-09-09T15:50:20.235Z,99900.13
2017-09-09T15:52:48.693Z,99903.11
2017-09-09T15:55:16.982Z,99902.45
2017-09-09T15:57:46.258Z,99907.59
2017-09-09T16:00:14.543Z,99903.48
2017-09-09T16:02:42.854Z,99905.27
2017-09-09T16:05:11.937Z,99907.73
2017-09-09T16:07:40.233Z,99916.22
2017-09-09T16:10:08.580Z,99916.48
2017-09-09T16:12:36.918Z,99917.94
2017-09-09T16:15:05.235Z,99911.78
2017-09-09T16:17:33.560Z,99918.89
2017-09-09T16:20:02.638Z,99919.85
2017-09-09T16:22:31.089Z,99925.92
2017-09-09T16:24:59.396Z,99923.72
2017-09-09T16:27:27.693Z,99931.13
2017-09-09T16:29:56.779Z,99925.66
2017-09-09T16:32:25.071Z,99927.38
2017-09-09T16:34:53.408Z,99928.94
2017-09-09T16:37:22.285Z,99929.05
2017-09-09T16:39:52.564Z,99934.23
2017-09-09T16:42:21.232Z,99928.31
2017-09-09T16:44:49.597Z,99938.63
2017-09-09T16:47:17.905Z,99937.09
2017-09-09T16:49:46.217Z,99944.08
2017-09-09T16:52:14.512Z,99952.95
2017-09-09T16:54:43.586Z,99956.13
2017-09-09T16:57:11.937Z,99957.50
2017-09-09T16:59:41.160Z,99958.83
2017-09-09T17:02:09.495Z,99965.23
2017-09-09T17:04:37.820Z,99966.90
2017-09-09T17:07:06.111Z,99967.22
2017-09-09T17:09:34.775Z,99974.93
2017-09-09T17:12:03.095Z,99976.86
2017-09-09T17:14:32.180Z,99979.86
2017-09-09T17:17:00.467Z,99978.37
2017-09-09T17:19:28.756Z,99975.41
2017-09-09T17:21:57.112Z,99986.23
2017-09-09T17:24:26.054Z,99984.08
2017-09-09T17:26:55.506Z,99982.03
2017-09-09T17:29:23.840Z,99978.94
2017-09-09T17:31:52.213Z,99981.09
2017-09-09T17:34:20.529Z,99992.14
2017-09-09T17:36:48.872Z,99987.16
2017-09-09T17:39:18.352Z,99993.20
2017-09-09T17:41:46.681Z,99993.89
2017-09-09T17:44:15.004Z,99996.02
2017-09-09T17:46:43.318Z,99988.88
2017-09-09T17:49:13.141Z,99990.88
2017-09-09T17:51:41.441Z,99990.20
2017-09-09T17:54:09.848Z,99995.02
2017-09-09T17:56:38.189Z,100002.43
2017-09-09T17:59:06.549Z,100000.60
2017-09-09T18:01:34.843Z,100009.91
2017-09-09T18:04:03.167Z,100014.06
2017-09-09T18:06:32.280Z,100016.87
2017-09-09T18:09:01.333Z,100008.90
2017-09-09T18:11:29.866Z,100009.69
2017-09-09T18:13:58.967Z,100015.70
2017-09-09T18:16:28.029Z,100017.43
2017-09-09T18:18:56.356Z,100021.28
2017-09-09T18:21:24.674Z,100023.95
2017-09-09T18:23:52.986Z,100028.89
2017-09-09T18:26:22.284Z,100034.11
2017-09-09T18:28:50.603Z,100032.72
2017-09-09T18:31:18.914Z,100037.14
2017-09-09T18:33:47.198Z,100040.33
2017-09-09T18:36:15.498Z,100039.21
2017-09-09T18:38:45.352Z,100042.11
2017-09-09T18:41:14.457Z,100045.27
2017-09-09T18:43:42.762Z,100051.30
2017-09-09T18:46:11.064Z,100048.98
2017-09-09T18:48:39.383Z,100057.16
2017-09-09T18:51:07.733Z,100064.36
2017-09-09T18:53:36.052Z,100062.55
2017-09-09T18:56:05.172Z,100061.86
2017-09-09T18:58:34.266Z,100069.34
2017-09-09T19:01:03.347Z,100067.30
2017-09-09T19:03:31.662Z,100073.72
2017-09-09T19:06:00.736Z,100080.28
2017-09-09T19:08:29.880Z,100080.19
2017-09-09T19:10:58.235Z,100085.90
2017-09-09T19:13:27.300Z,100084.33
2017-09-09T19:15:55.627Z,100090.20
2017-09-09T19:18:23.943Z,100088.21
2017-09-09T19:20:52.256Z,100097.62
2017-09-09T19:23:21.999Z,100098.77
2017-09-09T19:25:51.021Z,100100.44
2017-09-09T19:28:19.311Z,100104.42
2017-09-09T19:30:47.614Z,100108.37
2017-09-09T19:33:16.766Z,100104.42
2017-09-09T19:35:45.825Z,100108.94
2017-09-09T19:38:16.047Z,100106.14
2017-09-09T19:40:44.331Z,100110.50
2017-09-09T19:43:12.709Z,100113.66
2017-09-09T19:45:41.065Z,100110.36
2017-09-09T19:48:09.372Z,100121.34
2017-09-09T19:50:38.472Z,100130.81
2017-09-09T19:53:06.802Z,100128.90
2017-09-09T19:55:35.123Z,100132.72
2017-09-09T19:58:04.131Z,100136.33
2017-09-09T20:00:32.511Z,100138.27
2017-09-09T20:03:00.802Z,100132.61
2017-09-09T20:05:29.105Z,100133.09
2017-09-09T20:07:58.182Z,100135.31
2017-09-09T20:10:26.486Z,100135.38
2017-09-09T20:12:55.579Z,100142.05
2017-09-09T20:15:23.887Z,100140.91
2017-09-09T20:17:52.193Z,100151.45
2017-09-09T20:20:20.517Z,100155.55
2017-09-09T20:22:48.831Z,100162.09
2017-09-09T20:25:17.158Z,100161.76
2017-09-09T20:27:45.470Z,100160.11
2017-09-09T20:30:13.859Z,100166.07
2017-09-09T20:32:42.968Z,100158.20
2017-09-09T20:35:13.089Z,100164.22
2017-09-09T20:37:42.167Z,100158.95
2017-09-09T20:40:10.457Z,100157.96
2017-09-09T20:42:39.490Z,100162.29
2017-09-09T20:45:08.540Z,100166.79
2017-09-09T20:47:36.835Z,100168.75
2017-09-09T20:50:06.312Z,100176.46
2017-09-09T20:52:34.644Z,100183.75
2017-09-09T20:55:03.707Z,100172.95
2017-09-09T20:57:32.015Z,100179.86
2017-09-09T21:00:01.097Z,100176.47
2017-09-09T21:02:29.427Z,100178.81
2017-09-09T21:04:57.751Z,100180.22
2017-09-09T21:07:26.037Z,100170.51
2017-09-09T21:09:54.333Z,100179.31
2017-09-09T21:12:22.632Z,100178.33
2017-09-09T21:14:52.691Z,100175.99
2017-09-09T21:17:21.001Z,100179.66
2017-09-09T21:19:49.382Z,100178.97
2017-09-09T21:22:17.706Z,100182.97
2017-09-09T21:24:47.669Z,100181.16
2017-09-09T21:27:15.996Z,100190.59
2017-09-09T21:29:45.423Z,100188.91
2017-09-09T21:32:14.809Z,100189.64
2017-09-09T21:34:43.124Z,100186.48
2017-09-09T21:37:13.019Z,100189.92
2017-09-09T21:39:43.888Z,100189.45
2017-09-09T21:42:13.032Z,100190.09
2017-09-09T21:44:41.330Z,100193.56
2017-09-09T21:47:12.228Z,100194.49
2017-09-09T21:49:41.405Z,100194.72
2017-09-09T21:52:09.739Z,100187.96
2017-09-09T21:54:38.122Z,100183.77
2017-09-09T21:57:06.460Z,100184.70
2017-09-09T21:59:34.879Z,100179.27
2017-09-09T22:02:03.192Z,100183.12
2017-09-09T22:04:32.270Z,100182.06
2017-09-09T22:07:01.194Z,100173.70
2017-09-09T22:09:30.283Z,100182.27
2017-09-09T22:11:58.647Z,100186.52
2017-09-09T22:14:27.711Z,100180.05
2017-09-09T22:16:56.014Z,100177.20
2017-09-09T22:19:32.323Z,100179.47
2017-09-09T22:22:01.437Z,100183.19
2017-09-09T22:24:29.781Z,100182.67
2017-09-09T22:27:00.659Z,100184.83
2017-09-09T22:29:29.017Z,100192.41
2017-09-09T22:31:58.381Z,100192.06
2017-09-09T22:34:27.029Z,100193.40
2017-09-09T22:36:56.114Z,100198.12
2017-09-09T22:39:25.738Z,100205.64
2017-09-09T22:41:54.811Z,100201.03
2017-09-09T22:44:24.399Z,100206.44
2017-09-09T22:46:52.734Z,100202.41
2017-09-09T22:49:21.111Z,100207.27
2017-09-09T22:51:51.934Z,100202.18
2017-09-09T22:54:21.023Z,100203.24
2017-09-09T22:56:50.123Z,100205.56
2017-09-09T22:59:18.440Z,100208.92
2017-09-09T23:01:47.509Z,100202.05
2017-09-09T23:04:15.855Z,100201.30
2017-09-09T23:06:44.180Z,100206.19
2017-09-09T23:09:14.221Z,100206.41
2017-09-09T23:11:43.310Z,100199.31
2017-09-09T23:14:11.617Z,100200.36
2017-09-09T23:16:40.703Z,100205.41
2017-09-09T23:19:09.792Z,100201.22
2017-09-09T23:21:38.110Z,100200.66
2017-09-09T23:24:06.438Z,100205.34
2017-09-09T23:26:34.742Z,100205.61
2017-09-09T23:29:04.458Z,100205.02
2017-09-09T23:31:33.606Z,100214.14
2017-09-09T23:34:02.806Z,100218.90
2017-09-09T23:36:31.127Z,100211.99
2017-09-09T23:38:59.476Z,100209.95
2017-09-09T23:41:32.532Z,100215.38
2017-09-09T23:44:04.005Z,100214.48
2017-09-09T23:46:33.089Z,100218.84
2017-09-09T23:49:02.553Z,100222.90
2017-09-09T23:51:30.855Z,100224.61
2017-09-09T23:54:00.039Z,100231.56
2017-09-09T23:56:28.347Z,100233.42
2017-09-09T23:58:58.349Z,100236.87
