createdAt,value
2022-08-23T00:01:21.266Z,1.07
2022-08-23T00:03:52.552Z,1.20
2022-08-23T00:06:22.031Z,1.13
2022-08-23T00:08:50.484Z,1.00
2022-08-23T00:11:39.109Z,1.00
2022-08-23T00:14:30.413Z,1.23
2022-08-23T00:16:59.906Z,1.00
2022-08-23T00:19:27.722Z,1.00
2022-08-23T00:21:56.070Z,1.20
2022-08-23T00:24:25.256Z,1.10
2022-08-23T00:26:52.086Z,1.00
2022-08-23T00:29:20.217Z,1.10
2022-08-23T00:31:47.676Z,1.20
2022-08-23T00:34:14.786Z,1.20
2022-08-23T00:36:42.050Z,1.00
2022-08-23T00:39:11.184Z,1.37
2022-08-23T00:41:39.895Z,1.20
2022-08-23T00:44:32.351Z,1.20
2022-08-23T00:47:18.331Z,1.10
2022-08-23T00:49:50.931Z,1.30
2022-08-23T00:52:28.527Z,0.93
2022-08-23T00:54:56.306Z,1.00
2022-08-23T00:57:24.114Z,1.27
2022-08-23T00:59:51.059Z,1.20
2022-08-23T01:02:18.711Z,1.17
2022-08-23T01:04:52.132Z,1.03
2022-08-23T01:07:34.229Z,1.07
2022-08-23T01:10:08.885Z,0.97
2022-08-23T01:12:46.987Z,0.97
2022-08-23T01:15:24.709Z,0.87
2022-08-23T01:18:13.383Z,0.93
2022-08-23T01:21:10.364Z,1.10
2022-08-23T01:23:53.415Z,1.20
2022-08-23T01:26:22.477Z,1.20
2022-08-23T01:28:51.234Z,1.20
2022-08-23T01:31:18.918Z,1.03
2022-08-23T01:33:54.108Z,1.23
2022-08-23T01:36:22.038Z,1.30
2022-08-23T01:38:51.033Z,1.03
2022-08-23T01:41:17.992Z,1.20
2022-08-23T01:43:45.254Z,1.10
2022-08-23T01:46:17.837Z,1.00
2022-08-23T01:48:47.308Z,1.30
2022-08-23T01:51:17.171Z,1.10
2022-08-23T01:53:44.481Z,1.03
2022-08-23T01:56:11.617Z,1.30
2022-08-23T01:58:39.589Z,1.23
2022-08-23T02:01:07.466Z,1.30
2022-08-23T02:03:35.120Z,1.20
2022-08-23T02:06:01.905Z,1.50
2022-08-23T02:08:47.244Z,1.47
2022-08-23T02:11:17.444Z,1.30
2022-08-23T02:13:47.507Z,1.20
2022-08-23T02:16:33.662Z,1.23
2022-08-23T02:19:02.424Z,1.30
2022-08-23T02:21:33.100Z,1.50
2022-08-23T02:24:08.643Z,1.30
2022-08-23T02:26:37.462Z,1.37
2022-08-23T02:29:06.387Z,1.60
2022-08-23T02:31:34.516Z,1.50
2022-08-23T02:34:01.630Z,1.30
2022-08-23T02:36:30.491Z,1.50
2022-08-23T02:38:58.280Z,1.30
2022-08-23T02:41:27.624Z,1.70
2022-08-23T02:43:55.080Z,1.63
2022-08-23T02:46:23.437Z,1.70
2022-08-23T02:48:51.913Z,1.83
2022-08-23T02:51:20.288Z,1.80
2022-08-23T02:53:47.116Z,1.90
2022-08-23T02:56:21.856Z,1.77
2022-08-23T02:58:54.265Z,1.60
2022-08-23T03:01:29.869Z,1.40
2022-08-23T03:04:03.658Z,1.50
2022-08-23T03:06:31.174Z,1.30
2022-08-23T03:08:58.306Z,1.30
2022-08-23T03:11:25.448Z,1.40
2022-08-23T03:13:56.278Z,1.63
2022-08-23T03:16:23.964Z,1.40
2022-08-23T03:18:51.732Z,1.87
2022-08-23T03:21:19.965Z,1.60
2022-08-23T03:23:48.424Z,1.70
2022-08-23T03:26:16.692Z,1.80
2022-08-23T03:28:45.785Z,2.00
2022-08-23T03:31:14.671Z,1.70
2022-08-23T03:33:50.490Z,1.20
2022-08-23T03:36:17.852Z,1.50
2022-08-23T03:38:46.188Z,1.50
2022-08-23T03:41:13.768Z,1.47
2022-08-23T03:43:42.333Z,1.83
2022-08-23T03:46:22.785Z,1.97
2022-08-23T03:48:55.532Z,1.70
2022-08-23T03:51:24.640Z,1.63
2022-08-23T03:53:52.342Z,1.90
2022-08-23T03:56:36.786Z,1.80
2022-08-23T03:59:07.488Z,1.50
2022-08-23T04:01:34.398Z,1.70
2022-08-23T04:04:01.223Z,1.73
2022-08-23T04:06:29.871Z,2.03
2022-08-23T04:08:56.784Z,1.70
2022-08-23T04:11:25.417Z,1.80
2022-08-23T04:13:57.812Z,2.00
2022-08-23T04:16:24.767Z,1.80
2022-08-23T04:18:51.612Z,1.83
2022-08-23T04:21:22.743Z,1.97
2022-08-23T04:23:50.062Z,1.80
2022-08-23T04:26:16.959Z,1.70
2022-08-23T04:28:45.095Z,1.50
2022-08-23T04:31:12.927Z,1.70
2022-08-23T04:33:43.143Z,1.70
2022-08-23T04:36:13.288Z,1.73
2022-08-23T04:38:40.584Z,1.60
2022-08-23T04:41:28.456Z,2.03
2022-08-23T04:43:57.027Z,1.73
2022-08-23T04:46:25.446Z,1.80
2022-08-23T04:48:55.071Z,1.80
2022-08-23T04:51:22.260Z,1.83
2022-08-23T04:53:49.306Z,1.70
2022-08-23T04:56:43.056Z,1.50
2022-08-23T04:59:12.981Z,1.53
2022-08-23T05:01:42.383Z,1.77
2022-08-23T05:04:09.311Z,1.80
2022-08-23T05:06:38.662Z,1.80
2022-08-23T05:09:05.654Z,1.80
2022-08-23T05:11:34.729Z,1.90
2022-08-23T05:14:01.805Z,1.90
2022-08-23T05:16:29.525Z,1.53
2022-08-23T05:19:04.251Z,2.20
2022-08-23T05:21:33.408Z,1.50
2022-08-23T05:24:02.170Z,1.67
2022-08-23T05:26:31.632Z,1.73
2022-08-23T05:28:58.635Z,1.40
2022-08-23T05:31:31.548Z,1.60
2022-08-23T05:34:01.558Z,2.00
2022-08-23T05:36:55.252Z,1.90
2022-08-23T05:39:32.807Z,1.93
2022-08-23T05:42:06.179Z,2.23
2022-08-23T05:44:36.194Z,2.40
2022-08-23T05:47:10.358Z,2.57
2022-08-23T05:49:43.688Z,2.17
2022-08-23T05:52:13.144Z,2.20
2022-08-23T05:54:42.634Z,2.63
2022-08-23T05:57:24.563Z,2.90
2022-08-23T05:59:51.409Z,2.80
2022-08-23T06:02:18.223Z,3.80
2022-08-23T06:04:45.190Z,3.30
2022-08-23T06:07:12.014Z,2.70
2022-08-23T06:09:39.400Z,3.13
2022-08-23T06:12:07.652Z,2.87
2022-08-23T06:14:34.618Z,2.67
2022-08-23T06:17:01.477Z,3.13
2022-08-23T06:19:28.737Z,3.10
2022-08-23T06:22:17.477Z,2.63
2022-08-23T06:24:45.123Z,2.80
2022-08-23T06:27:14.446Z,2.40
2022-08-23T06:29:42.979Z,2.80
2022-08-23T06:32:28.409Z,2.40
2022-08-23T06:35:38.223Z,2.43
2022-08-23T06:38:06.947Z,2.20
2022-08-23T06:40:48.729Z,2.17
2022-08-23T06:43:34.777Z,2.10
2022-08-23T06:46:24.398Z,2.03
2022-08-23T06:48:55.974Z,2.33
2022-08-23T06:51:26.608Z,2.47
2022-08-23T06:54:06.576Z,2.43
2022-08-23T06:56:43.976Z,2.10
2022-08-23T06:59:17.445Z,2.20
2022-08-23T07:02:06.984Z,2.63
2022-08-23T07:04:55.601Z,2.40
2022-08-23T07:07:37.365Z,2.07
2022-08-23T07:10:10.793Z,2.30
2022-08-23T07:12:42.999Z,2.10
2022-08-23T07:15:12.419Z,2.27
2022-08-23T07:17:41.915Z,1.90
2022-08-23T07:20:09.494Z,1.70
2022-08-23T07:22:40.030Z,1.80
2022-08-23T07:25:10.010Z,1.80
2022-08-23T07:27:38.456Z,1.55
2022-08-23T07:30:08.595Z,1.80
2022-08-23T07:32:38.700Z,1.80
2022-08-23T07:35:28.479Z,1.70
2022-08-23T07:37:58.242Z,1.55
2022-08-23T07:40:32.654Z,1.98
2022-08-23T07:43:05.680Z,1.77
2022-08-23T07:45:40.810Z,1.90
2022-08-23T07:48:09.196Z,1.50
2022-08-23T07:50:58.011Z,1.60
2022-08-23T07:53:37.843Z,1.80
2022-08-23T07:56:10.303Z,1.38
2022-08-23T07:58:57.543Z,2.17
2022-08-23T08:01:53.414Z,2.55
2022-08-23T08:04:22.378Z,1.70
2022-08-23T08:07:10.478Z,1.50
2022-08-23T08:09:42.012Z,1.80
2022-08-23T08:12:10.977Z,1.60
2022-08-23T08:14:42.127Z,1.40
2022-08-23T08:17:09.753Z,1.80
2022-08-23T08:19:59.140Z,1.50
2022-08-23T08:22:58.358Z,1.90
2022-08-23T08:25:26.996Z,1.48
2022-08-23T08:27:54.824Z,1.40
2022-08-23T08:30:21.884Z,1.30
2022-08-23T08:32:49.121Z,1.13
2022-08-23T08:35:16.154Z,1.48
2022-08-23T08:37:43.251Z,1.45
2022-08-23T08:40:11.666Z,1.83
2022-08-23T08:42:45.419Z,1.83
2022-08-23T08:45:32.539Z,2.00
2022-08-23T08:48:13.179Z,1.63
2022-08-23T08:50:52.129Z,1.50
2022-08-23T08:53:38.919Z,1.40
2022-08-23T08:56:32.278Z,1.42
2022-08-23T08:59:49.504Z,1.27
2022-08-23T09:02:31.911Z,1.30
2022-08-23T09:05:18.836Z,1.80
2022-08-23T09:08:01.327Z,1.52
2022-08-23T09:10:52.913Z,1.67
2022-08-23T09:13:55.905Z,1.30
2022-08-23T09:16:49.021Z,1.38
2022-08-23T09:19:16.300Z,1.63
2022-08-23T09:21:46.282Z,1.30
2022-08-23T09:24:14.154Z,1.50
2022-08-23T09:26:59.683Z,1.42
2022-08-23T09:29:33.901Z,1.45
2022-08-23T09:32:06.621Z,1.27
2022-08-23T09:34:36.189Z,1.65
2022-08-23T09:37:12.365Z,1.80
2022-08-23T09:39:52.830Z,1.42
2022-08-23T09:42:37.847Z,2.00
2022-08-23T09:45:38.241Z,1.67
2022-08-23T09:48:12.028Z,1.42
2022-08-23T09:50:54.697Z,1.35
2022-08-23T09:53:29.813Z,1.45
2022-08-23T09:56:11.510Z,1.70
2022-08-23T09:58:42.929Z,1.60
2022-08-23T10:01:18.431Z,1.42
2022-08-23T10:04:29.202Z,1.55
2022-08-23T10:06:57.439Z,1.60
2022-08-23T10:09:28.922Z,1.90
2022-08-23T10:11:58.052Z,1.75
2022-08-23T10:14:29.029Z,1.63
2022-08-23T10:17:38.441Z,1.55
2022-08-23T10:20:22.082Z,1.65
2022-08-23T10:23:03.835Z,1.50
2022-08-23T10:26:01.110Z,1.60
2022-08-23T10:29:14.252Z,1.63
2022-08-23T10:32:10.651Z,1.45
2022-08-23T10:34:52.217Z,1.50
2022-08-23T10:37:34.018Z,1.30
2022-08-23T10:40:19.710Z,2.20
2022-08-23T10:42:46.971Z,1.40
2022-08-23T10:45:37.345Z,1.27
2022-08-23T10:48:31.689Z,1.67
2022-08-23T10:51:23.361Z,1.73
2022-08-23T10:54:18.811Z,1.73
2022-08-23T10:56:48.673Z,1.67
2022-08-23T10:59:24.118Z,1.52
2022-08-23T11:01:58.653Z,1.50
2022-08-23T11:04:51.342Z,1.35
2022-08-23T11:07:41.223Z,1.65
2022-08-23T11:10:31.262Z,1.55
2022-08-23T11:13:13.764Z,1.33
2022-08-23T11:16:25.291Z,1.50
2022-08-23T11:18:52.191Z,1.60
2022-08-23T11:21:33.436Z,1.50
2022-08-23T11:24:07.145Z,1.40
2022-08-23T11:26:39.931Z,1.63
2022-08-23T11:29:07.486Z,1.50
2022-08-23T11:31:44.932Z,1.60
2022-08-23T11:34:18.285Z,1.52
2022-08-23T11:37:20.157Z,1.77
2022-08-23T11:40:02.285Z,1.80
2022-08-23T11:42:38.933Z,1.80
2022-08-23T11:45:30.354Z,1.73
2022-08-23T11:48:13.725Z,1.40
2022-08-23T11:51:08.474Z,1.52
2022-08-23T11:53:53.444Z,1.55
2022-08-23T11:56:51.415Z,1.63
2022-08-23T11:59:35.039Z,1.80
2022-08-23T12:02:33.439Z,1.60
2022-08-23T12:05:19.468Z,1.45
2022-08-23T12:08:01.335Z,1.52
2022-08-23T12:10:43.923Z,1.70
2022-08-23T12:13:19.715Z,1.42
2022-08-23T12:16:16.903Z,1.50
2022-08-23T12:18:50.178Z,1.88
2022-08-23T12:21:29.388Z,1.50
2022-08-23T12:24:32.809Z,1.75
2022-08-23T12:27:34.925Z,1.48
2022-08-23T12:30:26.012Z,1.80
2022-08-23T12:33:36.677Z,1.20
2022-08-23T12:36:16.748Z,1.38
2022-08-23T12:39:01.881Z,1.58
2022-08-23T12:41:33.267Z,1.20
2022-08-23T12:44:06.198Z,1.60
2022-08-23T12:46:42.970Z,1.63
2022-08-23T12:49:22.597Z,1.58
2022-08-23T12:51:53.998Z,1.40
2022-08-23T12:54:23.945Z,1.48
2022-08-23T12:56:53.867Z,1.50
2022-08-23T12:59:38.853Z,1.40
2022-08-23T13:02:11.621Z,1.30
2022-08-23T13:04:40.793Z,1.40
2022-08-23T13:07:15.009Z,1.70
2022-08-23T13:09:45.448Z,1.48
2022-08-23T13:12:23.597Z,1.55
2022-08-23T13:14:53.017Z,1.60
2022-08-23T13:17:26.051Z,1.73
2022-08-23T13:20:02.231Z,2.22
2022-08-23T13:22:37.466Z,1.63
2022-08-23T13:25:29.198Z,1.70
2022-08-23T13:28:00.632Z,1.40
2022-08-23T13:30:36.344Z,1.60
2022-08-23T13:33:23.461Z,1.50
2022-08-23T13:35:53.377Z,1.50
2022-08-23T13:38:30.186Z,1.27
2022-08-23T13:41:07.672Z,1.58
2022-08-23T13:43:43.453Z,1.73
2022-08-23T13:46:28.854Z,2.17
2022-08-23T13:49:19.707Z,1.67
2022-08-23T13:54:52.531Z,1.65
2022-08-23T13:57:22.082Z,1.50
2022-08-23T13:59:58.895Z,1.60
2022-08-23T14:02:27.130Z,1.60
2022-08-23T14:04:54.170Z,1.38
2022-08-23T14:07:22.142Z,1.60
2022-08-23T14:09:55.316Z,1.90
2022-08-23T14:12:27.679Z,2.20
2022-08-23T14:15:02.390Z,1.45
2022-08-23T14:17:40.324Z,1.55
2022-08-23T14:23:28.184Z,1.73
2022-08-23T14:25:56.613Z,1.63
2022-08-23T14:28:30.120Z,1.55
2022-08-23T14:30:59.822Z,1.40
2022-08-23T14:33:26.914Z,1.20
2022-08-23T14:35:54.077Z,1.48
2022-08-23T14:38:23.446Z,1.50
2022-08-23T14:40:59.460Z,1.30
2022-08-23T14:43:27.666Z,1.50
2022-08-23T14:45:57.596Z,1.45
2022-08-23T14:48:28.143Z,1.30
2022-08-23T14:51:01.234Z,1.30
2022-08-23T14:53:36.715Z,1.50
2022-08-23T14:56:20.457Z,1.45
2022-08-23T14:58:51.455Z,1.60
2022-08-23T15:01:25.591Z,1.60
2022-08-23T15:03:53.214Z,1.70
2022-08-23T15:06:21.198Z,1.40
2022-08-23T15:08:48.420Z,1.55
2022-08-23T15:14:08.816Z,1.30
2022-08-23T15:16:36.920Z,1.85
2022-08-23T15:19:04.933Z,1.65
2022-08-23T15:21:33.129Z,1.50
2022-08-23T15:24:01.127Z,1.50
2022-08-23T15:26:31.322Z,1.52
2022-08-23T15:29:00.752Z,1.40
2022-08-23T15:31:29.617Z,1.20
2022-08-23T15:33:56.875Z,1.65
2022-08-23T15:36:24.118Z,1.52
2022-08-23T15:38:52.512Z,1.52
2022-08-23T15:41:21.104Z,1.27
2022-08-23T15:43:49.978Z,1.50
2022-08-23T15:46:25.919Z,1.65
2022-08-23T15:49:02.046Z,1.70
2022-08-23T15:51:32.266Z,1.27
2022-08-23T15:53:59.209Z,1.30
2022-08-23T15:56:33.961Z,1.20
2022-08-23T15:59:01.578Z,1.45
2022-08-23T16:01:37.594Z,1.52
2022-08-23T16:04:05.262Z,1.52
2022-08-23T16:06:36.599Z,1.48
2022-08-23T16:09:07.819Z,1.48
2022-08-23T16:11:35.732Z,1.77
2022-08-23T16:14:06.621Z,1.25
2022-08-23T16:16:38.762Z,1.40
2022-08-23T16:19:09.925Z,1.50
2022-08-23T16:21:39.925Z,1.50
2022-08-23T16:24:08.994Z,1.30
2022-08-23T16:26:45.390Z,1.25
2022-08-23T16:29:19.166Z,1.00
2022-08-23T16:31:47.325Z,1.17
2022-08-23T16:34:19.157Z,1.30
2022-08-23T16:37:06.314Z,1.20
2022-08-23T16:39:34.670Z,1.40
2022-08-23T16:42:05.358Z,1.92
2022-08-23T16:45:00.504Z,1.33
2022-08-23T16:47:37.547Z,1.30
2022-08-23T16:50:06.184Z,1.40
2022-08-23T16:52:35.903Z,1.30
2022-08-23T16:55:06.132Z,1.30
2022-08-23T16:57:33.146Z,1.30
2022-08-23T17:00:01.668Z,1.15
2022-08-23T17:02:30.119Z,2.13
2022-08-23T17:04:58.350Z,2.00
2022-08-23T17:07:34.679Z,2.10
2022-08-23T17:10:07.663Z,1.58
2022-08-23T17:12:37.397Z,1.33
2022-08-23T17:15:06.102Z,1.20
2022-08-23T17:17:33.046Z,1.20
2022-08-23T17:20:01.011Z,1.10
2022-08-23T17:22:28.870Z,1.10
2022-08-23T17:24:57.517Z,1.30
2022-08-23T17:27:29.437Z,1.33
2022-08-23T17:29:57.086Z,1.35
2022-08-23T17:32:28.577Z,1.20
2022-08-23T17:34:55.466Z,1.55
2022-08-23T17:37:47.968Z,1.42
2022-08-23T17:40:21.408Z,1.50
2022-08-23T17:42:50.712Z,1.17
2022-08-23T17:45:18.192Z,1.40
2022-08-23T17:47:46.001Z,1.35
2022-08-23T17:50:18.374Z,1.17
2022-08-23T17:52:51.236Z,1.38
2022-08-23T17:55:18.966Z,1.65
2022-08-23T17:57:50.263Z,1.17
2022-08-23T18:00:18.923Z,1.13
2022-08-23T18:02:45.799Z,1.45
2022-08-23T18:05:14.495Z,1.60
2022-08-23T18:07:42.073Z,1.33
2022-08-23T18:10:13.971Z,1.20
2022-08-23T18:12:57.445Z,1.35
2022-08-23T18:15:26.345Z,1.35
2022-08-23T18:17:58.137Z,1.50
2022-08-23T18:20:29.897Z,1.30
2022-08-23T18:22:59.121Z,1.40
2022-08-23T18:25:27.275Z,1.42
2022-08-23T18:28:06.498Z,1.27
2022-08-23T18:30:38.688Z,1.10
2022-08-23T18:33:08.015Z,1.15
2022-08-23T18:35:41.371Z,1.20
2022-08-23T18:38:17.095Z,1.50
2022-08-23T18:40:47.800Z,1.20
2022-08-23T18:43:22.513Z,1.40
2022-08-23T18:45:55.105Z,1.15
2022-08-23T18:48:26.667Z,1.30
2022-08-23T18:50:55.588Z,1.38
2022-08-23T18:53:22.522Z,1.23
2022-08-23T18:55:52.477Z,1.27
2022-08-23T18:58:21.068Z,1.20
2022-08-23T19:00:50.652Z,1.30
2022-08-23T19:03:17.873Z,1.20
2022-08-23T19:05:45.173Z,1.40
2022-08-23T19:08:13.942Z,1.40
2022-08-23T19:10:42.876Z,1.08
2022-08-23T19:13:11.204Z,1.10
2022-08-23T19:15:40.379Z,1.43
2022-08-23T19:18:07.986Z,1.13
2022-08-23T19:20:36.024Z,1.13
2022-08-23T19:23:02.987Z,1.20
2022-08-23T19:25:30.950Z,1.20
2022-08-23T19:27:58.729Z,1.17
2022-08-23T19:30:28.297Z,0.90
2022-08-23T19:32:56.568Z,1.03
2022-08-23T19:35:23.504Z,1.10
2022-08-23T19:37:50.332Z,1.10
2022-08-23T19:40:17.949Z,1.00
2022-08-23T19:42:45.647Z,0.90
2022-08-23T19:45:13.027Z,0.80
2022-08-23T19:47:40.333Z,0.90
2022-08-23T19:50:09.625Z,1.00
2022-08-23T19:52:37.488Z,0.93
2022-08-23T19:55:07.200Z,0.97
2022-08-23T19:57:35.492Z,1.20
2022-08-23T20:00:09.692Z,1.23
2022-08-23T20:02:36.473Z,1.40
2022-08-23T20:05:04.264Z,0.90
2022-08-23T20:07:31.511Z,1.10
2022-08-23T20:10:05.128Z,1.20
2022-08-23T20:12:33.140Z,1.07
2022-08-23T20:15:01.258Z,1.30
2022-08-23T20:17:32.169Z,1.20
2022-08-23T20:19:59.168Z,1.10
2022-08-23T20:22:44.508Z,1.30
2022-08-23T20:25:16.160Z,1.20
2022-08-23T20:27:47.041Z,1.10
2022-08-23T20:30:14.636Z,1.13
2022-08-23T20:32:42.708Z,1.10
2022-08-23T20:35:11.473Z,1.10
2022-08-23T20:37:45.287Z,1.20
2022-08-23T20:40:14.622Z,1.00
2022-08-23T20:42:42.726Z,1.03
2022-08-23T20:45:11.631Z,1.20
2022-08-23T20:47:40.271Z,1.00
2022-08-23T20:50:13.512Z,0.90
2022-08-23T20:52:42.984Z,1.00
2022-08-23T20:55:11.232Z,1.33
2022-08-23T20:57:39.183Z,1.10
2022-08-23T21:00:07.674Z,1.20
2022-08-23T21:02:35.405Z,1.30
2022-08-23T21:05:02.225Z,1.23
2022-08-23T21:07:33.498Z,1.00
2022-08-23T21:10:00.375Z,1.07
2022-08-23T21:12:27.329Z,1.10
2022-08-23T21:14:55.362Z,1.00
2022-08-23T21:17:22.194Z,1.10
2022-08-23T21:19:49.102Z,1.17
2022-08-23T21:22:15.868Z,0.80
2022-08-23T21:24:43.773Z,1.10
2022-08-23T21:27:10.642Z,0.83
2022-08-23T21:29:38.545Z,1.00
2022-08-23T21:32:06.792Z,0.80
2022-08-23T21:34:34.361Z,0.80
2022-08-23T21:37:01.223Z,0.93
2022-08-23T21:39:29.065Z,1.10
2022-08-23T21:41:56.810Z,1.10
2022-08-23T21:44:25.216Z,1.10
2022-08-23T21:46:53.095Z,0.93
2022-08-23T21:49:21.040Z,0.97
2022-08-23T21:51:50.172Z,1.10
2022-08-23T21:54:18.288Z,0.70
2022-08-23T21:56:45.888Z,1.00
2022-08-23T21:59:17.317Z,0.93
2022-08-23T22:01:44.977Z,0.90
2022-08-23T22:04:13.721Z,1.20
2022-08-23T22:06:42.756Z,0.90
2022-08-23T22:09:13.561Z,1.00
2022-08-23T22:11:42.425Z,0.80
2022-08-23T22:14:11.711Z,0.90
2022-08-23T22:16:40.943Z,1.07
2022-08-23T22:19:08.703Z,1.00
2022-08-23T22:21:38.091Z,1.00
2022-08-23T22:24:10.623Z,0.80
2022-08-23T22:26:38.963Z,0.70
2022-08-23T22:29:07.258Z,1.00
2022-08-23T22:31:39.450Z,1.00
2022-08-23T22:34:07.738Z,0.97
2022-08-23T22:36:34.783Z,1.00
2022-08-23T22:39:02.330Z,1.10
2022-08-23T22:41:30.641Z,1.20
2022-08-23T22:43:59.300Z,0.90
2022-08-23T22:46:27.995Z,1.00
2022-08-23T22:48:54.888Z,1.10
2022-08-23T22:51:25.363Z,0.90
2022-08-23T22:53:54.797Z,0.90
2022-08-23T22:56:33.360Z,1.03
2022-08-23T22:59:00.414Z,0.90
2022-08-23T23:01:31.240Z,0.97
2022-08-23T23:04:00.032Z,0.93
2022-08-23T23:06:27.942Z,0.80
2022-08-23T23:08:56.205Z,0.80
2022-08-23T23:11:24.056Z,0.90
2022-08-23T23:13:51.456Z,0.70
2022-08-23T23:16:22.138Z,0.83
2022-08-23T23:19:08.483Z,0.90
2022-08-23T23:21:43.734Z,0.83
2022-08-23T23:24:12.556Z,0.90
2022-08-23T23:26:39.808Z,0.97
2022-08-23T23:29:07.302Z,0.83
2022-08-23T23:31:35.228Z,0.70
2022-08-23T23:34:02.746Z,0.90
2022-08-23T23:36:29.577Z,0.90
2022-08-23T23:38:56.461Z,0.70
2022-08-23T23:41:23.619Z,0.90
2022-08-23T23:43:50.504Z,0.80
2022-08-23T23:46:19.433Z,0.80
2022-08-23T23:48:49.105Z,0.90
2022-08-23T23:51:21.433Z,0.77
2022-08-23T23:53:48.727Z,0.80
2022-08-23T23:56:16.857Z,1.23
2022-08-23T23:58:45.146Z,1.30
