createdAt,value
2022-11-06T00:00:36.063Z,90.28
2022-11-06T00:03:04.281Z,90.31
2022-11-06T00:05:52.401Z,90.33
2022-11-06T00:08:33.784Z,90.34
2022-11-06T00:11:08.263Z,90.36
2022-11-06T00:13:36.237Z,90.37
2022-11-06T00:16:13.199Z,90.38
2022-11-06T00:18:42.095Z,90.38
2022-11-06T00:21:13.173Z,90.33
2022-11-06T00:23:43.162Z,90.33
2022-11-06T00:26:18.179Z,90.33
2022-11-06T00:28:47.164Z,90.35
2022-11-06T00:31:18.457Z,90.35
2022-11-06T00:33:47.235Z,90.32
2022-11-06T00:36:19.061Z,90.33
2022-11-06T00:38:48.136Z,90.36
2022-11-06T00:41:17.643Z,90.38
2022-11-06T00:43:54.655Z,90.39
2022-11-06T00:46:22.855Z,90.40
2022-11-06T00:48:52.849Z,90.39
2022-11-06T00:51:24.752Z,90.36
2022-11-06T00:53:59.143Z,90.33
2022-11-06T00:56:28.940Z,90.33
2022-11-06T00:59:00.484Z,90.32
2022-11-06T01:01:32.533Z,90.29
2022-11-06T01:04:05.843Z,90.25
2022-11-06T01:06:37.977Z,90.27
2022-11-06T01:09:07.890Z,90.28
2022-11-06T01:12:11.163Z,90.29
2022-11-06T01:14:28.402Z,90.28
2022-11-06T01:16:57.044Z,90.24
2022-11-06T01:19:25.003Z,90.22
2022-11-06T01:21:53.915Z,90.21
2022-11-06T01:24:28.368Z,90.25
2022-11-06T01:27:24.934Z,90.27
2022-11-06T01:29:45.859Z,90.31
2022-11-06T01:32:14.542Z,90.28
2022-11-06T01:34:42.300Z,90.31
2022-11-06T01:37:14.269Z,90.31
2022-11-06T01:39:43.933Z,90.32
2022-11-06T01:42:14.638Z,90.35
2022-11-06T01:44:42.526Z,90.35
2022-11-06T01:47:29.059Z,90.36
2022-11-06T01:50:03.670Z,90.41
2022-11-06T01:52:34.117Z,90.41
2022-11-06T01:55:26.022Z,90.39
2022-11-06T01:57:57.160Z,90.40
2022-11-06T02:00:24.972Z,90.41
2022-11-06T02:02:53.232Z,90.42
2022-11-06T02:05:21.671Z,90.42
2022-11-06T02:07:51.389Z,90.43
2022-11-06T02:10:19.340Z,90.43
2022-11-06T02:13:06.803Z,90.42
2022-11-06T02:15:49.081Z,90.44
2022-11-06T02:18:25.816Z,90.42
2022-11-06T02:21:14.303Z,90.42
2022-11-06T02:24:03.949Z,90.40
2022-11-06T02:27:11.479Z,90.41
2022-11-06T02:29:51.352Z,90.43
2022-11-06T02:32:29.522Z,90.43
2022-11-06T02:35:01.680Z,90.39
2022-11-06T02:37:37.015Z,90.37
2022-11-06T02:40:10.047Z,90.29
2022-11-06T02:42:44.419Z,90.28
2022-11-06T02:45:17.825Z,90.27
2022-11-06T02:47:49.584Z,90.28
2022-11-06T02:50:32.437Z,90.30
2022-11-06T02:53:07.975Z,90.28
2022-11-06T02:55:47.584Z,90.26
2022-11-06T02:58:24.485Z,90.18
2022-11-06T03:01:03.524Z,90.18
2022-11-06T03:03:36.125Z,90.23
2022-11-06T03:06:13.082Z,90.22
2022-11-06T03:09:07.286Z,90.14
2022-11-06T03:11:39.725Z,90.15
2022-11-06T03:14:38.449Z,90.19
2022-11-06T03:17:15.600Z,90.23
2022-11-06T03:19:54.287Z,90.22
2022-11-06T03:22:44.560Z,90.22
2022-11-06T03:25:18.133Z,90.22
2022-11-06T03:28:04.582Z,90.21
2022-11-06T03:30:41.893Z,90.17
2022-11-06T03:33:37.641Z,90.19
2022-11-06T03:36:11.722Z,90.20
2022-11-06T03:38:56.521Z,90.23
2022-11-06T03:41:49.980Z,90.27
2022-11-06T03:44:23.195Z,90.30
2022-11-06T03:46:59.730Z,90.32
2022-11-06T03:49:35.911Z,90.38
2022-11-06T03:52:17.016Z,90.38
2022-11-06T03:54:54.046Z,90.41
2022-11-06T03:57:29.636Z,90.39
2022-11-06T04:00:02.109Z,90.38
2022-11-06T04:02:33.688Z,90.40
2022-11-06T04:05:09.793Z,90.43
2022-11-06T04:08:05.221Z,90.40
2022-11-06T04:11:05.241Z,90.40
2022-11-06T04:13:54.489Z,90.44
2022-11-06T04:16:24.665Z,90.46
2022-11-06T04:18:52.951Z,90.49
2022-11-06T04:21:44.151Z,90.43
2022-11-06T04:24:43.253Z,90.48
2022-11-06T04:27:30.021Z,90.48
2022-11-06T04:30:09.807Z,90.49
2022-11-06T04:32:44.436Z,90.47
2022-11-06T04:35:33.092Z,90.44
2022-11-06T04:38:28.553Z,90.46
2022-11-06T04:41:13.254Z,90.46
2022-11-06T04:43:59.235Z,90.44
2022-11-06T04:46:34.043Z,90.42
2022-11-06T04:49:06.288Z,90.41
2022-11-06T04:51:38.356Z,90.41
2022-11-06T04:54:09.626Z,90.39
2022-11-06T04:56:43.038Z,90.41
2022-11-06T04:59:17.973Z,90.46
2022-11-06T05:01:47.897Z,90.47
2022-11-06T05:04:16.082Z,90.50
2022-11-06T05:06:45.008Z,90.52
2022-11-06T05:09:12.840Z,90.53
2022-11-06T05:11:40.556Z,90.53
2022-11-06T05:14:08.512Z,90.58
2022-11-06T05:16:37.025Z,90.60
2022-11-06T05:19:05.726Z,90.63
2022-11-06T05:21:52.338Z,90.64
2022-11-06T05:24:20.019Z,90.67
2022-11-06T05:26:47.734Z,90.66
2022-11-06T05:29:15.632Z,90.70
2022-11-06T05:31:43.617Z,90.74
2022-11-06T05:34:11.700Z,90.73
2022-11-06T05:36:39.560Z,90.76
2022-11-06T05:39:07.341Z,90.79
2022-11-06T05:41:35.274Z,90.83
2022-11-06T05:44:03.285Z,90.86
2022-11-06T05:46:49.521Z,90.87
2022-11-06T05:49:19.058Z,90.84
2022-11-06T05:51:47.911Z,90.86
2022-11-06T05:54:16.411Z,90.86
2022-11-06T05:56:44.251Z,90.87
2022-11-06T05:59:12.158Z,90.91
2022-11-06T06:01:39.993Z,90.93
2022-11-06T06:04:07.796Z,90.93
2022-11-06T06:06:37.738Z,90.93
2022-11-06T06:09:05.458Z,90.93
2022-11-06T06:11:33.307Z,90.95
2022-11-06T06:14:02.425Z,90.96
2022-11-06T06:16:31.432Z,90.96
2022-11-06T06:18:59.201Z,90.96
2022-11-06T06:21:26.982Z,90.96
2022-11-06T06:23:54.675Z,90.98
2022-11-06T06:26:22.366Z,90.98
2022-11-06T06:28:50.195Z,90.98
2022-11-06T06:31:17.911Z,90.98
2022-11-06T06:33:45.692Z,90.96
2022-11-06T06:36:13.475Z,90.95
2022-11-06T06:38:42.090Z,90.94
2022-11-06T06:41:10.817Z,90.94
2022-11-06T06:43:38.567Z,90.94
2022-11-06T06:46:07.741Z,90.92
2022-11-06T06:48:36.149Z,90.93
2022-11-06T06:51:05.285Z,90.91
2022-11-06T06:53:33.783Z,90.91
2022-11-06T06:56:02.608Z,90.91
2022-11-06T06:58:31.566Z,90.88
2022-11-06T07:01:02.375Z,90.87
2022-11-06T07:03:31.221Z,90.87
2022-11-06T07:05:59.163Z,90.87
2022-11-06T07:08:28.558Z,90.86
2022-11-06T07:11:05.083Z,90.85
2022-11-06T07:13:36.186Z,90.85
2022-11-06T07:16:07.008Z,90.82
2022-11-06T07:18:37.340Z,90.79
2022-11-06T07:21:07.841Z,90.76
2022-11-06T07:23:36.596Z,90.73
2022-11-06T07:26:05.440Z,90.67
2022-11-06T07:28:33.906Z,90.65
2022-11-06T07:31:05.546Z,90.60
2022-11-06T07:33:35.997Z,90.55
2022-11-06T07:36:07.211Z,90.53
2022-11-06T07:38:36.695Z,90.49
2022-11-06T07:41:07.454Z,90.43
2022-11-06T07:43:36.482Z,90.36
2022-11-06T07:46:08.521Z,90.27
2022-11-06T07:48:36.302Z,90.24
2022-11-06T07:51:07.119Z,90.19
2022-11-06T07:53:35.420Z,90.15
2022-11-06T07:56:03.415Z,90.10
2022-11-06T07:58:31.291Z,90.04
2022-11-06T08:00:59.273Z,89.99
2022-11-06T08:03:30.616Z,89.96
2022-11-06T08:05:59.567Z,89.95
2022-11-06T08:08:28.871Z,89.92
2022-11-06T08:11:01.463Z,89.85
2022-11-06T08:13:29.237Z,89.79
2022-11-06T08:15:56.964Z,89.71
2022-11-06T08:18:24.656Z,89.67
2022-11-06T08:20:54.415Z,89.62
2022-11-06T08:23:23.553Z,89.57
2022-11-06T08:25:57.611Z,89.49
2022-11-06T08:28:26.568Z,89.45
2022-11-06T08:30:56.084Z,89.43
2022-11-06T08:33:26.189Z,89.42
2022-11-06T08:35:53.947Z,89.44
2022-11-06T08:38:21.673Z,89.39
2022-11-06T08:40:53.435Z,89.38
2022-11-06T08:43:24.814Z,89.33
2022-11-06T08:45:53.719Z,89.33
2022-11-06T08:48:21.513Z,89.31
2022-11-06T08:50:49.206Z,89.30
2022-11-06T08:53:17.598Z,89.26
2022-11-06T08:55:46.391Z,89.25
2022-11-06T08:58:14.226Z,89.17
2022-11-06T09:00:42.999Z,89.13
2022-11-06T09:03:15.328Z,89.09
2022-11-06T09:05:44.561Z,89.07
2022-11-06T09:08:13.308Z,89.00
2022-11-06T09:10:43.687Z,88.95
2022-11-06T09:13:12.960Z,88.94
2022-11-06T09:15:41.493Z,88.93
2022-11-06T09:18:11.274Z,88.91
2022-11-06T09:20:39.198Z,88.83
2022-11-06T09:23:09.764Z,88.78
2022-11-06T09:25:37.543Z,88.77
2022-11-06T09:28:05.241Z,88.78
2022-11-06T09:30:33.091Z,88.73
2022-11-06T09:33:03.481Z,88.70
2022-11-06T09:35:34.742Z,88.68
2022-11-06T09:38:04.963Z,88.62
2022-11-06T09:40:41.895Z,88.61
2022-11-06T09:44:04.566Z,88.61
2022-11-06T09:46:39.795Z,88.54
2022-11-06T09:49:34.727Z,88.51
2022-11-06T09:52:06.512Z,88.46
2022-11-06T09:54:43.973Z,88.46
2022-11-06T09:57:34.663Z,88.41
2022-11-06T10:00:05.629Z,88.39
2022-11-06T10:02:50.810Z,88.31
2022-11-06T10:05:43.650Z,88.24
2022-11-06T10:08:24.893Z,88.18
2022-11-06T10:11:04.900Z,88.17
2022-11-06T10:13:46.450Z,88.10
2022-11-06T10:16:38.904Z,88.08
2022-11-06T10:19:31.026Z,88.06
2022-11-06T10:22:07.592Z,88.03
2022-11-06T10:24:54.403Z,87.92
2022-11-06T10:27:34.621Z,87.83
2022-11-06T10:30:19.290Z,87.81
2022-11-06T10:33:15.355Z,87.79
2022-11-06T10:36:00.608Z,87.75
2022-11-06T10:38:34.405Z,87.71
2022-11-06T10:41:02.744Z,87.68
2022-11-06T10:43:40.826Z,87.63
2022-11-06T10:46:08.484Z,87.61
2022-11-06T10:48:46.345Z,87.56
2022-11-06T10:51:14.043Z,87.54
2022-11-06T10:54:08.051Z,87.51
2022-11-06T10:56:44.106Z,87.48
2022-11-06T10:59:13.300Z,87.46
2022-11-06T11:01:41.236Z,87.43
2022-11-06T11:04:09.565Z,87.41
2022-11-06T11:06:41.911Z,87.44
2022-11-06T11:09:27.192Z,87.26
2022-11-06T11:11:56.011Z,87.17
2022-11-06T11:14:26.912Z,87.13
2022-11-06T11:16:56.520Z,87.06
2022-11-06T11:19:34.342Z,87.07
2022-11-06T11:22:16.668Z,86.97
2022-11-06T11:25:03.817Z,86.96
2022-11-06T11:27:46.066Z,86.91
2022-11-06T11:30:27.321Z,86.84
2022-11-06T11:32:58.091Z,86.84
2022-11-06T11:35:30.149Z,86.78
2022-11-06T11:38:08.835Z,86.75
2022-11-06T11:40:39.252Z,86.72
2022-11-06T11:43:26.395Z,86.67
2022-11-06T11:46:23.754Z,86.63
2022-11-06T11:48:56.458Z,86.61
2022-11-06T11:51:33.341Z,86.59
2022-11-06T11:54:19.492Z,86.54
2022-11-06T11:57:06.604Z,86.50
2022-11-06T11:59:51.795Z,86.44
2022-11-06T12:02:27.937Z,86.43
2022-11-06T12:05:13.577Z,86.44
2022-11-06T12:07:47.303Z,86.45
2022-11-06T12:10:33.531Z,86.44
2022-11-06T12:13:07.679Z,86.47
2022-11-06T12:15:51.713Z,86.50
2022-11-06T12:18:36.145Z,86.47
2022-11-06T12:21:22.887Z,86.46
2022-11-06T12:23:59.734Z,86.45
2022-11-06T12:26:45.943Z,86.51
2022-11-06T12:29:25.121Z,86.46
2022-11-06T12:32:20.689Z,86.47
2022-11-06T12:34:59.971Z,86.46
2022-11-06T12:37:47.053Z,86.43
2022-11-06T12:40:25.439Z,86.48
2022-11-06T12:43:06.043Z,86.49
2022-11-06T12:45:50.294Z,86.50
2022-11-06T12:49:06.111Z,86.44
2022-11-06T12:51:40.738Z,86.41
2022-11-06T12:54:30.835Z,86.36
2022-11-06T12:57:13.744Z,86.32
2022-11-06T12:59:50.409Z,86.28
2022-11-06T13:02:52.809Z,86.28
2022-11-06T13:06:01.670Z,86.29
2022-11-06T13:08:51.622Z,86.31
2022-11-06T13:11:33.251Z,86.29
2022-11-06T13:14:15.219Z,86.35
2022-11-06T13:17:10.712Z,86.41
2022-11-06T13:20:09.029Z,86.45
2022-11-06T13:22:53.267Z,86.42
2022-11-06T13:25:39.343Z,86.45
2022-11-06T13:28:35.439Z,86.46
2022-11-06T13:31:06.199Z,86.49
2022-11-06T13:33:41.693Z,86.49
2022-11-06T13:36:13.656Z,86.51
2022-11-06T13:39:09.203Z,86.55
2022-11-06T13:41:36.925Z,86.56
2022-11-06T13:44:07.588Z,86.57
2022-11-06T13:47:04.130Z,86.62
2022-11-06T13:49:45.833Z,86.65
2022-11-06T13:52:37.332Z,86.65
2022-11-06T13:55:31.657Z,86.67
2022-11-06T13:58:21.966Z,86.67
2022-11-06T14:00:59.002Z,86.71
2022-11-06T14:03:51.757Z,86.75
2022-11-06T14:06:27.896Z,86.80
2022-11-06T14:09:01.414Z,86.78
2022-11-06T14:11:42.006Z,86.81
2022-11-06T14:14:25.277Z,86.85
2022-11-06T14:17:18.323Z,86.87
2022-11-06T14:19:50.240Z,86.89
2022-11-06T14:22:38.340Z,86.88
2022-11-06T14:25:27.971Z,86.87
2022-11-06T14:27:55.630Z,86.87
2022-11-06T14:30:50.292Z,86.91
2022-11-06T14:33:48.736Z,86.99
2022-11-06T14:36:35.597Z,86.98
2022-11-06T14:39:10.099Z,87.02
2022-11-06T14:41:42.096Z,87.03
2022-11-06T14:44:22.329Z,87.05
2022-11-06T14:46:58.101Z,87.09
2022-11-06T14:49:43.940Z,87.13
2022-11-06T14:52:16.054Z,87.17
2022-11-06T14:54:55.108Z,87.20
2022-11-06T14:57:42.024Z,87.25
2022-11-06T15:00:45.298Z,87.28
2022-11-06T15:03:29.819Z,87.38
2022-11-06T15:06:09.370Z,87.41
2022-11-06T15:08:49.326Z,87.42
2022-11-06T15:11:32.633Z,87.47
2022-11-06T15:14:03.448Z,87.52
2022-11-06T15:17:01.336Z,87.58
2022-11-06T15:19:39.666Z,87.66
2022-11-06T15:22:26.087Z,87.69
2022-11-06T15:25:14.453Z,87.74
2022-11-06T15:28:05.057Z,87.75
2022-11-06T15:30:45.263Z,87.76
2022-11-06T15:33:27.091Z,87.78
2022-11-06T15:36:01.449Z,87.80
2022-11-06T15:38:40.035Z,87.82
2022-11-06T15:41:16.558Z,87.88
2022-11-06T15:43:48.728Z,87.92
2022-11-06T15:46:29.420Z,87.96
2022-11-06T15:49:19.643Z,87.99
2022-11-06T15:52:01.058Z,88.03
2022-11-06T15:54:40.161Z,88.03
2022-11-06T15:57:21.151Z,88.05
2022-11-06T15:59:50.756Z,88.05
2022-11-06T16:02:23.951Z,88.06
2022-11-06T16:04:51.932Z,88.07
2022-11-06T16:07:21.878Z,88.09
2022-11-06T16:09:51.913Z,88.12
2022-11-06T16:12:21.924Z,88.14
2022-11-06T16:14:50.492Z,88.15
2022-11-06T16:17:27.539Z,88.14
2022-11-06T16:20:02.139Z,88.18
2022-11-06T16:22:34.576Z,88.21
2022-11-06T16:25:07.040Z,88.19
2022-11-06T16:27:40.230Z,88.20
2022-11-06T16:30:25.081Z,88.22
2022-11-06T16:32:54.983Z,88.24
2022-11-06T16:35:55.449Z,88.24
2022-11-06T16:38:44.188Z,88.31
2022-11-06T16:41:35.268Z,88.29
2022-11-06T16:44:26.267Z,88.31
2022-11-06T16:47:04.961Z,88.37
2022-11-06T16:49:39.507Z,88.38
2022-11-06T16:52:23.534Z,88.38
2022-11-06T16:55:25.650Z,88.40
2022-11-06T16:57:59.360Z,88.42
2022-11-06T17:00:31.352Z,88.49
2022-11-06T17:03:19.085Z,88.54
2022-11-06T17:05:55.916Z,88.60
2022-11-06T17:08:38.900Z,88.65
2022-11-06T17:11:12.546Z,88.71
2022-11-06T17:13:44.401Z,88.76
2022-11-06T17:16:17.819Z,88.79
2022-11-06T17:18:48.152Z,88.82
2022-11-06T17:21:28.174Z,88.85
2022-11-06T17:24:12.097Z,88.91
2022-11-06T17:26:53.037Z,88.95
2022-11-06T17:29:22.344Z,88.96
2022-11-06T17:31:54.903Z,88.95
2022-11-06T17:34:22.810Z,88.98
2022-11-06T17:36:50.812Z,88.95
2022-11-06T17:39:18.632Z,88.94
2022-11-06T17:41:46.461Z,88.97
2022-11-06T17:44:14.446Z,89.01
2022-11-06T17:46:50.656Z,89.03
2022-11-06T17:49:19.007Z,89.06
2022-11-06T17:52:01.241Z,89.10
2022-11-06T17:54:37.114Z,89.12
2022-11-06T17:57:08.004Z,89.15
2022-11-06T17:59:35.753Z,89.17
2022-11-06T18:02:03.668Z,89.19
2022-11-06T18:04:36.373Z,89.22
2022-11-06T18:07:06.468Z,89.24
2022-11-06T18:09:34.344Z,89.21
2022-11-06T18:12:08.121Z,89.20
2022-11-06T18:14:38.308Z,89.22
2022-11-06T18:17:07.867Z,89.23
2022-11-06T18:19:35.675Z,89.25
2022-11-06T18:22:06.674Z,89.27
2022-11-06T18:24:38.095Z,89.30
2022-11-06T18:27:05.889Z,89.33
2022-11-06T18:29:33.627Z,89.34
2022-11-06T18:32:01.383Z,89.35
2022-11-06T18:34:29.101Z,89.36
2022-11-06T18:36:56.956Z,89.40
2022-11-06T18:39:28.727Z,89.42
2022-11-06T18:42:00.206Z,89.43
2022-11-06T18:44:27.957Z,89.47
2022-11-06T18:46:55.706Z,89.50
2022-11-06T18:49:23.418Z,89.46
2022-11-06T18:51:51.175Z,89.44
2022-11-06T18:54:19.081Z,89.44
2022-11-06T18:56:46.865Z,89.47
2022-11-06T18:59:21.695Z,89.47
2022-11-06T19:01:49.575Z,89.50
2022-11-06T19:04:23.516Z,89.53
2022-11-06T19:06:51.352Z,89.54
2022-11-06T19:09:19.236Z,89.54
2022-11-06T19:11:51.275Z,89.55
2022-11-06T19:14:19.172Z,89.57
2022-11-06T19:16:46.878Z,89.57
2022-11-06T19:19:24.945Z,89.54
2022-11-06T19:21:58.193Z,89.55
2022-11-06T19:24:25.945Z,89.59
2022-11-06T19:26:53.786Z,89.57
2022-11-06T19:29:21.584Z,89.57
2022-11-06T19:31:49.418Z,89.58
2022-11-06T19:34:17.227Z,89.58
2022-11-06T19:36:45.040Z,89.57
2022-11-06T19:39:14.263Z,89.60
2022-11-06T19:41:42.729Z,89.61
2022-11-06T19:44:11.059Z,89.62
2022-11-06T19:46:39.532Z,89.60
2022-11-06T19:49:10.522Z,89.60
2022-11-06T19:51:38.515Z,89.61
2022-11-06T19:54:06.258Z,89.61
2022-11-06T19:56:34.126Z,89.63
2022-11-06T19:59:02.345Z,89.66
2022-11-06T20:01:30.332Z,89.69
2022-11-06T20:04:03.158Z,89.70
2022-11-06T20:06:31.477Z,89.70
2022-11-06T20:09:01.898Z,89.69
2022-11-06T20:11:29.732Z,89.71
2022-11-06T20:13:57.501Z,89.71
2022-11-06T20:16:25.371Z,89.71
2022-11-06T20:18:59.943Z,89.74
2022-11-06T20:21:30.277Z,89.76
2022-11-06T20:24:00.526Z,89.75
2022-11-06T20:26:30.520Z,89.76
2022-11-06T20:28:58.261Z,89.78
2022-11-06T20:31:26.850Z,89.79
2022-11-06T20:33:54.764Z,89.80
2022-11-06T20:36:27.072Z,89.80
2022-11-06T20:38:59.078Z,89.82
2022-11-06T20:41:30.344Z,89.83
2022-11-06T20:43:58.232Z,89.85
2022-11-06T20:46:26.172Z,89.86
2022-11-06T20:48:54.111Z,89.86
2022-11-06T20:51:26.332Z,89.86
2022-11-06T20:53:54.156Z,89.86
2022-11-06T20:56:27.631Z,89.86
2022-11-06T20:58:57.396Z,89.88
2022-11-06T21:01:29.627Z,89.89
2022-11-06T21:03:57.856Z,89.90
2022-11-06T21:06:29.251Z,89.89
2022-11-06T21:08:58.089Z,89.90
2022-11-06T21:11:32.050Z,89.89
2022-11-06T21:14:00.329Z,89.89
2022-11-06T21:16:32.612Z,89.89
2022-11-06T21:19:04.588Z,89.87
2022-11-06T21:21:37.428Z,89.86
2022-11-06T21:24:09.629Z,89.85
2022-11-06T21:26:41.567Z,89.83
2022-11-06T21:29:11.718Z,89.87
2022-11-06T21:31:48.534Z,89.89
2022-11-06T21:34:20.227Z,89.88
2022-11-06T21:36:49.922Z,89.85
2022-11-06T21:39:20.600Z,89.86
2022-11-06T21:41:48.420Z,89.87
2022-11-06T21:44:19.751Z,89.89
2022-11-06T21:46:47.785Z,89.91
2022-11-06T21:49:16.140Z,89.91
2022-11-06T21:51:44.417Z,89.93
2022-11-06T21:54:36.803Z,89.93
2022-11-06T21:57:09.398Z,89.92
2022-11-06T21:59:41.817Z,89.91
2022-11-06T22:02:10.443Z,89.91
2022-11-06T22:04:39.364Z,89.89
2022-11-06T22:07:09.192Z,89.87
2022-11-06T22:09:38.136Z,89.84
2022-11-06T22:12:10.905Z,89.81
2022-11-06T22:14:39.600Z,89.77
2022-11-06T22:17:07.590Z,89.75
2022-11-06T22:19:35.940Z,89.76
2022-11-06T22:22:03.778Z,89.73
2022-11-06T22:24:31.814Z,89.69
2022-11-06T22:26:59.827Z,89.67
2022-11-06T22:29:29.087Z,89.64
2022-11-06T22:31:57.503Z,89.63
2022-11-06T22:34:25.854Z,89.60
2022-11-06T22:36:53.594Z,89.58
2022-11-06T22:39:21.629Z,89.54
2022-11-06T22:41:49.817Z,89.47
2022-11-06T22:44:19.500Z,89.38
2022-11-06T22:46:50.524Z,89.25
2022-11-06T22:49:19.184Z,89.13
2022-11-06T22:51:50.138Z,89.05
2022-11-06T22:54:20.140Z,89.00
2022-11-06T22:56:47.950Z,88.89
2022-11-06T22:59:15.708Z,88.80
2022-11-06T23:01:44.411Z,88.72
2022-11-06T23:04:16.000Z,88.64
2022-11-06T23:06:46.488Z,88.59
2022-11-06T23:09:16.474Z,88.51
2022-11-06T23:11:47.831Z,88.45
2022-11-06T23:14:15.865Z,88.40
2022-11-06T23:17:02.418Z,88.37
2022-11-06T23:19:33.293Z,88.33
2022-11-06T23:22:20.059Z,88.31
2022-11-06T23:24:47.861Z,88.28
2022-11-06T23:27:15.609Z,88.24
2022-11-06T23:29:43.389Z,88.19
2022-11-06T23:32:11.185Z,88.17
2022-11-06T23:34:39.014Z,88.14
2022-11-06T23:37:06.821Z,88.10
2022-11-06T23:39:36.546Z,88.07
2022-11-06T23:42:04.612Z,88.04
2022-11-06T23:44:53.029Z,88.06
2022-11-06T23:47:20.790Z,88.06
2022-11-06T23:49:48.529Z,88.02
2022-11-06T23:52:16.417Z,88.00
2022-11-06T23:54:46.224Z,87.96
2022-11-06T23:57:16.672Z,87.92
2022-11-06T23:59:44.436Z,87.89
