createdAt,value
2023-07-06T00:00:08.524Z,100399.00
2023-07-06T00:02:36.737Z,100409.00
2023-07-06T00:05:04.812Z,100405.00
2023-07-06T00:07:32.290Z,100405.00
2023-07-06T00:10:00.014Z,100408.00
2023-07-06T00:12:29.169Z,100408.00
2023-07-06T00:14:57.224Z,100412.00
2023-07-06T00:17:25.281Z,100419.00
2023-07-06T00:19:53.148Z,100414.00
2023-07-06T00:22:21.032Z,100413.00
2023-07-06T00:24:49.624Z,100414.00
2023-07-06T00:27:17.843Z,100426.00
2023-07-06T00:29:58.268Z,100424.00
2023-07-06T00:32:32.842Z,100426.00
2023-07-06T00:35:02.209Z,100433.00
2023-07-06T00:37:30.476Z,100429.00
2023-07-06T00:39:58.283Z,100422.00
2023-07-06T00:42:26.057Z,100427.00
2023-07-06T00:44:59.668Z,100425.00
2023-07-06T00:47:35.298Z,100421.00
2023-07-06T00:50:16.072Z,100425.00
2023-07-06T00:52:53.218Z,100428.00
2023-07-06T00:55:27.086Z,100428.00
2023-07-06T00:58:00.173Z,100430.00
2023-07-06T01:00:28.125Z,100433.00
2023-07-06T01:02:59.685Z,100430.00
2023-07-06T01:05:28.500Z,100430.00
2023-07-06T01:07:58.483Z,100434.00
2023-07-06T01:10:26.734Z,100438.00
2023-07-06T01:12:54.843Z,100439.00
2023-07-06T01:15:23.337Z,100430.00
2023-07-06T01:17:54.847Z,100431.00
2023-07-06T01:20:32.187Z,100438.00
2023-07-06T01:23:11.543Z,100436.00
2023-07-06T01:26:12.178Z,100441.00
2023-07-06T01:29:11.521Z,100446.00
2023-07-06T01:31:45.256Z,100441.00
2023-07-06T01:34:16.219Z,100435.00
2023-07-06T01:37:04.549Z,100446.00
2023-07-06T01:39:32.538Z,100435.00
2023-07-06T01:42:15.576Z,100438.00
2023-07-06T01:44:49.278Z,100433.00
2023-07-06T01:47:18.857Z,100433.00
2023-07-06T01:49:47.832Z,100437.00
2023-07-06T01:52:31.680Z,100428.00
2023-07-06T01:55:25.246Z,100430.00
2023-07-06T01:58:03.641Z,100436.00
2023-07-06T02:00:32.348Z,100434.00
2023-07-06T02:03:02.583Z,100430.00
2023-07-06T02:05:30.989Z,100436.00
2023-07-06T02:07:58.947Z,100435.00
2023-07-06T02:10:27.076Z,100436.00
2023-07-06T02:12:55.257Z,100439.00
2023-07-06T02:15:23.331Z,100430.00
2023-07-06T02:17:52.523Z,100431.00
2023-07-06T02:20:20.798Z,100444.00
2023-07-06T02:22:48.822Z,100443.00
2023-07-06T02:25:16.727Z,100446.00
2023-07-06T02:27:44.819Z,100451.00
2023-07-06T02:30:13.226Z,100454.00
2023-07-06T02:32:41.032Z,100441.00
2023-07-06T02:35:12.370Z,100444.00
2023-07-06T02:37:40.369Z,100447.00
2023-07-06T02:40:10.177Z,100453.00
2023-07-06T02:42:38.998Z,100451.00
2023-07-06T02:45:07.460Z,100455.00
2023-07-06T02:47:35.877Z,100451.00
2023-07-06T02:50:12.710Z,100451.00
2023-07-06T02:52:45.953Z,100449.00
2023-07-06T02:55:14.319Z,100444.00
2023-07-06T02:57:42.202Z,100451.00
2023-07-06T03:00:14.986Z,100455.00
2023-07-06T03:02:43.800Z,100455.00
2023-07-06T03:05:13.453Z,100466.00
2023-07-06T03:07:41.571Z,100464.00
2023-07-06T03:10:10.605Z,100463.00
2023-07-06T03:12:38.737Z,100469.00
2023-07-06T03:15:08.666Z,100463.00
2023-07-06T03:17:36.660Z,100469.00
2023-07-06T03:20:17.367Z,100470.00
2023-07-06T03:22:50.069Z,100468.00
2023-07-06T03:25:22.395Z,100468.00
2023-07-06T03:27:50.259Z,100466.00
2023-07-06T03:30:21.796Z,100466.00
2023-07-06T03:32:49.943Z,100472.00
2023-07-06T03:35:18.117Z,100471.00
2023-07-06T03:37:47.359Z,100471.00
2023-07-06T03:40:15.892Z,100472.00
2023-07-06T03:42:46.277Z,100481.00
2023-07-06T03:45:16.522Z,100470.00
2023-07-06T03:47:47.130Z,100476.00
2023-07-06T03:50:17.542Z,100479.00
2023-07-06T03:52:46.005Z,100480.00
2023-07-06T03:55:16.256Z,100480.00
2023-07-06T03:58:02.668Z,100485.00
2023-07-06T04:00:32.823Z,100488.00
2023-07-06T04:03:10.573Z,100489.00
2023-07-06T04:05:41.720Z,100497.00
2023-07-06T04:08:12.555Z,100493.00
2023-07-06T04:10:41.740Z,100494.00
2023-07-06T04:13:11.611Z,100492.00
2023-07-06T04:15:42.740Z,100497.00
2023-07-06T04:18:11.792Z,100508.00
2023-07-06T04:20:40.139Z,100504.00
2023-07-06T04:23:10.766Z,100508.00
2023-07-06T04:25:39.546Z,100509.00
2023-07-06T04:28:13.322Z,100513.00
2023-07-06T04:30:44.893Z,100506.00
2023-07-06T04:33:22.118Z,100509.00
2023-07-06T04:35:53.927Z,100512.00
2023-07-06T04:38:23.070Z,100512.00
2023-07-06T04:40:54.227Z,100510.00
2023-07-06T04:43:22.449Z,100513.00
2023-07-06T04:45:50.539Z,100510.00
2023-07-06T04:48:18.717Z,100505.00
2023-07-06T04:50:47.699Z,100505.00
2023-07-06T04:53:15.691Z,100510.00
2023-07-06T04:55:43.752Z,100514.00
2023-07-06T04:58:13.034Z,100516.00
2023-07-06T05:00:41.559Z,100518.00
2023-07-06T05:03:10.752Z,100520.00
2023-07-06T05:05:47.219Z,100516.00
2023-07-06T05:08:18.098Z,100531.00
2023-07-06T05:10:53.543Z,100519.00
2023-07-06T05:13:25.063Z,100527.00
2023-07-06T05:15:53.720Z,100529.00
2023-07-06T05:18:22.172Z,100529.00
2023-07-06T05:20:58.708Z,100534.00
2023-07-06T05:23:31.073Z,100527.00
2023-07-06T05:26:04.642Z,100531.00
2023-07-06T05:28:33.401Z,100528.00
2023-07-06T05:31:03.749Z,100535.00
2023-07-06T05:33:34.445Z,100535.00
2023-07-06T05:36:02.722Z,100540.00
2023-07-06T05:38:30.476Z,100543.00
2023-07-06T05:41:03.369Z,100544.00
2023-07-06T05:43:31.533Z,100553.00
2023-07-06T05:45:59.615Z,100543.00
2023-07-06T05:48:27.688Z,100548.00
2023-07-06T05:50:55.624Z,100556.00
2023-07-06T05:53:23.375Z,100551.00
2023-07-06T05:55:51.934Z,100553.00
2023-07-06T05:58:19.830Z,100556.00
2023-07-06T06:00:47.727Z,100563.00
2023-07-06T06:03:17.603Z,100562.00
2023-07-06T06:05:45.447Z,100569.00
2023-07-06T06:08:20.841Z,100564.00
2023-07-06T06:10:52.874Z,100567.00
2023-07-06T06:13:20.852Z,100568.00
2023-07-06T06:15:51.030Z,100567.00
2023-07-06T06:18:18.934Z,100580.00
2023-07-06T06:20:46.797Z,100582.00
2023-07-06T06:23:15.209Z,100588.00
2023-07-06T06:25:43.381Z,100597.00
2023-07-06T06:28:11.797Z,100600.00
2023-07-06T06:30:41.651Z,100608.00
2023-07-06T06:33:09.831Z,100604.00
2023-07-06T06:35:37.719Z,100601.00
2023-07-06T06:38:07.112Z,100610.00
2023-07-06T06:40:37.902Z,100618.00
2023-07-06T06:43:06.483Z,100609.00
2023-07-06T06:45:34.500Z,100625.00
2023-07-06T06:48:04.395Z,100626.00
2023-07-06T06:50:32.426Z,100621.00
2023-07-06T06:53:00.646Z,100626.00
2023-07-06T06:55:28.626Z,100612.00
2023-07-06T06:57:56.579Z,100615.00
2023-07-06T07:00:25.023Z,100624.00
2023-07-06T07:02:53.558Z,100623.00
2023-07-06T07:05:21.770Z,100622.00
2023-07-06T07:07:52.547Z,100618.00
2023-07-06T07:10:22.059Z,100630.00
2023-07-06T07:12:50.429Z,100632.00
2023-07-06T07:15:18.691Z,100625.00
2023-07-06T07:17:47.054Z,100628.00
2023-07-06T07:20:15.286Z,100635.00
2023-07-06T07:22:43.444Z,100630.00
2023-07-06T07:25:11.321Z,100630.00
2023-07-06T07:27:39.740Z,100632.00
2023-07-06T07:30:10.856Z,100636.00
2023-07-06T07:32:38.673Z,100638.00
2023-07-06T07:35:09.798Z,100640.00
2023-07-06T07:37:37.899Z,100644.00
2023-07-06T07:40:07.011Z,100648.00
2023-07-06T07:42:34.905Z,100645.00
2023-07-06T07:45:03.935Z,100645.00
2023-07-06T07:47:31.823Z,100645.00
2023-07-06T07:50:01.247Z,100652.00
2023-07-06T07:52:30.105Z,100648.00
2023-07-06T07:54:59.118Z,100654.00
2023-07-06T07:57:27.081Z,100648.00
2023-07-06T07:59:55.891Z,100650.00
2023-07-06T08:02:23.985Z,100647.00
2023-07-06T08:04:51.998Z,100652.00
2023-07-06T08:07:19.961Z,100650.00
2023-07-06T08:09:47.893Z,100653.00
2023-07-06T08:12:15.613Z,100649.00
2023-07-06T08:14:43.663Z,100654.00
2023-07-06T08:17:12.456Z,100655.00
2023-07-06T08:19:55.326Z,100654.00
2023-07-06T08:22:30.187Z,100652.00
2023-07-06T08:24:58.315Z,100659.00
2023-07-06T08:27:26.193Z,100661.00
2023-07-06T08:29:54.134Z,100660.00
2023-07-06T08:32:23.808Z,100657.00
2023-07-06T08:34:52.062Z,100655.00
2023-07-06T08:37:20.617Z,100662.00
2023-07-06T08:39:49.303Z,100659.00
2023-07-06T08:42:20.688Z,100665.00
2023-07-06T08:44:55.846Z,100661.00
2023-07-06T08:47:27.897Z,100666.00
2023-07-06T08:49:56.994Z,100670.00
2023-07-06T08:52:25.782Z,100675.00
2023-07-06T08:54:54.083Z,100665.00
2023-07-06T08:57:24.907Z,100683.00
2023-07-06T08:59:53.651Z,100681.00
2023-07-06T09:02:29.444Z,100680.00
2023-07-06T09:05:00.823Z,100684.00
2023-07-06T09:07:41.314Z,100684.00
2023-07-06T09:10:25.753Z,100682.00
2023-07-06T09:12:58.176Z,100674.00
2023-07-06T09:15:32.093Z,100677.00
2023-07-06T09:18:01.723Z,100671.00
2023-07-06T09:20:30.277Z,100674.00
2023-07-06T09:23:01.044Z,100680.00
2023-07-06T09:25:38.597Z,100682.00
2023-07-06T09:28:09.321Z,100676.00
2023-07-06T09:30:40.790Z,100686.00
2023-07-06T09:33:27.864Z,100690.00
2023-07-06T09:35:59.431Z,100686.00
2023-07-06T09:38:28.882Z,100687.00
2023-07-06T09:41:03.503Z,100684.00
2023-07-06T09:43:32.227Z,100687.00
2023-07-06T09:46:02.983Z,100683.00
2023-07-06T09:48:34.108Z,100687.00
2023-07-06T09:51:12.902Z,100683.00
2023-07-06T09:53:53.537Z,100689.00
2023-07-06T09:56:21.698Z,100687.00
2023-07-06T09:58:52.066Z,100690.00
2023-07-06T10:01:52.780Z,100692.00
2023-07-06T10:04:29.924Z,100689.00
2023-07-06T10:07:15.775Z,100690.00
2023-07-06T10:09:57.846Z,100690.00
2023-07-06T10:12:47.317Z,100684.00
2023-07-06T10:15:42.910Z,100687.00
2023-07-06T10:18:24.568Z,100681.00
2023-07-06T10:20:59.667Z,100694.00
2023-07-06T10:23:47.768Z,100683.00
2023-07-06T10:26:21.172Z,100696.00
2023-07-06T10:28:56.204Z,100694.00
2023-07-06T10:31:32.859Z,100696.00
2023-07-06T10:34:11.055Z,100696.00
2023-07-06T10:36:39.756Z,100690.00
2023-07-06T10:39:36.312Z,100692.00
2023-07-06T10:42:12.408Z,100692.00
2023-07-06T10:44:45.319Z,100692.00
2023-07-06T10:47:34.886Z,100686.00
2023-07-06T10:50:27.516Z,100686.00
2023-07-06T10:53:23.191Z,100688.00
2023-07-06T10:56:03.011Z,100686.00
2023-07-06T10:58:36.193Z,100694.00
2023-07-06T11:01:14.364Z,100695.00
2023-07-06T11:03:45.508Z,100697.00
2023-07-06T11:06:17.453Z,100695.00
2023-07-06T11:09:10.696Z,100699.00
2023-07-06T11:11:49.448Z,100698.00
2023-07-06T11:14:21.400Z,100697.00
2023-07-06T11:16:59.433Z,100703.00
2023-07-06T11:19:36.883Z,100705.00
2023-07-06T11:22:09.241Z,100711.00
2023-07-06T11:24:43.250Z,100715.00
2023-07-06T11:27:24.573Z,100718.00
2023-07-06T11:29:55.775Z,100723.00
2023-07-06T11:32:39.202Z,100714.00
2023-07-06T11:35:25.731Z,100722.00
2023-07-06T11:38:23.898Z,100730.00
2023-07-06T11:41:10.829Z,100726.00
2023-07-06T11:43:57.841Z,100724.00
2023-07-06T11:47:09.337Z,100725.00
2023-07-06T11:49:53.791Z,100724.00
2023-07-06T11:52:27.089Z,100726.00
2023-07-06T11:55:07.142Z,100729.00
2023-07-06T11:57:46.380Z,100730.00
2023-07-06T12:00:19.866Z,100730.00
2023-07-06T12:03:09.984Z,100721.00
2023-07-06T12:05:46.473Z,100730.00
2023-07-06T12:08:29.447Z,100733.00
2023-07-06T12:11:06.980Z,100735.00
2023-07-06T12:13:42.938Z,100735.00
2023-07-06T12:16:18.798Z,100736.00
2023-07-06T12:18:48.340Z,100744.00
2023-07-06T12:21:36.221Z,100744.00
2023-07-06T12:24:06.347Z,100740.00
2023-07-06T12:26:36.756Z,100741.00
2023-07-06T12:29:06.307Z,100740.00
2023-07-06T12:31:34.907Z,100741.00
2023-07-06T12:34:05.761Z,100737.00
2023-07-06T12:36:35.086Z,100737.00
2023-07-06T12:39:06.455Z,100730.00
2023-07-06T12:41:36.261Z,100736.00
2023-07-06T12:44:07.461Z,100736.00
2023-07-06T12:46:37.727Z,100742.00
2023-07-06T12:49:12.477Z,100737.00
2023-07-06T12:51:42.189Z,100740.00
2023-07-06T12:54:12.277Z,100740.00
2023-07-06T12:56:41.822Z,100735.00
2023-07-06T12:59:23.087Z,100733.00
2023-07-06T13:01:51.095Z,100731.00
2023-07-06T13:04:19.252Z,100745.00
2023-07-06T13:06:54.962Z,100737.00
2023-07-06T13:09:31.312Z,100733.00
2023-07-06T13:12:09.130Z,100732.00
2023-07-06T13:14:43.050Z,100740.00
2023-07-06T13:17:18.894Z,100742.00
2023-07-06T13:19:48.330Z,100739.00
2023-07-06T13:22:17.125Z,100742.00
2023-07-06T13:24:45.484Z,100737.00
2023-07-06T13:27:15.330Z,100746.00
2023-07-06T13:29:43.906Z,100740.00
2023-07-06T13:32:20.158Z,100740.00
2023-07-06T13:34:51.433Z,100744.00
2023-07-06T13:37:26.267Z,100747.00
2023-07-06T13:39:54.296Z,100748.00
2023-07-06T13:42:23.865Z,100747.00
2023-07-06T13:44:52.760Z,100742.00
2023-07-06T13:47:22.512Z,100745.00
2023-07-06T13:49:53.989Z,100746.00
2023-07-06T13:52:23.069Z,100753.00
2023-07-06T13:54:52.392Z,100754.00
2023-07-06T13:57:22.265Z,100747.00
2023-07-06T13:59:50.694Z,100747.00
2023-07-06T14:02:22.070Z,100744.00
2023-07-06T14:04:49.981Z,100750.00
2023-07-06T14:07:20.252Z,100762.00
2023-07-06T14:09:48.241Z,100759.00
2023-07-06T14:12:17.006Z,100754.00
2023-07-06T14:14:45.100Z,100765.00
2023-07-06T14:17:13.155Z,100759.00
2023-07-06T14:19:53.689Z,100752.00
2023-07-06T14:22:29.308Z,100745.00
2023-07-06T14:24:57.987Z,100755.00
2023-07-06T14:27:27.162Z,100750.00
2023-07-06T14:29:57.138Z,100756.00
2023-07-06T14:32:25.099Z,100754.00
2023-07-06T14:34:53.136Z,100753.00
2023-07-06T14:37:21.698Z,100755.00
2023-07-06T14:39:50.404Z,100751.00
2023-07-06T14:42:18.813Z,100752.00
2023-07-06T14:44:47.189Z,100751.00
2023-07-06T14:47:15.069Z,100758.00
2023-07-06T14:49:43.290Z,100754.00
2023-07-06T14:52:11.319Z,100753.00
2023-07-06T14:54:39.759Z,100756.00
2023-07-06T14:57:08.555Z,100753.00
2023-07-06T14:59:36.464Z,100747.00
2023-07-06T15:02:05.520Z,100758.00
2023-07-06T15:04:33.498Z,100753.00
2023-07-06T15:07:01.577Z,100764.00
2023-07-06T15:09:30.935Z,100749.00
2023-07-06T15:11:58.868Z,100758.00
2023-07-06T15:14:26.766Z,100752.00
2023-07-06T15:16:54.782Z,100759.00
2023-07-06T15:19:22.679Z,100748.00
2023-07-06T15:21:50.567Z,100750.00
2023-07-06T15:24:18.590Z,100756.00
2023-07-06T15:26:46.232Z,100750.00
2023-07-06T15:29:13.957Z,100744.00
2023-07-06T15:31:43.900Z,100749.00
2023-07-06T15:34:12.113Z,100744.00
2023-07-06T15:36:40.336Z,100747.00
2023-07-06T15:39:09.125Z,100741.00
2023-07-06T15:41:38.954Z,100733.00
2023-07-06T15:44:07.612Z,100736.00
2023-07-06T15:46:36.025Z,100741.00
2023-07-06T15:49:07.395Z,100737.00
2023-07-06T15:51:35.713Z,100732.00
2023-07-06T15:54:04.210Z,100735.00
2023-07-06T15:56:32.261Z,100737.00
2023-07-06T15:59:05.334Z,100739.00
2023-07-06T16:01:33.840Z,100734.00
2023-07-06T16:04:02.421Z,100739.00
2023-07-06T16:06:33.861Z,100735.00
2023-07-06T16:09:01.944Z,100723.00
2023-07-06T16:11:35.494Z,100731.00
2023-07-06T16:14:16.467Z,100727.00
2023-07-06T16:16:46.245Z,100726.00
2023-07-06T16:19:15.573Z,100726.00
2023-07-06T16:21:44.052Z,100727.00
2023-07-06T16:24:12.205Z,100733.00
2023-07-06T16:26:40.402Z,100739.00
2023-07-06T16:29:08.360Z,100735.00
2023-07-06T16:31:37.844Z,100732.00
2023-07-06T16:34:06.122Z,100731.00
2023-07-06T16:36:34.407Z,100729.00
2023-07-06T16:39:02.438Z,100733.00
2023-07-06T16:41:31.005Z,100728.00
2023-07-06T16:43:58.894Z,100727.00
2023-07-06T16:46:27.026Z,100728.00
2023-07-06T16:48:54.910Z,100731.00
2023-07-06T16:51:22.923Z,100738.00
2023-07-06T16:53:50.839Z,100733.00
2023-07-06T16:56:18.893Z,100734.00
2023-07-06T16:58:46.858Z,100738.00
2023-07-06T17:01:15.050Z,100732.00
2023-07-06T17:03:43.205Z,100729.00
2023-07-06T17:06:12.017Z,100734.00
2023-07-06T17:08:40.302Z,100735.00
2023-07-06T17:11:10.482Z,100740.00
2023-07-06T17:13:39.615Z,100749.00
2023-07-06T17:16:08.193Z,100736.00
2023-07-06T17:18:37.415Z,100739.00
2023-07-06T17:21:07.744Z,100739.00
2023-07-06T17:23:35.975Z,100745.00
2023-07-06T17:26:05.031Z,100747.00
2023-07-06T17:28:34.166Z,100739.00
2023-07-06T17:31:10.607Z,100739.00
2023-07-06T17:33:39.108Z,100750.00
2023-07-06T17:36:07.923Z,100750.00
2023-07-06T17:38:36.242Z,100751.00
2023-07-06T17:41:09.276Z,100746.00
2023-07-06T17:43:38.242Z,100756.00
2023-07-06T17:46:06.424Z,100757.00
2023-07-06T17:48:35.071Z,100750.00
2023-07-06T17:51:07.535Z,100752.00
2023-07-06T17:53:35.944Z,100749.00
2023-07-06T17:56:05.059Z,100754.00
2023-07-06T17:58:32.911Z,100756.00
2023-07-06T18:01:00.809Z,100755.00
2023-07-06T18:03:29.194Z,100761.00
2023-07-06T18:05:57.251Z,100760.00
2023-07-06T18:08:25.341Z,100758.00
2023-07-06T18:10:53.537Z,100762.00
2023-07-06T18:13:21.882Z,100761.00
2023-07-06T18:15:50.727Z,100758.00
2023-07-06T18:18:19.335Z,100758.00
2023-07-06T18:20:47.243Z,100760.00
2023-07-06T18:23:15.317Z,100760.00
2023-07-06T18:25:45.909Z,100763.00
2023-07-06T18:28:14.710Z,100771.00
2023-07-06T18:30:43.505Z,100774.00
2023-07-06T18:33:11.278Z,100770.00
2023-07-06T18:35:39.278Z,100771.00
2023-07-06T18:38:07.118Z,100770.00
2023-07-06T18:40:35.081Z,100764.00
2023-07-06T18:43:03.218Z,100762.00
2023-07-06T18:45:41.477Z,100775.00
2023-07-06T18:48:10.724Z,100776.00
2023-07-06T18:50:39.035Z,100771.00
2023-07-06T18:53:06.936Z,100781.00
2023-07-06T18:55:35.193Z,100780.00
2023-07-06T18:58:03.750Z,100787.00
2023-07-06T19:00:33.834Z,100788.00
2023-07-06T19:03:02.073Z,100785.00
2023-07-06T19:05:30.205Z,100793.00
2023-07-06T19:08:02.212Z,100791.00
2023-07-06T19:10:35.190Z,100794.00
2023-07-06T19:13:02.929Z,100786.00
2023-07-06T19:15:30.730Z,100801.00
2023-07-06T19:18:00.587Z,100797.00
2023-07-06T19:20:28.809Z,100800.00
2023-07-06T19:22:58.786Z,100807.00
2023-07-06T19:25:28.393Z,100806.00
2023-07-06T19:27:56.275Z,100815.00
2023-07-06T19:30:26.681Z,100807.00
2023-07-06T19:32:58.820Z,100817.00
2023-07-06T19:35:26.779Z,100823.00
2023-07-06T19:37:54.735Z,100826.00
2023-07-06T19:40:23.226Z,100830.00
2023-07-06T19:42:51.622Z,100827.00
2023-07-06T19:45:20.394Z,100829.00
2023-07-06T19:47:48.500Z,100829.00
2023-07-06T19:50:16.869Z,100831.00
2023-07-06T19:52:44.670Z,100837.00
2023-07-06T19:55:12.481Z,100836.00
2023-07-06T19:57:45.164Z,100844.00
2023-07-06T20:00:14.837Z,100844.00
2023-07-06T20:02:44.085Z,100846.00
2023-07-06T20:05:12.450Z,100846.00
2023-07-06T20:07:43.092Z,100844.00
2023-07-06T20:10:11.189Z,100846.00
2023-07-06T20:12:40.290Z,100844.00
2023-07-06T20:15:08.968Z,100847.00
2023-07-06T20:17:37.094Z,100848.00
2023-07-06T20:20:05.763Z,100857.00
2023-07-06T20:22:33.532Z,100863.00
2023-07-06T20:25:01.301Z,100858.00
2023-07-06T20:27:29.017Z,100858.00
2023-07-06T20:29:57.356Z,100860.00
2023-07-06T20:32:25.424Z,100862.00
2023-07-06T20:34:53.709Z,100860.00
2023-07-06T20:37:21.442Z,100861.00
2023-07-06T20:39:50.832Z,100865.00
2023-07-06T20:42:19.857Z,100863.00
2023-07-06T20:44:49.001Z,100865.00
2023-07-06T20:47:17.348Z,100864.00
2023-07-06T20:49:48.979Z,100869.00
2023-07-06T20:52:18.735Z,100868.00
2023-07-06T20:54:46.611Z,100868.00
2023-07-06T20:57:14.358Z,100872.00
2023-07-06T20:59:42.305Z,100872.00
2023-07-06T21:02:12.437Z,100871.00
2023-07-06T21:04:40.328Z,100868.00
2023-07-06T21:07:08.928Z,100870.00
2023-07-06T21:09:40.503Z,100877.00
2023-07-06T21:12:08.774Z,100885.00
2023-07-06T21:14:36.738Z,100886.00
2023-07-06T21:17:06.435Z,100892.00
2023-07-06T21:19:34.141Z,100895.00
2023-07-06T21:22:02.114Z,100891.00
2023-07-06T21:24:29.873Z,100897.00
2023-07-06T21:27:00.469Z,100898.00
2023-07-06T21:29:30.738Z,100894.00
2023-07-06T21:31:59.130Z,100901.00
2023-07-06T21:34:26.960Z,100898.00
2023-07-06T21:36:55.524Z,100901.00
2023-07-06T21:39:25.202Z,100907.00
2023-07-06T21:41:53.614Z,100908.00
2023-07-06T21:44:24.440Z,100908.00
2023-07-06T21:46:52.266Z,100905.00
2023-07-06T21:49:20.494Z,100911.00
2023-07-06T21:51:48.321Z,100911.00
2023-07-06T21:54:15.983Z,100911.00
2023-07-06T21:56:45.693Z,100915.00
2023-07-06T21:59:13.485Z,100917.00
2023-07-06T22:01:41.406Z,100912.00
2023-07-06T22:04:09.150Z,100915.00
2023-07-06T22:06:37.249Z,100918.00
2023-07-06T22:09:08.941Z,100917.00
2023-07-06T22:11:39.302Z,100918.00
2023-07-06T22:14:07.204Z,100921.00
2023-07-06T22:16:35.248Z,100920.00
2023-07-06T22:19:03.766Z,100922.00
2023-07-06T22:21:31.541Z,100912.00
2023-07-06T22:23:59.299Z,100925.00
2023-07-06T22:26:27.103Z,100922.00
2023-07-06T22:28:55.497Z,100920.00
2023-07-06T22:31:23.853Z,100911.00
2023-07-06T22:33:51.695Z,100928.00
2023-07-06T22:36:19.338Z,100928.00
2023-07-06T22:38:47.555Z,100924.00
2023-07-06T22:41:16.548Z,100921.00
2023-07-06T22:43:44.361Z,100916.00
2023-07-06T22:46:12.464Z,100921.00
2023-07-06T22:48:41.098Z,100918.00
2023-07-06T22:51:10.003Z,100917.00
2023-07-06T22:53:37.961Z,100933.00
2023-07-06T22:56:06.146Z,100925.00
2023-07-06T22:58:34.068Z,100925.00
2023-07-06T23:01:02.275Z,100917.00
2023-07-06T23:03:30.522Z,100926.00
2023-07-06T23:06:05.277Z,100927.00
2023-07-06T23:08:32.950Z,100934.00
2023-07-06T23:11:01.165Z,100933.00
2023-07-06T23:13:31.842Z,100939.00
2023-07-06T23:16:03.124Z,100937.00
2023-07-06T23:18:33.570Z,100934.00
2023-07-06T23:21:02.982Z,100945.00
2023-07-06T23:23:31.325Z,100942.00
2023-07-06T23:25:59.067Z,100953.00
2023-07-06T23:28:35.215Z,100942.00
2023-07-06T23:31:03.101Z,100937.00
2023-07-06T23:33:34.196Z,100939.00
2023-07-06T23:36:01.858Z,100946.00
2023-07-06T23:38:30.730Z,100950.00
2023-07-06T23:40:58.733Z,100951.00
2023-07-06T23:43:26.846Z,100953.00
2023-07-06T23:45:54.677Z,100947.00
2023-07-06T23:48:22.559Z,100958.00
2023-07-06T23:50:53.648Z,100941.00
2023-07-06T23:53:21.565Z,100945.00
2023-07-06T23:55:49.525Z,100947.00
2023-07-06T23:58:17.655Z,100952.00
