createdAt,value
2018-12-01T00:00:36.785Z,7.40
2018-12-01T00:03:05.740Z,7.40
2018-12-01T00:05:34.912Z,7.30
2018-12-01T00:08:04.421Z,7.30
2018-12-01T00:10:33.367Z,7.30
2018-12-01T00:13:02.795Z,7.30
2018-12-01T00:15:32.369Z,7.30
2018-12-01T00:18:01.686Z,7.30
2018-12-01T00:20:32.729Z,7.30
2018-12-01T00:23:01.788Z,7.30
2018-12-01T00:25:32.120Z,7.20
2018-12-01T00:28:01.382Z,7.20
2018-12-01T00:30:30.497Z,7.10
2018-12-01T00:33:00.005Z,7.10
2018-12-01T00:35:29.175Z,7.10
2018-12-01T00:37:58.372Z,7.10
2018-12-01T00:40:27.314Z,7.10
2018-12-01T00:42:56.179Z,7.10
2018-12-01T00:45:25.436Z,7.10
2018-12-01T00:47:55.111Z,7.10
2018-12-01T00:50:24.844Z,7.10
2018-12-01T00:52:54.317Z,7.00
2018-12-01T00:55:23.359Z,7.00
2018-12-01T00:57:53.141Z,7.00
2018-12-01T01:00:24.783Z,6.90
2018-12-01T01:02:56.285Z,6.90
2018-12-01T01:05:26.110Z,6.90
2018-12-01T01:07:55.657Z,6.90
2018-12-01T01:10:28.836Z,6.90
2018-12-01T01:12:57.943Z,6.80
2018-12-01T01:15:27.291Z,6.80
2018-12-01T01:17:56.679Z,6.70
2018-12-01T01:20:27.058Z,6.70
2018-12-01T01:22:56.355Z,6.70
2018-12-01T01:25:25.776Z,6.60
2018-12-01T01:27:55.115Z,6.70
2018-12-01T01:30:25.067Z,6.70
2018-12-01T01:33:03.846Z,6.60
2018-12-01T01:35:32.902Z,6.60
2018-12-01T01:38:06.400Z,6.60
2018-12-01T01:40:35.483Z,6.60
2018-12-01T01:43:04.690Z,6.60
2018-12-01T01:45:33.874Z,6.60
2018-12-01T01:48:03.188Z,6.50
2018-12-01T01:50:38.379Z,6.50
2018-12-01T01:53:07.321Z,6.50
2018-12-01T01:55:36.692Z,6.50
2018-12-01T01:58:06.082Z,6.40
2018-12-01T02:00:35.431Z,6.40
2018-12-01T02:03:04.395Z,6.40
2018-12-01T02:05:33.454Z,6.40
2018-12-01T02:08:02.432Z,6.30
2018-12-01T02:10:31.682Z,6.40
2018-12-01T02:13:00.592Z,6.40
2018-12-01T02:15:29.847Z,6.40
2018-12-01T02:17:59.176Z,6.40
2018-12-01T02:20:28.376Z,6.40
2018-12-01T02:22:58.638Z,6.30
2018-12-01T02:25:27.567Z,6.30
2018-12-01T02:27:56.710Z,6.30
2018-12-01T02:30:25.545Z,6.30
2018-12-01T02:32:54.762Z,6.30
2018-12-01T02:35:28.133Z,6.30
2018-12-01T02:37:57.137Z,6.30
2018-12-01T02:40:26.038Z,6.30
2018-12-01T02:42:55.326Z,6.30
2018-12-01T02:45:35.339Z,6.30
2018-12-01T02:48:04.819Z,6.30
2018-12-01T02:50:33.989Z,6.30
2018-12-01T02:53:03.465Z,6.20
2018-12-01T02:55:32.819Z,6.20
2018-12-01T02:58:01.764Z,6.20
2018-12-01T03:00:30.990Z,6.20
2018-12-01T03:03:00.204Z,6.10
2018-12-01T03:05:29.797Z,6.10
2018-12-01T03:07:59.075Z,6.10
2018-12-01T03:10:28.539Z,6.20
2018-12-01T03:12:57.802Z,6.10
2018-12-01T03:15:26.817Z,6.10
2018-12-01T03:17:56.035Z,6.20
2018-12-01T03:20:25.209Z,6.10
2018-12-01T03:22:54.486Z,6.10
2018-12-01T03:25:24.273Z,6.10
2018-12-01T03:27:57.378Z,6.20
2018-12-01T03:30:26.759Z,6.20
2018-12-01T03:32:56.124Z,6.20
2018-12-01T03:35:25.559Z,6.20
2018-12-01T03:37:54.822Z,6.20
2018-12-01T03:40:23.865Z,6.20
2018-12-01T03:42:53.827Z,6.30
2018-12-01T03:45:23.647Z,6.30
2018-12-01T03:47:52.910Z,6.30
2018-12-01T03:50:25.700Z,6.40
2018-12-01T03:52:56.218Z,6.40
2018-12-01T03:55:31.372Z,6.40
2018-12-01T03:58:00.735Z,6.40
2018-12-01T04:00:31.732Z,6.40
2018-12-01T04:03:01.473Z,6.40
2018-12-01T04:05:30.812Z,6.50
2018-12-01T04:08:00.175Z,6.50
2018-12-01T04:10:29.291Z,6.60
2018-12-01T04:12:58.891Z,6.60
2018-12-01T04:15:28.305Z,6.60
2018-12-01T04:17:57.650Z,6.60
2018-12-01T04:20:27.271Z,6.70
2018-12-01T04:22:56.757Z,6.60
2018-12-01T04:25:25.978Z,6.70
2018-12-01T04:27:55.420Z,6.70
2018-12-01T04:30:26.127Z,6.70
2018-12-01T04:32:55.508Z,6.80
2018-12-01T04:35:25.308Z,6.80
2018-12-01T04:37:56.200Z,6.80
2018-12-01T04:40:25.646Z,6.80
2018-12-01T04:42:55.357Z,6.80
2018-12-01T04:45:24.705Z,6.90
2018-12-01T04:47:53.726Z,6.90
2018-12-01T04:50:22.649Z,6.90
2018-12-01T04:52:52.101Z,6.90
2018-12-01T04:55:21.351Z,6.90
2018-12-01T04:57:51.183Z,6.90
2018-12-01T05:00:20.567Z,7.00
2018-12-01T05:02:49.360Z,6.90
2018-12-01T05:05:18.988Z,6.90
2018-12-01T05:07:48.330Z,7.00
2018-12-01T05:10:18.164Z,6.90
2018-12-01T05:12:47.208Z,7.00
2018-12-01T05:15:18.030Z,7.00
2018-12-01T05:17:46.987Z,7.00
2018-12-01T05:20:19.014Z,7.00
2018-12-01T05:22:48.424Z,7.00
2018-12-01T05:25:17.776Z,7.00
2018-12-01T05:27:46.880Z,7.00
2018-12-01T05:30:16.398Z,7.00
2018-12-01T05:32:45.445Z,7.00
2018-12-01T05:35:16.684Z,7.00
2018-12-01T05:37:45.844Z,7.00
2018-12-01T05:40:15.398Z,7.10
2018-12-01T05:42:44.800Z,7.10
2018-12-01T05:45:15.929Z,7.10
2018-12-01T05:47:44.945Z,7.10
2018-12-01T05:50:14.790Z,7.10
2018-12-01T05:52:46.434Z,7.10
2018-12-01T05:55:15.549Z,7.10
2018-12-01T05:57:44.568Z,7.10
2018-12-01T06:00:15.187Z,7.00
2018-12-01T06:02:45.564Z,7.00
2018-12-01T06:05:14.886Z,7.00
2018-12-01T06:07:44.409Z,7.00
2018-12-01T06:10:19.336Z,7.00
2018-12-01T06:12:49.280Z,7.10
2018-12-01T06:15:18.856Z,7.00
2018-12-01T06:17:48.400Z,7.00
2018-12-01T06:20:24.397Z,7.10
2018-12-01T06:22:53.663Z,7.10
2018-12-01T06:25:25.917Z,7.10
2018-12-01T06:27:55.234Z,7.10
2018-12-01T06:30:24.671Z,7.10
2018-12-01T06:32:54.250Z,7.00
2018-12-01T06:35:23.246Z,7.00
2018-12-01T06:37:52.395Z,7.00
2018-12-01T06:40:22.191Z,7.00
2018-12-01T06:42:51.181Z,7.00
2018-12-01T06:45:20.572Z,7.00
2018-12-01T06:47:49.891Z,7.00
2018-12-01T06:50:22.443Z,7.00
2018-12-01T06:52:54.098Z,7.00
2018-12-01T06:55:24.051Z,7.00
2018-12-01T06:57:53.197Z,7.00
2018-12-01T07:00:23.319Z,6.90
2018-12-01T07:02:53.009Z,6.90
2018-12-01T07:05:23.548Z,7.00
2018-12-01T07:07:55.079Z,7.00
2018-12-01T07:10:24.391Z,6.90
2018-12-01T07:13:02.868Z,6.90
2018-12-01T07:15:34.034Z,6.90
2018-12-01T07:18:08.037Z,6.90
2018-12-01T07:20:37.033Z,6.90
2018-12-01T07:23:06.227Z,7.00
2018-12-01T07:25:35.543Z,7.00
2018-12-01T07:28:04.763Z,7.00
2018-12-01T07:30:33.878Z,7.00
2018-12-01T07:33:02.710Z,7.00
2018-12-01T07:35:31.654Z,7.00
2018-12-01T07:38:00.553Z,7.00
2018-12-01T07:40:30.730Z,7.00
2018-12-01T07:43:00.941Z,7.00
2018-12-01T07:45:31.273Z,6.90
2018-12-01T07:48:03.987Z,7.00
2018-12-01T07:50:33.271Z,7.00
2018-12-01T07:53:02.891Z,7.00
2018-12-01T07:55:32.495Z,7.00
2018-12-01T07:58:01.570Z,7.10
2018-12-01T08:00:31.177Z,7.10
2018-12-01T08:03:00.486Z,7.10
2018-12-01T08:05:29.520Z,7.10
2018-12-01T08:07:58.442Z,7.10
2018-12-01T08:10:27.195Z,7.10
2018-12-01T08:12:56.668Z,7.20
2018-12-01T08:15:25.936Z,7.20
2018-12-01T08:17:55.162Z,7.20
2018-12-01T08:20:24.290Z,7.20
2018-12-01T08:22:54.132Z,7.20
2018-12-01T08:25:23.196Z,7.30
2018-12-01T08:27:54.435Z,7.30
2018-12-01T08:30:25.658Z,7.30
2018-12-01T08:32:55.045Z,7.30
2018-12-01T08:35:24.481Z,7.30
2018-12-01T08:37:58.448Z,7.30
2018-12-01T08:40:29.417Z,7.30
2018-12-01T08:42:59.713Z,7.30
2018-12-01T08:45:29.052Z,7.30
2018-12-01T08:47:58.564Z,7.30
2018-12-01T08:50:27.685Z,7.30
2018-12-01T08:52:58.907Z,7.30
2018-12-01T08:55:27.827Z,7.30
2018-12-01T08:57:57.687Z,7.30
2018-12-01T09:00:47.170Z,7.40
2018-12-01T09:03:21.660Z,7.40
2018-12-01T09:06:08.367Z,7.30
2018-12-01T09:08:38.775Z,7.40
2018-12-01T09:11:09.025Z,7.30
2018-12-01T09:13:38.057Z,7.30
2018-12-01T09:16:08.585Z,7.40
2018-12-01T09:18:38.359Z,7.30
2018-12-01T09:21:20.003Z,7.40
2018-12-01T09:23:54.179Z,7.40
2018-12-01T09:26:24.999Z,7.40
2018-12-01T09:28:56.064Z,7.40
2018-12-01T09:31:25.934Z,7.50
2018-12-01T09:33:56.047Z,7.50
2018-12-01T09:36:26.330Z,7.40
2018-12-01T09:38:55.310Z,7.50
2018-12-01T09:41:24.333Z,7.60
2018-12-01T09:43:53.548Z,7.60
2018-12-01T09:46:22.558Z,7.60
2018-12-01T09:48:51.292Z,7.60
2018-12-01T09:51:20.396Z,7.70
2018-12-01T09:53:49.391Z,7.80
2018-12-01T09:56:18.381Z,7.90
2018-12-01T09:58:47.635Z,7.90
2018-12-01T10:01:16.625Z,7.90
2018-12-01T10:03:45.634Z,7.90
2018-12-01T10:06:14.912Z,7.90
2018-12-01T10:08:44.168Z,7.90
2018-12-01T10:11:13.356Z,7.90
2018-12-01T10:13:42.377Z,7.90
2018-12-01T10:16:11.224Z,7.90
2018-12-01T10:18:40.266Z,7.90
2018-12-01T10:21:09.483Z,7.90
2018-12-01T10:23:38.661Z,7.90
2018-12-01T10:26:07.759Z,7.90
2018-12-01T10:28:36.808Z,7.90
2018-12-01T10:31:05.925Z,7.90
2018-12-01T10:33:35.031Z,7.90
2018-12-01T10:36:04.146Z,8.00
2018-12-01T10:38:33.103Z,7.90
2018-12-01T10:41:02.243Z,8.00
2018-12-01T10:43:31.411Z,8.00
2018-12-01T10:46:00.632Z,8.00
2018-12-01T10:48:29.720Z,8.00
2018-12-01T10:50:58.915Z,8.00
2018-12-01T10:53:28.312Z,8.10
2018-12-01T10:55:57.888Z,8.10
2018-12-01T10:58:27.300Z,8.10
2018-12-01T11:01:01.447Z,8.10
2018-12-01T11:03:36.592Z,8.20
2018-12-01T11:06:14.292Z,8.30
2018-12-01T11:08:43.419Z,8.30
2018-12-01T11:11:12.533Z,8.40
2018-12-01T11:13:41.737Z,8.40
2018-12-01T11:16:10.829Z,8.50
2018-12-01T11:18:40.171Z,8.50
2018-12-01T11:21:08.966Z,8.50
2018-12-01T11:23:38.258Z,8.50
2018-12-01T11:32:04.284Z,8.70
2018-12-01T11:34:33.586Z,8.80
2018-12-01T11:37:02.579Z,8.80
2018-12-01T11:39:31.894Z,8.80
2018-12-01T11:42:00.939Z,8.90
2018-12-01T11:44:29.947Z,9.00
2018-12-01T11:46:59.174Z,9.00
2018-12-01T11:49:28.157Z,9.00
2018-12-01T11:51:57.519Z,9.00
2018-12-01T11:54:26.868Z,9.10
2018-12-01T11:56:56.381Z,9.20
2018-12-01T11:59:25.332Z,9.10
2018-12-01T12:01:54.484Z,9.20
2018-12-01T12:04:23.247Z,9.20
2018-12-01T12:06:52.662Z,9.20
2018-12-01T12:09:21.658Z,9.30
2018-12-01T12:11:51.018Z,9.40
2018-12-01T12:14:20.164Z,9.40
2018-12-01T12:16:49.162Z,9.50
2018-12-01T12:19:18.355Z,9.50
2018-12-01T12:21:47.418Z,9.50
2018-12-01T12:24:16.586Z,9.60
2018-12-01T12:26:45.967Z,9.60
2018-12-01T12:29:15.394Z,9.60
2018-12-01T12:31:45.521Z,9.60
2018-12-01T12:34:15.306Z,9.70
2018-12-01T12:36:45.489Z,9.60
2018-12-01T12:39:14.697Z,9.70
2018-12-01T12:41:43.555Z,9.70
2018-12-01T12:44:12.967Z,9.80
2018-12-01T12:46:43.020Z,9.80
2018-12-01T12:49:12.004Z,9.80
2018-12-01T12:51:46.187Z,9.80
2018-12-01T12:54:15.878Z,9.80
2018-12-01T12:56:45.158Z,9.80
2018-12-01T12:59:15.518Z,9.80
2018-12-01T13:01:47.494Z,9.80
2018-12-01T13:04:18.832Z,9.90
2018-12-01T13:06:48.492Z,9.90
2018-12-01T13:09:17.816Z,9.90
2018-12-01T13:11:47.178Z,10.00
2018-12-01T13:14:16.423Z,10.10
2018-12-01T13:16:45.839Z,10.20
2018-12-01T13:19:15.132Z,10.40
2018-12-01T13:21:44.659Z,10.50
2018-12-01T13:24:13.924Z,10.50
2018-12-01T13:26:44.633Z,10.50
2018-12-01T13:29:13.958Z,10.50
2018-12-01T13:31:43.369Z,10.60
2018-12-01T13:34:13.069Z,10.60
2018-12-01T13:36:42.605Z,10.60
2018-12-01T13:39:13.870Z,10.60
2018-12-01T13:41:43.252Z,10.60
2018-12-01T13:44:12.894Z,10.60
2018-12-01T13:46:45.925Z,10.60
2018-12-01T13:49:14.999Z,10.60
2018-12-01T13:51:44.429Z,10.60
2018-12-01T13:54:13.892Z,10.50
2018-12-01T13:56:44.366Z,10.50
2018-12-01T13:59:14.068Z,10.40
2018-12-01T14:01:48.244Z,10.50
2018-12-01T14:04:24.070Z,10.40
2018-12-01T14:06:53.720Z,10.40
2018-12-01T14:09:23.342Z,10.40
2018-12-01T14:11:54.182Z,10.30
2018-12-01T14:14:24.183Z,10.30
2018-12-01T14:16:55.512Z,10.30
2018-12-01T14:19:32.283Z,10.30
2018-12-01T14:22:06.597Z,10.20
2018-12-01T14:24:36.047Z,10.10
2018-12-01T14:27:05.375Z,10.10
2018-12-01T14:29:34.599Z,10.20
2018-12-01T14:32:03.837Z,10.20
2018-12-01T14:34:34.435Z,10.10
2018-12-01T14:37:03.959Z,10.10
2018-12-01T14:39:35.151Z,10.00
2018-12-01T14:42:04.737Z,10.00
2018-12-01T14:44:34.064Z,10.00
2018-12-01T14:47:03.760Z,9.90
2018-12-01T14:49:34.403Z,9.90
2018-12-01T14:52:04.168Z,9.80
2018-12-01T14:54:33.765Z,9.80
2018-12-01T14:57:03.946Z,9.80
2018-12-01T14:59:33.599Z,9.80
2018-12-01T15:02:03.244Z,9.80
2018-12-01T15:07:28.836Z,9.70
2018-12-01T15:09:57.736Z,9.70
2018-12-01T15:12:26.826Z,9.60
2018-12-01T15:14:57.018Z,9.60
2018-12-01T15:17:25.082Z,9.50
2018-12-01T15:19:54.248Z,9.50
2018-12-01T15:22:23.617Z,9.50
2018-12-01T15:24:53.162Z,9.50
2018-12-01T15:27:24.158Z,9.50
2018-12-01T15:29:54.440Z,9.50
2018-12-01T15:32:29.093Z,9.50
2018-12-01T15:35:05.563Z,9.50
2018-12-01T15:37:35.797Z,9.50
2018-12-01T15:40:07.469Z,9.50
2018-12-01T15:42:36.952Z,9.50
2018-12-01T15:45:07.071Z,9.40
2018-12-01T15:47:36.191Z,9.30
2018-12-01T15:50:06.401Z,9.30
2018-12-01T15:52:35.654Z,9.30
2018-12-01T15:55:05.031Z,9.30
2018-12-01T15:59:22.264Z,9.10
2018-12-01T16:01:51.567Z,9.20
2018-12-01T16:04:20.969Z,9.10
2018-12-01T16:06:50.553Z,9.00
2018-12-01T16:09:19.771Z,9.00
2018-12-01T16:11:49.166Z,9.00
2018-12-01T16:14:22.015Z,9.00
2018-12-01T16:16:51.286Z,9.00
2018-12-01T16:19:20.879Z,9.00
2018-12-01T16:21:50.234Z,8.90
2018-12-01T16:24:21.888Z,9.00
2018-12-01T16:26:51.030Z,8.80
2018-12-01T16:29:20.833Z,8.80
2018-12-01T16:31:50.268Z,8.80
2018-12-01T16:34:20.798Z,8.70
2018-12-01T16:36:50.654Z,8.70
2018-12-01T16:39:20.791Z,8.70
2018-12-01T16:41:50.267Z,8.70
2018-12-01T16:44:19.463Z,8.70
2018-12-01T16:46:49.221Z,8.70
2018-12-01T16:49:18.639Z,8.70
2018-12-01T16:51:51.402Z,8.70
2018-12-01T16:54:25.244Z,8.60
2018-12-01T16:56:57.040Z,8.60
2018-12-01T16:59:28.285Z,8.60
2018-12-01T17:01:59.918Z,8.60
2018-12-01T17:04:29.966Z,8.50
2018-12-01T17:07:00.856Z,8.40
2018-12-01T17:09:30.525Z,8.40
2018-12-01T17:12:00.380Z,8.30
2018-12-01T17:14:30.849Z,8.30
2018-12-01T17:17:02.388Z,8.30
2018-12-01T17:19:32.184Z,8.30
2018-12-01T17:22:03.981Z,8.30
2018-12-01T17:24:34.965Z,8.30
2018-12-01T17:27:08.066Z,8.30
2018-12-01T17:29:39.974Z,8.30
2018-12-01T17:32:10.049Z,8.30
2018-12-01T17:34:40.259Z,8.30
2018-12-01T17:37:13.284Z,8.30
2018-12-01T17:39:44.410Z,8.20
2018-12-01T17:42:21.864Z,8.20
2018-12-01T17:44:52.359Z,8.20
2018-12-01T17:47:22.959Z,8.20
2018-12-01T17:49:56.243Z,8.20
2018-12-01T17:52:27.105Z,8.20
2018-12-01T17:54:58.069Z,8.20
2018-12-01T17:57:29.587Z,8.20
2018-12-01T18:00:04.672Z,8.20
2018-12-01T18:02:37.970Z,8.30
2018-12-01T18:05:12.592Z,8.30
2018-12-01T18:07:44.065Z,8.30
2018-12-01T18:10:15.515Z,8.40
2018-12-01T18:12:47.166Z,8.40
2018-12-01T18:15:18.889Z,8.40
2018-12-01T18:17:49.213Z,8.40
2018-12-01T18:20:21.671Z,8.40
2018-12-01T18:22:55.163Z,8.40
2018-12-01T18:25:25.630Z,8.40
2018-12-01T18:27:57.827Z,8.50
2018-12-01T18:30:30.504Z,8.50
2018-12-01T18:33:06.416Z,8.50
2018-12-01T18:35:41.779Z,8.50
2018-12-01T18:38:13.207Z,8.50
2018-12-01T18:40:44.178Z,8.50
2018-12-01T18:43:16.189Z,8.50
2018-12-01T18:45:48.250Z,8.50
2018-12-01T18:48:19.030Z,8.50
2018-12-01T18:50:49.492Z,8.50
2018-12-01T18:53:22.757Z,8.50
2018-12-01T18:55:55.328Z,8.50
2018-12-01T18:58:26.507Z,8.50
2018-12-01T19:00:58.434Z,8.60
2018-12-01T19:03:37.054Z,8.60
2018-12-01T19:06:07.338Z,8.60
2018-12-01T19:08:37.822Z,8.60
2018-12-01T19:11:08.774Z,8.60
2018-12-01T19:13:39.682Z,8.60
2018-12-01T19:16:10.263Z,8.70
2018-12-01T19:18:41.338Z,8.70
2018-12-01T19:21:12.857Z,8.70
2018-12-01T19:23:43.347Z,8.70
2018-12-01T19:26:13.792Z,8.70
2018-12-01T19:28:43.986Z,8.70
2018-12-01T19:31:14.918Z,8.80
2018-12-01T19:33:44.888Z,8.80
2018-12-01T19:36:14.799Z,8.80
2018-12-01T19:38:48.801Z,8.80
2018-12-01T19:41:18.931Z,8.80
2018-12-01T19:43:49.639Z,8.80
2018-12-01T19:46:20.930Z,8.80
2018-12-01T19:48:51.904Z,8.90
2018-12-01T19:51:23.160Z,8.80
2018-12-01T19:53:53.615Z,8.80
2018-12-01T19:56:24.109Z,8.80
2018-12-01T19:58:54.579Z,8.80
2018-12-01T20:01:26.094Z,8.70
2018-12-01T20:03:56.766Z,8.80
2018-12-01T20:06:27.032Z,8.70
2018-12-01T20:09:01.055Z,8.70
2018-12-01T20:11:35.409Z,8.70
2018-12-01T20:14:11.949Z,8.70
2018-12-01T20:16:44.067Z,8.70
2018-12-01T20:19:13.512Z,8.70
2018-12-01T20:21:43.306Z,8.80
2018-12-01T20:24:12.953Z,8.80
2018-12-01T20:26:47.041Z,8.80
2018-12-01T20:29:16.699Z,8.70
2018-12-01T20:31:47.360Z,8.70
2018-12-01T20:34:16.584Z,8.70
2018-12-01T20:36:49.049Z,8.70
2018-12-01T20:39:31.282Z,8.70
2018-12-01T20:42:00.829Z,8.60
2018-12-01T20:44:32.016Z,8.70
2018-12-01T20:47:01.955Z,8.70
2018-12-01T20:49:31.048Z,8.60
2018-12-01T20:52:03.666Z,8.60
2018-12-01T20:54:35.464Z,8.50
2018-12-01T20:57:18.512Z,8.50
2018-12-01T20:59:54.397Z,8.50
2018-12-01T21:02:24.865Z,8.60
2018-12-01T21:04:54.576Z,8.60
2018-12-01T21:07:23.964Z,8.60
2018-12-01T21:09:53.255Z,8.60
2018-12-01T21:12:23.259Z,8.70
2018-12-01T21:14:53.862Z,8.60
2018-12-01T21:17:23.468Z,8.60
2018-12-01T21:19:53.298Z,8.60
2018-12-01T21:22:22.929Z,8.60
2018-12-01T21:24:52.561Z,8.60
2018-12-01T21:27:21.947Z,8.60
2018-12-01T21:29:51.777Z,8.70
2018-12-01T21:32:21.497Z,8.60
2018-12-01T21:34:51.166Z,8.60
2018-12-01T21:37:20.583Z,8.60
2018-12-01T21:39:50.062Z,8.60
2018-12-01T21:42:22.668Z,8.60
2018-12-01T21:44:51.798Z,8.60
2018-12-01T21:47:21.060Z,8.50
2018-12-01T21:49:50.354Z,8.50
2018-12-01T21:52:19.343Z,8.50
2018-12-01T21:54:48.918Z,8.50
2018-12-01T21:57:18.355Z,8.50
2018-12-01T21:59:48.158Z,8.50
2018-12-01T22:02:19.553Z,8.40
2018-12-01T22:04:48.739Z,8.40
2018-12-01T22:07:18.068Z,8.50
2018-12-01T22:09:47.373Z,8.50
2018-12-01T22:12:17.663Z,8.40
2018-12-01T22:14:46.867Z,8.40
2018-12-01T22:17:16.204Z,8.40
2018-12-01T22:19:45.296Z,8.40
2018-12-01T22:22:15.478Z,8.30
2018-12-01T22:24:43.947Z,8.30
2018-12-01T22:27:13.144Z,8.40
2018-12-01T22:29:42.559Z,8.50
2018-12-01T22:32:11.357Z,8.40
2018-12-01T22:34:40.301Z,8.40
2018-12-01T22:37:09.369Z,8.40
2018-12-01T22:39:38.425Z,8.40
2018-12-01T22:42:07.483Z,8.40
2018-12-01T22:44:39.748Z,8.40
2018-12-01T22:47:08.526Z,8.40
2018-12-01T22:49:37.418Z,8.40
2018-12-01T22:52:06.391Z,8.40
2018-12-01T22:54:35.514Z,8.40
2018-12-01T22:57:04.600Z,8.40
2018-12-01T22:59:33.799Z,8.50
2018-12-01T23:02:03.236Z,8.40
2018-12-01T23:04:32.207Z,8.40
2018-12-01T23:07:01.172Z,8.40
2018-12-01T23:09:32.262Z,8.30
2018-12-01T23:12:01.113Z,8.30
2018-12-01T23:14:30.059Z,8.30
2018-12-01T23:17:00.243Z,8.40
2018-12-01T23:19:29.435Z,8.40
2018-12-01T23:21:58.364Z,8.30
2018-12-01T23:24:27.463Z,8.30
2018-12-01T23:26:56.652Z,8.30
2018-12-01T23:29:25.809Z,8.30
2018-12-01T23:31:59.764Z,8.30
2018-12-01T23:34:28.723Z,8.40
2018-12-01T23:36:58.966Z,8.30
2018-12-01T23:39:28.192Z,8.30
2018-12-01T23:41:56.987Z,8.30
2018-12-01T23:44:32.291Z,8.40
2018-12-01T23:47:01.173Z,8.40
2018-12-01T23:49:30.198Z,8.40
2018-12-01T23:51:59.494Z,8.40
2018-12-01T23:54:28.863Z,8.40
2018-12-01T23:56:58.192Z,8.40
2018-12-01T23:59:27.349Z,8.40
