createdAt,value
2018-12-12T11:08:37.396Z,20.30
2018-12-12T11:11:11.868Z,20.30
2018-12-12T11:13:54.797Z,20.40
2018-12-12T11:16:23.676Z,20.40
2018-12-12T11:23:50.270Z,20.40
2018-12-12T11:28:47.811Z,20.40
2018-12-12T11:36:16.290Z,20.40
2018-12-12T11:53:37.604Z,20.40
2018-12-12T12:07:56.793Z,20.40
2018-12-12T12:10:31.216Z,20.40
2018-12-12T12:21:07.134Z,20.20
2018-12-12T12:23:51.272Z,20.20
2018-12-12T12:26:30.975Z,20.30
2018-12-12T12:29:12.722Z,20.20
2018-12-12T12:31:47.578Z,20.10
2018-12-12T12:39:31.201Z,20.10
2018-12-12T12:42:06.018Z,20.10
2018-12-12T12:44:40.493Z,20.10
2018-12-12T12:47:15.679Z,20.00
2018-12-12T12:52:24.733Z,20.00
2018-12-12T12:54:59.573Z,19.90
2018-12-12T12:57:34.381Z,19.90
2018-12-12T13:00:09.505Z,19.90
2018-12-12T13:05:19.495Z,19.90
2018-12-12T13:10:28.535Z,19.70
2018-12-12T13:15:39.550Z,19.80
2018-12-12T13:18:14.383Z,19.80
2018-12-12T13:25:58.128Z,19.80
2018-12-12T13:36:16.168Z,19.90
2018-12-12T13:43:59.666Z,19.90
2018-12-12T13:49:09.151Z,19.90
2018-12-12T13:51:43.614Z,19.90
2018-12-12T13:59:27.531Z,20.00
2018-12-12T14:04:36.520Z,20.10
2018-12-12T14:07:11.730Z,20.20
2018-12-12T14:09:46.461Z,20.30
2018-12-12T14:17:30.926Z,20.40
2018-12-12T14:20:07.140Z,20.40
2018-12-12T14:22:41.527Z,20.40
2018-12-12T14:25:16.018Z,20.50
2018-12-12T14:27:51.614Z,20.60
2018-12-12T14:33:01.273Z,20.60
2018-12-12T14:35:36.105Z,20.60
2018-12-12T14:38:10.922Z,20.60
2018-12-12T14:40:46.000Z,20.60
2018-12-12T14:48:30.376Z,20.70
2018-12-12T14:51:05.072Z,20.80
2018-12-12T14:53:39.907Z,20.80
2018-12-12T14:56:14.741Z,20.80
2018-12-12T14:58:49.578Z,20.80
2018-12-12T15:03:59.237Z,20.80
2018-12-12T15:06:34.045Z,20.90
2018-12-12T15:09:08.426Z,20.90
2018-12-12T15:11:43.357Z,20.90
2018-12-12T15:14:17.939Z,21.00
2018-12-12T15:19:27.810Z,21.20
2018-12-12T15:22:03.902Z,21.20
2018-12-12T15:24:38.248Z,21.30
2018-12-12T15:27:12.701Z,21.30
2018-12-12T15:29:47.423Z,21.40
2018-12-12T15:32:22.354Z,21.50
2018-12-12T15:34:56.693Z,21.50
2018-12-12T15:37:31.167Z,21.60
2018-12-12T15:40:06.877Z,21.60
2018-12-12T15:42:41.689Z,21.60
2018-12-12T15:45:16.520Z,21.60
2018-12-12T15:53:01.007Z,21.70
2018-12-12T15:55:35.530Z,21.80
2018-12-12T15:58:10.668Z,21.80
2018-12-12T16:00:45.126Z,21.80
2018-12-12T16:03:19.778Z,21.80
2018-12-12T16:08:28.422Z,21.90
2018-12-12T16:11:08.301Z,21.90
2018-12-12T16:13:39.664Z,21.90
2018-12-12T16:16:14.444Z,22.00
2018-12-12T16:18:49.296Z,22.00
2018-12-12T16:23:59.095Z,22.00
2018-12-12T16:26:34.095Z,22.00
2018-12-12T16:29:08.636Z,22.00
2018-12-12T16:34:17.681Z,22.00
2018-12-12T16:39:26.726Z,22.10
2018-12-12T16:42:01.555Z,22.10
2018-12-12T16:44:35.915Z,22.10
2018-12-12T16:47:10.594Z,22.10
2018-12-12T16:49:45.422Z,22.10
2018-12-12T16:52:19.865Z,22.10
2018-12-12T16:57:29.299Z,22.10
2018-12-12T17:00:07.208Z,22.10
2018-12-12T17:02:41.921Z,22.10
2018-12-12T17:05:16.845Z,22.20
2018-12-12T17:07:51.672Z,22.20
2018-12-12T17:13:00.726Z,22.10
2018-12-12T17:15:35.561Z,22.20
2018-12-12T17:18:10.081Z,22.20
2018-12-12T17:20:44.421Z,22.20
2018-12-12T17:23:18.818Z,22.20
2018-12-12T17:31:02.715Z,22.20
2018-12-12T17:33:37.474Z,22.20
2018-12-12T17:36:12.647Z,22.20
2018-12-12T17:38:47.072Z,22.20
2018-12-12T17:41:21.685Z,22.30
2018-12-12T17:43:56.862Z,22.20
2018-12-12T17:46:31.676Z,22.20
2018-12-12T17:49:06.648Z,22.20
2018-12-12T17:51:41.349Z,22.20
2018-12-12T17:56:50.165Z,22.20
2018-12-12T17:59:25.220Z,22.10
2018-12-12T18:01:59.724Z,22.00
2018-12-12T18:04:35.124Z,22.00
2018-12-12T18:07:10.152Z,21.90
2018-12-12T18:09:44.813Z,21.90
2018-12-12T18:12:19.263Z,21.80
2018-12-12T18:14:53.863Z,21.70
2018-12-12T18:20:02.651Z,21.60
2018-12-12T18:22:37.085Z,21.60
2018-12-12T18:25:11.676Z,21.50
2018-12-12T18:27:46.532Z,21.40
2018-12-12T18:30:21.345Z,21.40
2018-12-12T18:32:56.477Z,21.30
2018-12-12T18:35:31.644Z,21.30
2018-12-12T18:38:06.099Z,21.20
2018-12-12T18:40:40.661Z,21.10
2018-12-12T18:45:50.337Z,21.00
2018-12-12T18:53:33.196Z,20.70
2018-12-12T18:56:07.629Z,20.70
2018-12-12T18:58:42.013Z,20.70
2018-12-12T19:03:50.867Z,20.50
2018-12-12T19:11:35.187Z,20.40
2018-12-12T19:14:10.013Z,20.30
2018-12-12T19:16:44.617Z,20.30
2018-12-12T19:19:19.041Z,20.30
2018-12-12T19:21:53.653Z,20.20
2018-12-12T19:27:03.353Z,20.20
2018-12-12T19:29:38.146Z,20.20
2018-12-12T19:32:13.001Z,20.10
2018-12-12T19:34:49.901Z,20.10
2018-12-12T19:42:34.162Z,20.20
2018-12-12T19:45:09.241Z,20.20
2018-12-12T19:47:43.806Z,20.30
2018-12-12T19:50:18.593Z,20.30
2018-12-12T19:52:53.287Z,20.30
2018-12-12T19:58:02.525Z,20.40
2018-12-12T20:03:12.410Z,20.40
2018-12-12T20:05:47.030Z,20.40
2018-12-12T20:10:55.897Z,20.50
2018-12-12T20:13:30.254Z,20.40
2018-12-12T20:21:13.494Z,20.50
2018-12-12T20:23:48.611Z,20.50
2018-12-12T20:26:23.291Z,20.40
2018-12-12T20:31:32.839Z,20.40
2018-12-12T20:36:41.859Z,20.30
2018-12-12T20:39:16.719Z,20.40
2018-12-12T20:41:51.583Z,20.40
2018-12-12T20:44:26.626Z,20.30
2018-12-12T20:49:36.072Z,20.20
2018-12-12T20:54:45.731Z,20.20
2018-12-12T20:57:20.792Z,20.10
2018-12-12T20:59:55.592Z,20.10
2018-12-12T21:07:40.091Z,20.00
2018-12-12T21:10:14.667Z,20.00
2018-12-12T21:12:49.014Z,19.90
2018-12-12T21:15:24.321Z,19.90
2018-12-12T21:17:59.661Z,19.90
2018-12-12T21:23:08.422Z,19.80
2018-12-12T21:25:43.789Z,19.90
2018-12-12T21:28:19.063Z,19.90
2018-12-12T21:30:53.915Z,19.90
2018-12-12T21:33:28.773Z,19.90
2018-12-12T21:38:37.801Z,19.90
2018-12-12T21:41:12.752Z,19.90
2018-12-12T21:43:47.818Z,20.00
2018-12-12T21:46:22.643Z,20.00
2018-12-12T21:48:57.537Z,20.00
2018-12-12T21:54:06.788Z,20.00
2018-12-12T21:56:41.395Z,20.10
2018-12-12T21:59:15.826Z,20.10
2018-12-12T22:04:24.860Z,20.10
2018-12-12T22:06:59.702Z,20.20
2018-12-12T22:12:08.755Z,20.00
2018-12-12T22:14:43.568Z,20.10
2018-12-12T22:17:17.950Z,20.10
2018-12-12T22:19:52.582Z,20.00
2018-12-12T22:22:28.058Z,20.00
2018-12-12T22:25:02.413Z,19.90
2018-12-12T22:27:37.077Z,19.90
2018-12-12T22:30:11.789Z,19.80
2018-12-12T22:32:46.662Z,19.80
2018-12-12T22:35:21.610Z,19.70
2018-12-12T22:43:06.090Z,19.60
2018-12-12T22:45:40.923Z,19.50
2018-12-12T22:48:20.569Z,19.50
2018-12-12T22:53:26.543Z,19.40
2018-12-12T22:58:36.288Z,19.40
2018-12-12T23:01:12.703Z,19.30
2018-12-12T23:03:47.799Z,19.20
2018-12-12T23:08:56.468Z,19.10
2018-12-12T23:16:40.126Z,19.00
2018-12-12T23:21:49.403Z,18.90
2018-12-12T23:24:25.224Z,18.90
2018-12-12T23:32:09.300Z,18.70
2018-12-12T23:34:44.285Z,18.70
2018-12-12T23:37:19.047Z,18.70
2018-12-12T23:39:53.575Z,18.70
2018-12-12T23:50:11.326Z,18.90
2018-12-12T23:52:45.894Z,18.90
2018-12-12T23:55:20.236Z,19.00
2018-12-12T23:57:55.107Z,19.10
