createdAt,value
2019-02-22T00:01:31.479Z,99.90
2019-02-22T00:03:59.871Z,99.90
2019-02-22T00:06:28.272Z,99.90
2019-02-22T00:08:57.019Z,99.90
2019-02-22T00:11:25.729Z,99.90
2019-02-22T00:13:54.208Z,99.90
2019-02-22T00:16:22.602Z,99.90
2019-02-22T00:18:51.382Z,99.90
2019-02-22T00:21:19.779Z,99.90
2019-02-22T00:23:48.202Z,99.90
2019-02-22T00:26:16.923Z,99.90
2019-02-22T00:28:45.319Z,99.90
2019-02-22T00:31:13.714Z,99.90
2019-02-22T00:33:42.130Z,99.90
2019-02-22T00:36:10.592Z,99.90
2019-02-22T00:38:39.031Z,99.90
2019-02-22T00:41:07.427Z,99.90
2019-02-22T00:43:35.833Z,99.90
2019-02-22T00:46:04.226Z,99.90
2019-02-22T00:48:32.638Z,99.90
2019-02-22T00:51:01.166Z,99.90
2019-02-22T00:53:29.581Z,99.90
2019-02-22T00:55:57.982Z,99.90
2019-02-22T00:58:26.381Z,99.90
2019-02-22T01:00:54.790Z,99.90
2019-02-22T01:03:23.186Z,99.90
2019-02-22T01:05:51.600Z,99.90
2019-02-22T01:08:20.010Z,99.90
2019-02-22T01:10:48.414Z,99.90
2019-02-22T01:13:36.158Z,99.90
2019-02-22T01:16:04.571Z,99.90
2019-02-22T01:18:32.966Z,99.90
2019-02-22T01:21:21.051Z,99.90
2019-02-22T01:23:49.451Z,99.90
2019-02-22T01:26:17.887Z,99.90
2019-02-22T01:28:46.302Z,99.90
2019-02-22T01:31:14.695Z,99.90
2019-02-22T01:33:43.123Z,99.90
2019-02-22T01:36:11.518Z,99.90
2019-02-22T01:38:39.922Z,99.90
2019-02-22T01:41:08.691Z,99.90
2019-02-22T01:43:37.099Z,99.90
2019-02-22T01:46:05.519Z,99.90
2019-02-22T01:48:34.248Z,99.90
2019-02-22T01:51:02.649Z,99.90
2019-02-22T01:53:31.046Z,99.90
2019-02-22T01:55:59.455Z,99.90
2019-02-22T01:58:27.862Z,99.90
2019-02-22T02:00:56.261Z,99.90
2019-02-22T02:03:24.674Z,99.90
2019-02-22T02:05:53.066Z,99.90
2019-02-22T02:08:21.782Z,99.90
2019-02-22T02:10:54.103Z,99.90
2019-02-22T02:13:20.316Z,99.90
2019-02-22T02:15:48.714Z,99.90
2019-02-22T02:18:17.120Z,99.90
2019-02-22T02:20:45.569Z,99.90
2019-02-22T02:23:33.342Z,99.90
2019-02-22T02:26:01.754Z,99.90
2019-02-22T02:28:30.394Z,99.90
2019-02-22T02:30:58.880Z,99.90
2019-02-22T02:33:27.270Z,99.90
2019-02-22T02:35:55.676Z,99.90
2019-02-22T02:38:24.080Z,99.90
2019-02-22T02:40:52.829Z,99.90
2019-02-22T02:43:21.243Z,99.90
2019-02-22T02:45:49.645Z,99.90
2019-02-22T02:48:18.030Z,99.90
2019-02-22T02:50:46.665Z,99.90
2019-02-22T02:53:15.074Z,99.90
2019-02-22T02:55:43.730Z,99.90
2019-02-22T02:58:12.283Z,99.90
2019-02-22T03:00:40.722Z,99.90
2019-02-22T03:03:09.192Z,99.90
2019-02-22T03:05:41.939Z,99.90
2019-02-22T03:08:10.349Z,99.90
2019-02-22T03:10:38.758Z,99.90
2019-02-22T03:13:07.155Z,99.90
2019-02-22T03:15:35.791Z,99.90
2019-02-22T03:18:04.216Z,99.90
2019-02-22T03:20:32.664Z,99.90
2019-02-22T03:23:01.067Z,99.90
2019-02-22T03:25:29.476Z,99.90
2019-02-22T03:27:57.871Z,99.90
2019-02-22T03:30:26.532Z,99.90
2019-02-22T03:32:54.924Z,99.90
2019-02-22T03:35:23.358Z,99.90
2019-02-22T03:37:51.775Z,99.90
2019-02-22T03:40:20.165Z,99.90
2019-02-22T03:42:48.610Z,99.90
2019-02-22T03:45:17.005Z,99.90
2019-02-22T03:47:45.398Z,99.90
2019-02-22T03:50:13.883Z,99.90
2019-02-22T03:52:43.924Z,99.90
2019-02-22T03:55:12.404Z,99.90
2019-02-22T03:57:40.814Z,99.90
2019-02-22T04:00:28.564Z,99.90
2019-02-22T04:02:56.982Z,99.90
2019-02-22T04:05:25.385Z,99.90
2019-02-22T04:07:53.779Z,99.90
2019-02-22T04:10:22.447Z,99.90
2019-02-22T04:12:50.850Z,99.90
2019-02-22T04:15:19.244Z,99.90
2019-02-22T04:17:47.655Z,99.90
2019-02-22T04:20:16.071Z,99.90
2019-02-22T04:22:44.646Z,99.90
2019-02-22T04:25:13.130Z,99.90
2019-02-22T04:27:41.534Z,99.90
2019-02-22T04:30:10.893Z,99.90
2019-02-22T04:32:39.334Z,99.90
2019-02-22T04:35:08.046Z,99.90
2019-02-22T04:37:36.444Z,99.90
2019-02-22T04:40:06.296Z,99.90
2019-02-22T04:42:34.704Z,99.90
2019-02-22T04:45:03.166Z,99.90
2019-02-22T04:47:31.559Z,99.90
2019-02-22T04:49:59.960Z,99.90
2019-02-22T04:52:28.370Z,99.90
2019-02-22T04:54:56.836Z,99.90
2019-02-22T04:57:25.255Z,99.90
2019-02-22T04:59:53.651Z,99.90
2019-02-22T05:02:22.053Z,99.90
2019-02-22T05:04:50.476Z,99.90
2019-02-22T05:07:18.933Z,99.90
2019-02-22T05:09:47.346Z,99.90
2019-02-22T05:12:15.751Z,99.90
2019-02-22T05:14:44.395Z,99.90
2019-02-22T05:17:13.023Z,99.90
2019-02-22T05:19:41.430Z,99.90
2019-02-22T05:22:09.847Z,99.90
2019-02-22T05:24:38.258Z,99.90
2019-02-22T05:27:06.669Z,99.90
2019-02-22T05:29:35.275Z,99.90
2019-02-22T05:32:03.739Z,99.90
2019-02-22T05:34:32.233Z,99.90
2019-02-22T05:37:00.661Z,99.90
2019-02-22T05:39:29.402Z,99.90
2019-02-22T05:41:57.799Z,99.90
2019-02-22T05:44:26.196Z,99.90
2019-02-22T05:47:00.322Z,99.90
2019-02-22T05:49:25.195Z,99.90
2019-02-22T05:51:53.786Z,99.90
2019-02-22T05:54:22.194Z,99.90
2019-02-22T05:56:50.597Z,99.90
2019-02-22T05:59:19.026Z,99.90
2019-02-22T06:01:47.418Z,99.90
2019-02-22T06:04:15.926Z,99.90
2019-02-22T06:06:44.315Z,99.90
2019-02-22T06:09:12.731Z,99.90
2019-02-22T06:11:41.134Z,99.90
2019-02-22T06:14:09.530Z,99.90
2019-02-22T06:16:39.972Z,99.90
2019-02-22T06:19:08.755Z,99.90
2019-02-22T06:21:37.151Z,99.90
2019-02-22T06:24:05.562Z,99.90
2019-02-22T06:26:33.960Z,99.90
2019-02-22T06:29:02.370Z,99.90
2019-02-22T06:31:30.783Z,99.90
2019-02-22T06:33:59.188Z,99.90
2019-02-22T06:36:27.594Z,99.90
2019-02-22T06:38:56.007Z,99.90
2019-02-22T06:41:24.414Z,99.90
2019-02-22T06:43:52.834Z,99.90
2019-02-22T06:46:21.268Z,99.90
2019-02-22T06:48:49.907Z,99.90
2019-02-22T06:51:18.391Z,99.90
2019-02-22T06:53:47.035Z,99.90
2019-02-22T06:56:15.465Z,99.90
2019-02-22T06:58:43.976Z,99.90
2019-02-22T07:01:12.368Z,99.90
2019-02-22T07:03:40.787Z,99.90
2019-02-22T07:06:09.458Z,99.90
2019-02-22T07:08:37.858Z,99.90
2019-02-22T07:11:11.150Z,99.90
2019-02-22T07:13:39.665Z,99.90
2019-02-22T07:16:08.136Z,99.90
2019-02-22T07:18:36.555Z,99.90
2019-02-22T07:21:04.988Z,99.90
2019-02-22T07:23:33.409Z,99.90
2019-02-22T07:26:01.795Z,99.90
2019-02-22T07:28:30.202Z,99.90
2019-02-22T07:30:58.607Z,99.90
2019-02-22T07:33:27.016Z,99.90
2019-02-22T07:35:55.428Z,99.90
2019-02-22T07:38:23.835Z,99.90
2019-02-22T07:40:52.255Z,99.90
2019-02-22T07:43:20.654Z,99.90
2019-02-22T07:45:49.083Z,99.90
2019-02-22T07:48:17.481Z,99.90
2019-02-22T07:50:56.806Z,99.90
2019-02-22T07:53:16.009Z,99.90
2019-02-22T07:55:44.419Z,99.90
2019-02-22T07:58:12.856Z,99.90
2019-02-22T08:00:41.250Z,99.90
2019-02-22T08:03:09.651Z,99.90
2019-02-22T08:05:38.071Z,99.90
2019-02-22T08:08:06.482Z,99.90
2019-02-22T08:10:34.917Z,99.90
2019-02-22T08:13:03.507Z,99.90
2019-02-22T08:15:31.994Z,99.90
2019-02-22T08:18:00.390Z,99.90
2019-02-22T08:20:28.811Z,99.90
2019-02-22T08:22:57.203Z,99.90
2019-02-22T08:25:25.597Z,99.90
2019-02-22T08:27:54.497Z,99.90
2019-02-22T08:30:23.110Z,99.90
2019-02-22T08:32:51.526Z,99.90
2019-02-22T08:35:20.030Z,99.90
2019-02-22T08:37:48.561Z,99.90
2019-02-22T08:40:16.963Z,99.90
2019-02-22T08:43:04.722Z,99.90
2019-02-22T08:45:33.121Z,99.90
2019-02-22T08:48:01.516Z,99.90
2019-02-22T08:50:30.023Z,99.90
2019-02-22T08:52:58.421Z,99.90
2019-02-22T08:55:26.828Z,99.90
2019-02-22T08:57:55.258Z,99.90
2019-02-22T09:00:23.671Z,99.90
2019-02-22T09:02:52.061Z,99.90
2019-02-22T09:05:20.481Z,99.90
2019-02-22T09:07:48.892Z,99.90
2019-02-22T09:10:17.343Z,99.90
2019-02-22T09:12:45.742Z,99.90
2019-02-22T09:15:14.154Z,99.90
2019-02-22T09:17:42.566Z,99.90
2019-02-22T09:20:12.521Z,99.90
2019-02-22T09:22:40.944Z,99.90
2019-02-22T09:25:09.690Z,99.90
2019-02-22T09:27:38.102Z,99.90
2019-02-22T09:30:28.913Z,99.90
2019-02-22T09:32:57.330Z,99.90
2019-02-22T09:35:25.744Z,99.90
2019-02-22T09:37:54.135Z,99.90
2019-02-22T09:40:22.543Z,99.90
2019-02-22T09:42:50.943Z,99.90
2019-02-22T09:45:19.358Z,99.90
2019-02-22T09:47:48.111Z,99.90
2019-02-22T09:50:16.902Z,99.90
2019-02-22T09:52:45.374Z,99.90
2019-02-22T09:55:15.605Z,99.90
2019-02-22T09:57:44.008Z,99.90
2019-02-22T10:00:15.340Z,99.90
2019-02-22T10:02:44.840Z,99.90
2019-02-22T10:05:13.723Z,99.90
2019-02-22T10:07:42.115Z,99.90
2019-02-22T10:10:11.245Z,99.90
2019-02-22T10:12:39.667Z,99.90
2019-02-22T10:15:27.403Z,99.90
2019-02-22T10:17:55.822Z,99.70
2019-02-22T10:20:24.286Z,99.00
2019-02-22T10:23:12.263Z,98.70
2019-02-22T10:25:40.915Z,98.20
2019-02-22T10:28:17.348Z,98.20
2019-02-22T10:30:39.879Z,97.60
2019-02-22T10:33:08.282Z,97.60
2019-02-22T10:35:36.687Z,96.50
2019-02-22T10:38:05.098Z,96.10
2019-02-22T10:40:33.498Z,95.20
2019-02-22T10:43:01.931Z,95.20
2019-02-22T10:45:30.343Z,94.80
2019-02-22T10:47:58.747Z,94.70
2019-02-22T10:50:27.178Z,94.50
2019-02-22T10:53:02.116Z,94.10
2019-02-22T10:55:25.694Z,93.80
2019-02-22T10:57:54.099Z,93.60
2019-02-22T11:00:22.494Z,93.30
2019-02-22T11:02:50.896Z,92.30
2019-02-22T11:05:19.300Z,91.30
2019-02-22T11:07:47.733Z,91.20
2019-02-22T11:10:16.122Z,90.90
2019-02-22T11:12:44.526Z,90.90
2019-02-22T11:15:13.870Z,90.20
2019-02-22T11:17:42.285Z,90.60
2019-02-22T11:20:11.523Z,90.70
2019-02-22T11:22:39.986Z,90.70
2019-02-22T11:25:16.519Z,90.40
2019-02-22T11:27:44.934Z,90.60
2019-02-22T11:30:14.658Z,90.60
2019-02-22T11:32:43.054Z,90.40
2019-02-22T11:35:11.463Z,90.40
2019-02-22T11:37:39.882Z,90.10
2019-02-22T11:40:10.075Z,90.30
2019-02-22T11:42:38.598Z,90.20
2019-02-22T11:45:08.339Z,89.90
2019-02-22T11:47:36.730Z,89.60
2019-02-22T11:50:08.159Z,89.90
2019-02-22T11:52:36.580Z,89.80
2019-02-22T11:55:07.163Z,89.30
2019-02-22T11:57:35.660Z,89.50
2019-02-22T12:00:07.499Z,88.00
2019-02-22T12:02:35.890Z,86.60
2019-02-22T12:05:04.853Z,86.00
2019-02-22T12:07:33.566Z,86.10
2019-02-22T12:10:01.962Z,85.20
2019-02-22T12:12:30.402Z,84.40
2019-02-22T12:14:58.806Z,84.60
2019-02-22T12:17:27.226Z,84.50
2019-02-22T12:19:55.638Z,84.30
2019-02-22T12:22:24.042Z,84.10
2019-02-22T12:24:52.611Z,83.70
2019-02-22T12:27:21.031Z,83.30
2019-02-22T12:29:49.426Z,82.50
2019-02-22T12:32:17.829Z,82.70
2019-02-22T12:34:46.226Z,82.70
2019-02-22T12:37:15.563Z,80.50
2019-02-22T12:39:43.970Z,80.20
2019-02-22T12:42:12.355Z,79.90
2019-02-22T12:44:40.759Z,79.70
2019-02-22T12:47:09.158Z,79.40
2019-02-22T12:49:40.156Z,78.60
2019-02-22T12:52:08.121Z,79.20
2019-02-22T12:54:36.514Z,79.20
2019-02-22T12:57:05.001Z,79.20
2019-02-22T12:59:33.390Z,79.40
2019-02-22T13:02:01.796Z,80.00
2019-02-22T13:04:30.226Z,80.30
2019-02-22T13:06:58.618Z,80.50
2019-02-22T13:09:36.272Z,80.70
2019-02-22T13:11:57.150Z,81.20
2019-02-22T13:14:25.543Z,81.90
2019-02-22T13:16:53.996Z,82.30
2019-02-22T13:19:22.393Z,82.90
2019-02-22T13:21:50.790Z,83.20
2019-02-22T13:24:19.200Z,82.50
2019-02-22T13:26:47.618Z,81.90
2019-02-22T13:29:16.016Z,81.30
2019-02-22T13:31:44.418Z,81.20
2019-02-22T13:34:12.824Z,81.40
2019-02-22T13:36:41.221Z,81.30
2019-02-22T13:39:09.631Z,80.80
2019-02-22T13:41:38.031Z,80.50
2019-02-22T13:44:06.434Z,79.70
2019-02-22T13:46:34.873Z,79.60
2019-02-22T13:49:03.389Z,79.30
2019-02-22T13:51:33.971Z,79.50
2019-02-22T13:54:02.257Z,79.20
2019-02-22T13:56:30.829Z,78.60
2019-02-22T13:58:59.234Z,78.40
2019-02-22T14:01:27.943Z,78.10
2019-02-22T14:03:56.333Z,77.40
2019-02-22T14:06:24.899Z,77.10
2019-02-22T14:08:53.295Z,77.00
2019-02-22T14:11:21.705Z,76.70
2019-02-22T14:13:50.137Z,76.90
2019-02-22T14:16:18.521Z,76.90
2019-02-22T14:18:47.070Z,77.00
2019-02-22T14:21:15.611Z,77.50
2019-02-22T14:23:44.898Z,78.00
2019-02-22T14:26:13.394Z,78.20
2019-02-22T14:28:41.801Z,78.20
2019-02-22T14:31:10.199Z,78.60
2019-02-22T14:33:38.598Z,79.00
2019-02-22T14:36:06.996Z,79.30
2019-02-22T14:38:35.569Z,79.30
2019-02-22T14:41:04.024Z,79.30
2019-02-22T14:43:32.427Z,79.80
2019-02-22T14:46:00.850Z,80.10
2019-02-22T14:48:29.247Z,80.60
2019-02-22T14:50:57.666Z,80.70
2019-02-22T14:53:26.059Z,80.80
2019-02-22T14:55:54.462Z,81.20
2019-02-22T14:58:23.204Z,81.30
2019-02-22T15:00:51.667Z,81.40
2019-02-22T15:03:20.082Z,81.20
2019-02-22T15:05:48.485Z,81.30
2019-02-22T15:08:16.901Z,81.40
2019-02-22T15:10:45.298Z,81.50
2019-02-22T15:13:16.691Z,81.80
2019-02-22T15:16:00.106Z,82.10
2019-02-22T15:18:21.091Z,81.80
2019-02-22T15:20:49.507Z,81.10
2019-02-22T15:23:17.931Z,80.70
2019-02-22T15:25:46.347Z,80.10
2019-02-22T15:28:14.842Z,79.70
2019-02-22T15:30:45.066Z,79.50
2019-02-22T15:33:13.366Z,79.10
2019-02-22T15:35:41.762Z,79.60
2019-02-22T15:38:29.507Z,79.90
2019-02-22T15:40:57.953Z,80.00
2019-02-22T15:43:26.422Z,80.30
2019-02-22T15:45:55.024Z,80.00
2019-02-22T15:48:23.529Z,80.20
2019-02-22T15:50:51.944Z,80.40
2019-02-22T15:53:20.613Z,80.10
2019-02-22T15:55:49.830Z,80.00
2019-02-22T15:58:18.282Z,80.20
2019-02-22T16:00:46.683Z,80.40
2019-02-22T16:03:15.098Z,80.50
2019-02-22T16:05:45.317Z,80.90
2019-02-22T16:08:13.714Z,81.30
2019-02-22T16:11:01.455Z,81.70
2019-02-22T16:13:32.575Z,81.80
2019-02-22T16:16:00.987Z,82.30
2019-02-22T16:18:29.371Z,82.90
2019-02-22T16:20:57.791Z,83.20
2019-02-22T16:23:26.188Z,83.50
2019-02-22T16:25:54.638Z,83.90
2019-02-22T16:28:23.050Z,84.50
2019-02-22T16:30:51.443Z,85.10
2019-02-22T16:33:19.875Z,85.60
2019-02-22T16:35:48.549Z,86.20
2019-02-22T16:38:16.957Z,87.00
2019-02-22T16:40:45.353Z,87.70
2019-02-22T16:43:13.806Z,88.30
2019-02-22T16:45:42.209Z,88.80
2019-02-22T16:48:10.601Z,89.50
2019-02-22T16:50:39.015Z,90.10
2019-02-22T16:53:07.423Z,90.40
2019-02-22T16:55:35.822Z,90.70
2019-02-22T16:58:04.235Z,91.00
2019-02-22T17:00:32.858Z,91.30
2019-02-22T17:03:01.270Z,91.50
2019-02-22T17:05:29.657Z,91.80
2019-02-22T17:07:58.046Z,92.00
2019-02-22T17:10:26.442Z,92.30
2019-02-22T17:12:54.850Z,92.50
2019-02-22T17:15:23.518Z,92.80
2019-02-22T17:17:51.912Z,93.10
2019-02-22T17:20:20.651Z,93.50
2019-02-22T17:22:49.039Z,93.80
2019-02-22T17:25:21.461Z,94.20
2019-02-22T17:27:50.006Z,94.60
2019-02-22T17:30:20.340Z,95.00
2019-02-22T17:32:48.728Z,95.40
2019-02-22T17:35:17.204Z,95.70
2019-02-22T17:37:45.595Z,96.00
2019-02-22T17:40:24.715Z,96.30
2019-02-22T17:42:53.117Z,96.60
2019-02-22T17:45:21.502Z,96.80
2019-02-22T17:47:49.911Z,97.10
2019-02-22T17:50:18.306Z,97.30
2019-02-22T17:52:47.014Z,97.60
2019-02-22T17:55:15.494Z,97.80
2019-02-22T17:57:43.895Z,98.10
2019-02-22T18:00:16.047Z,98.30
2019-02-22T18:02:44.447Z,98.50
2019-02-22T18:05:13.000Z,98.70
2019-02-22T18:07:41.408Z,98.80
2019-02-22T18:10:10.863Z,98.90
2019-02-22T18:12:39.255Z,98.90
2019-02-22T18:15:10.318Z,99.10
2019-02-22T18:17:39.094Z,99.30
2019-02-22T18:20:08.618Z,99.40
2019-02-22T18:22:37.030Z,99.60
2019-02-22T18:25:07.926Z,99.80
2019-02-22T18:27:36.327Z,99.90
2019-02-22T18:30:07.790Z,99.90
2019-02-22T18:32:36.198Z,99.90
2019-02-22T18:35:05.527Z,99.90
2019-02-22T18:37:34.138Z,99.90
2019-02-22T18:40:02.704Z,99.90
2019-02-22T18:42:32.215Z,99.90
2019-02-22T18:45:00.623Z,99.90
2019-02-22T18:47:29.174Z,99.90
2019-02-22T18:49:57.567Z,99.90
2019-02-22T18:52:25.975Z,99.90
2019-02-22T18:54:54.410Z,99.90
2019-02-22T18:57:23.107Z,99.90
2019-02-22T18:59:51.579Z,99.90
2019-02-22T19:02:19.966Z,99.90
2019-02-22T19:04:48.371Z,99.90
2019-02-22T19:07:16.759Z,99.90
2019-02-22T19:09:45.153Z,99.90
2019-02-22T19:12:13.555Z,99.90
2019-02-22T19:14:41.942Z,99.90
2019-02-22T19:17:10.367Z,99.90
2019-02-22T19:19:38.763Z,99.90
2019-02-22T19:22:07.159Z,99.90
2019-02-22T19:24:35.584Z,99.90
2019-02-22T19:27:04.074Z,99.90
2019-02-22T19:29:32.472Z,99.90
2019-02-22T19:32:00.882Z,99.90
2019-02-22T19:34:29.290Z,99.90
2019-02-22T19:36:57.698Z,99.90
2019-02-22T19:39:26.114Z,99.90
2019-02-22T19:41:54.509Z,99.90
2019-02-22T19:44:22.914Z,99.90
2019-02-22T19:46:51.343Z,99.90
2019-02-22T19:49:19.740Z,99.90
2019-02-22T19:51:48.213Z,99.90
2019-02-22T19:54:16.595Z,99.90
2019-02-22T19:56:45.039Z,99.90
2019-02-22T19:59:13.653Z,99.90
2019-02-22T20:01:42.046Z,99.90
2019-02-22T20:04:10.440Z,99.90
2019-02-22T20:06:38.841Z,99.90
2019-02-22T20:09:07.750Z,99.90
2019-02-22T20:11:36.195Z,99.90
2019-02-22T20:14:04.590Z,99.90
2019-02-22T20:16:33.073Z,99.90
2019-02-22T20:19:01.568Z,99.90
2019-02-22T20:21:29.984Z,99.90
2019-02-22T20:23:58.387Z,99.90
2019-02-22T20:26:26.815Z,99.90
2019-02-22T20:28:55.237Z,99.90
2019-02-22T20:31:23.639Z,99.90
2019-02-22T20:33:52.141Z,99.90
2019-02-22T20:36:28.060Z,99.90
2019-02-22T20:38:51.034Z,99.90
2019-02-22T20:41:19.462Z,99.90
2019-02-22T20:43:47.912Z,99.90
2019-02-22T20:46:16.326Z,99.90
2019-02-22T20:48:44.727Z,99.90
2019-02-22T20:51:13.215Z,99.90
2019-02-22T20:53:41.722Z,99.90
2019-02-22T20:56:10.155Z,99.90
2019-02-22T20:58:38.538Z,99.90
2019-02-22T21:01:14.403Z,99.90
2019-02-22T21:03:37.516Z,99.90
2019-02-22T21:06:05.905Z,99.90
2019-02-22T21:08:34.335Z,99.90
2019-02-22T21:11:02.728Z,99.90
2019-02-22T21:13:31.132Z,99.90
2019-02-22T21:15:59.545Z,99.90
2019-02-22T21:18:27.962Z,99.90
2019-02-22T21:20:56.374Z,99.90
2019-02-22T21:23:24.799Z,99.90
2019-02-22T21:25:53.300Z,99.90
2019-02-22T21:28:21.769Z,99.90
2019-02-22T21:30:50.187Z,99.90
2019-02-22T21:33:18.589Z,99.90
2019-02-22T21:35:47.117Z,99.90
2019-02-22T21:38:15.590Z,99.90
2019-02-22T21:40:44.017Z,99.90
2019-02-22T21:43:12.417Z,99.90
2019-02-22T21:45:40.839Z,99.90
2019-02-22T21:48:09.237Z,99.90
2019-02-22T21:50:37.634Z,99.90
2019-02-22T21:53:06.059Z,99.90
2019-02-22T21:55:34.465Z,99.90
2019-02-22T21:58:02.887Z,99.90
2019-02-22T22:00:31.649Z,99.90
2019-02-22T22:03:00.046Z,99.90
2019-02-22T22:05:28.598Z,99.90
2019-02-22T22:07:56.994Z,99.90
2019-02-22T22:10:25.394Z,99.90
2019-02-22T22:12:53.808Z,99.90
2019-02-22T22:15:22.266Z,99.90
2019-02-22T22:17:50.700Z,99.90
2019-02-22T22:20:19.094Z,99.90
2019-02-22T22:22:47.487Z,99.90
2019-02-22T22:25:16.468Z,99.90
2019-02-22T22:27:44.906Z,99.90
2019-02-22T22:30:14.963Z,99.90
2019-02-22T22:32:43.405Z,99.90
2019-02-22T22:35:14.142Z,99.90
2019-02-22T22:37:42.562Z,99.90
2019-02-22T22:40:11.463Z,99.90
2019-02-22T22:42:39.906Z,99.90
2019-02-22T22:45:10.654Z,99.90
2019-02-22T22:47:39.061Z,99.90
2019-02-22T22:50:12.639Z,99.90
2019-02-22T22:52:41.060Z,99.90
2019-02-22T22:55:10.695Z,99.90
2019-02-22T22:57:39.282Z,99.90
2019-02-22T23:00:27.726Z,99.90
2019-02-22T23:02:56.294Z,99.90
2019-02-22T23:05:24.707Z,99.90
2019-02-22T23:07:53.163Z,99.90
2019-02-22T23:10:21.572Z,99.90
2019-02-22T23:12:49.966Z,99.90
2019-02-22T23:15:18.364Z,99.90
2019-02-22T23:17:46.767Z,99.90
2019-02-22T23:20:15.550Z,99.90
2019-02-22T23:22:43.942Z,99.90
2019-02-22T23:25:12.349Z,99.90
2019-02-22T23:27:40.814Z,99.90
2019-02-22T23:30:09.335Z,99.90
2019-02-22T23:32:37.727Z,99.90
2019-02-22T23:35:25.488Z,99.90
2019-02-22T23:37:53.882Z,99.90
2019-02-22T23:40:22.283Z,99.90
2019-02-22T23:42:50.674Z,99.90
2019-02-22T23:45:19.110Z,99.90
2019-02-22T23:47:47.502Z,99.90
2019-02-22T23:50:15.899Z,99.90
2019-02-22T23:52:44.307Z,99.90
2019-02-22T23:55:12.714Z,99.90
2019-02-22T23:57:41.430Z,99.90
