createdAt,value
2022-12-13T15:01:35.380Z,11.60
2022-12-13T15:02:31.855Z,11.70
2022-12-13T15:03:26.211Z,11.10
2022-12-13T15:04:21.300Z,12.20
2022-12-13T15:05:16.549Z,11.50
2022-12-13T15:06:12.889Z,12.50
2022-12-13T15:07:07.345Z,12.00
2022-12-13T15:08:10.904Z,12.00
2022-12-13T15:08:59.030Z,13.20
2022-12-13T15:09:53.437Z,12.80
2022-12-13T15:10:48.868Z,12.60
2022-12-13T15:11:44.285Z,13.10
2022-12-13T15:12:39.578Z,13.00
2022-12-13T15:13:34.881Z,12.40
2022-12-13T15:14:30.243Z,12.80
2022-12-13T15:15:25.570Z,12.20
2022-12-13T15:16:20.996Z,12.00
2022-12-13T15:17:16.209Z,12.10
2022-12-13T15:18:11.660Z,12.80
2022-12-13T15:19:10.776Z,13.00
2022-12-13T15:20:02.432Z,11.80
2022-12-13T15:20:57.794Z,13.00
2022-12-13T15:21:54.130Z,12.90
2022-12-13T15:22:48.557Z,13.20
2022-12-13T15:23:49.072Z,12.60
2022-12-13T15:24:40.313Z,14.90
2022-12-13T15:25:34.768Z,13.70
2022-12-13T15:26:30.313Z,12.50
2022-12-13T15:27:25.553Z,13.50
2022-12-13T15:28:21.988Z,13.20
2022-12-13T15:29:16.244Z,12.60
2022-12-13T15:30:11.573Z,13.30
2022-12-13T15:31:07.022Z,13.00
2022-12-13T15:32:02.418Z,13.80
2022-12-13T15:32:57.593Z,13.80
2022-12-13T15:33:52.906Z,13.70
2022-12-13T15:34:49.250Z,13.50
2022-12-13T15:35:43.588Z,13.40
2022-12-13T15:36:39.030Z,12.80
2022-12-13T15:37:34.194Z,12.70
2022-12-13T15:38:29.545Z,13.70
2022-12-13T15:39:25.018Z,13.30
2022-12-13T15:40:20.030Z,13.30
2022-12-13T15:41:15.306Z,13.40
2022-12-13T15:42:10.644Z,11.70
2022-12-13T15:43:05.957Z,14.40
2022-12-13T15:44:01.268Z,13.60
2022-12-13T15:44:56.548Z,12.90
2022-12-13T15:45:51.884Z,13.70
2022-12-13T15:46:47.284Z,13.10
2022-12-13T15:47:42.496Z,12.90
2022-12-13T15:48:37.779Z,13.60
2022-12-13T15:49:33.073Z,13.10
2022-12-13T15:50:28.295Z,14.00
2022-12-13T15:51:28.473Z,13.30
2022-12-13T15:52:19.772Z,12.60
2022-12-13T15:53:14.059Z,13.70
2022-12-13T15:54:09.269Z,14.10
2022-12-13T15:55:04.530Z,14.20
2022-12-13T15:56:01.212Z,13.60
2022-12-13T15:56:55.155Z,14.20
2022-12-13T15:57:50.326Z,14.20
2022-12-13T15:58:45.578Z,13.00
2022-12-13T15:59:40.796Z,14.70
2022-12-13T16:00:36.053Z,14.60
2022-12-13T16:01:31.424Z,13.90
2022-12-13T16:02:26.609Z,13.50
2022-12-13T16:03:21.920Z,13.50
2022-12-13T16:04:17.181Z,13.70
2022-12-13T16:05:12.513Z,13.50
2022-12-13T16:06:07.795Z,12.70
2022-12-13T16:07:03.162Z,13.00
2022-12-13T16:07:58.300Z,13.40
2022-12-13T16:08:53.544Z,14.70
2022-12-13T16:09:48.848Z,13.20
2022-12-13T16:10:44.069Z,13.40
2022-12-13T16:11:39.313Z,14.20
2022-12-13T16:12:34.551Z,12.80
2022-12-13T16:13:29.970Z,13.20
2022-12-13T16:14:25.945Z,14.40
2022-12-13T16:15:29.442Z,12.70
2022-12-13T16:16:26.606Z,13.60
2022-12-13T16:17:12.021Z,13.70
2022-12-13T16:18:06.157Z,14.40
2022-12-13T16:19:01.405Z,13.50
2022-12-13T16:19:56.707Z,13.70
2022-12-13T16:20:52.005Z,13.50
2022-12-13T16:21:47.378Z,14.20
2022-12-13T16:22:42.521Z,12.80
2022-12-13T16:23:37.738Z,14.00
2022-12-13T16:24:33.010Z,14.00
2022-12-13T16:25:28.293Z,12.90
2022-12-13T16:26:23.577Z,13.90
2022-12-13T16:27:18.815Z,14.00
2022-12-13T16:28:14.062Z,13.90
2022-12-13T16:29:09.332Z,14.10
2022-12-13T16:30:04.614Z,13.40
2022-12-13T16:30:59.841Z,13.10
2022-12-13T16:32:01.124Z,13.80
2022-12-13T16:33:46.696Z,14.10
2022-12-13T16:34:41.041Z,14.80
2022-12-13T16:35:36.289Z,14.00
2022-12-13T16:36:31.533Z,13.70
2022-12-13T16:37:27.404Z,14.00
2022-12-13T16:38:26.548Z,14.30
2022-12-13T16:39:18.453Z,13.40
2022-12-13T16:40:12.491Z,14.00
2022-12-13T16:41:08.394Z,14.10
2022-12-13T16:42:03.026Z,11.90
2022-12-13T16:42:58.273Z,13.40
2022-12-13T16:43:53.482Z,14.00
2022-12-13T16:44:48.781Z,12.90
2022-12-13T16:45:44.030Z,13.60
2022-12-13T16:47:12.885Z,13.20
2022-12-13T16:47:41.732Z,13.50
2022-12-13T16:48:31.123Z,12.70
2022-12-13T16:49:25.254Z,13.40
2022-12-13T16:50:20.500Z,12.90
2022-12-13T16:51:15.747Z,12.20
2022-12-13T16:52:11.073Z,13.80
2022-12-13T16:53:06.475Z,14.20
2022-12-13T16:55:25.926Z,14.20
2022-12-13T16:56:21.037Z,13.60
2022-12-13T16:57:16.283Z,14.50
2022-12-13T16:58:11.560Z,13.60
2022-12-13T16:59:06.756Z,14.50
2022-12-13T17:00:01.996Z,13.70
2022-12-13T17:00:58.819Z,13.40
2022-12-13T17:01:52.555Z,13.80
2022-12-13T17:02:47.990Z,12.50
2022-12-13T17:03:43.276Z,12.90
2022-12-13T17:04:38.415Z,13.60
2022-12-13T17:05:33.655Z,13.40
2022-12-13T17:06:28.940Z,13.10
2022-12-13T17:07:24.182Z,13.20
2022-12-13T17:08:19.449Z,14.00
2022-12-13T17:09:14.695Z,13.00
2022-12-13T17:10:09.952Z,13.90
2022-12-13T17:11:06.821Z,13.00
2022-12-13T17:12:00.496Z,13.30
2022-12-13T17:12:55.876Z,13.20
2022-12-13T17:13:50.970Z,13.00
2022-12-13T17:14:46.165Z,13.40
2022-12-13T17:15:41.455Z,13.30
2022-12-13T17:16:36.803Z,12.80
2022-12-13T17:17:32.065Z,12.20
2022-12-13T17:18:27.324Z,12.20
2022-12-13T17:19:22.587Z,12.10
2022-12-13T17:20:17.871Z,12.50
2022-12-13T17:21:13.302Z,13.20
2022-12-13T17:22:08.390Z,13.30
2022-12-13T17:23:03.767Z,13.00
2022-12-13T17:23:58.893Z,13.00
2022-12-13T17:24:54.220Z,12.70
2022-12-13T17:25:58.547Z,13.20
2022-12-13T17:26:54.017Z,13.40
2022-12-13T17:27:40.913Z,13.30
2022-12-13T17:28:35.203Z,13.10
2022-12-13T17:29:30.410Z,13.90
2022-12-13T17:30:25.665Z,13.20
2022-12-13T17:31:20.962Z,12.80
2022-12-13T17:32:16.707Z,14.10
2022-12-13T17:33:11.557Z,13.60
2022-12-13T17:34:06.801Z,12.30
2022-12-13T17:35:02.945Z,12.40
2022-12-13T17:35:57.321Z,12.80
2022-12-13T17:36:52.552Z,13.70
2022-12-13T17:37:47.820Z,14.60
2022-12-13T17:38:43.027Z,13.40
2022-12-13T17:39:38.504Z,12.60
2022-12-13T17:40:33.596Z,13.70
2022-12-13T17:41:28.969Z,13.50
2022-12-13T17:42:24.224Z,12.70
2022-12-13T17:43:28.703Z,12.80
2022-12-13T17:44:15.859Z,13.10
2022-12-13T17:45:10.183Z,13.30
2022-12-13T17:46:05.519Z,13.10
2022-12-13T17:47:00.834Z,12.70
2022-12-13T17:47:55.917Z,13.10
2022-12-13T17:48:51.146Z,13.10
2022-12-13T17:49:46.469Z,13.00
2022-12-13T17:50:41.726Z,12.50
2022-12-13T17:51:36.955Z,13.10
2022-12-13T17:52:32.335Z,12.30
2022-12-13T17:53:28.054Z,13.60
2022-12-13T17:54:22.728Z,12.60
2022-12-13T17:55:18.472Z,13.10
2022-12-13T17:56:13.301Z,13.70
2022-12-13T17:57:08.488Z,13.30
2022-12-13T17:58:04.688Z,14.20
2022-12-13T17:58:58.970Z,12.90
2022-12-13T17:59:54.340Z,12.70
2022-12-13T18:00:49.431Z,12.40
2022-12-13T18:01:44.954Z,13.00
2022-12-13T18:02:40.127Z,12.90
2022-12-13T18:03:35.388Z,11.70
2022-12-13T18:04:30.732Z,12.80
2022-12-13T18:05:25.827Z,13.30
2022-12-13T18:06:21.056Z,12.80
2022-12-13T18:07:16.316Z,12.40
2022-12-13T18:08:11.553Z,13.30
2022-12-13T18:09:06.956Z,13.00
2022-12-13T18:10:02.178Z,14.30
2022-12-13T18:11:24.022Z,12.70
2022-12-13T18:11:53.574Z,13.10
2022-12-13T18:12:47.921Z,12.80
2022-12-13T18:13:43.229Z,13.20
2022-12-13T18:14:38.335Z,13.20
2022-12-13T18:15:33.626Z,12.80
2022-12-13T18:16:35.890Z,11.80
2022-12-13T18:17:46.522Z,12.30
2022-12-13T18:18:20.506Z,12.60
2022-12-13T18:19:14.790Z,13.30
2022-12-13T18:20:10.098Z,12.70
2022-12-13T18:21:05.341Z,12.30
2022-12-13T18:22:00.653Z,13.90
2022-12-13T18:22:55.917Z,13.80
2022-12-13T18:23:54.999Z,12.20
2022-12-13T18:24:48.474Z,13.30
2022-12-13T18:25:43.727Z,13.60
2022-12-13T18:26:38.930Z,12.30
2022-12-13T18:27:34.290Z,12.90
2022-12-13T18:28:29.511Z,12.90
2022-12-13T18:29:24.934Z,12.80
2022-12-13T18:30:20.256Z,12.70
2022-12-13T18:31:15.471Z,13.20
2022-12-13T18:32:10.585Z,12.40
2022-12-13T18:33:05.845Z,13.00
2022-12-13T18:34:01.114Z,12.00
2022-12-13T18:34:56.331Z,13.50
2022-12-13T18:35:51.580Z,12.20
2022-12-13T18:36:46.792Z,13.10
2022-12-13T18:37:42.036Z,13.00
2022-12-13T18:38:37.718Z,13.10
2022-12-13T18:39:32.749Z,12.40
2022-12-13T18:40:27.978Z,13.20
2022-12-13T18:41:23.081Z,12.20
2022-12-13T18:42:18.305Z,13.20
2022-12-13T18:43:13.566Z,13.50
2022-12-13T18:44:08.841Z,13.30
2022-12-13T18:45:04.060Z,13.20
2022-12-13T18:45:59.319Z,12.90
2022-12-13T18:46:54.558Z,13.00
2022-12-13T18:47:49.803Z,12.80
2022-12-13T18:48:45.058Z,12.60
2022-12-13T18:49:40.288Z,12.10
2022-12-13T18:50:35.634Z,12.30
2022-12-13T18:51:30.764Z,12.80
2022-12-13T18:52:25.985Z,13.30
2022-12-13T18:53:21.232Z,14.00
2022-12-13T18:54:16.603Z,12.40
2022-12-13T18:55:11.837Z,13.30
2022-12-13T18:56:06.824Z,13.20
2022-12-13T18:57:01.950Z,13.10
2022-12-13T18:57:57.017Z,13.10
2022-12-13T18:58:52.279Z,12.60
2022-12-13T18:59:54.541Z,13.20
2022-12-13T19:00:43.267Z,12.70
2022-12-13T19:01:37.340Z,13.20
2022-12-13T19:02:34.706Z,13.00
2022-12-13T19:03:31.802Z,12.90
2022-12-13T19:04:26.807Z,12.30
2022-12-13T19:05:21.773Z,13.90
2022-12-13T19:06:16.855Z,12.10
2022-12-13T19:07:11.929Z,12.30
2022-12-13T19:08:07.047Z,12.80
2022-12-13T19:09:02.154Z,13.30
2022-12-13T19:09:57.242Z,13.30
2022-12-13T19:10:52.229Z,13.50
2022-12-13T19:11:47.321Z,12.80
2022-12-13T19:12:42.298Z,14.20
2022-12-13T19:13:37.456Z,13.60
2022-12-13T19:14:32.376Z,14.00
2022-12-13T19:15:27.406Z,12.20
2022-12-13T19:16:22.556Z,13.00
2022-12-13T19:17:17.806Z,13.50
2022-12-13T19:18:12.879Z,13.70
2022-12-13T19:19:08.007Z,12.70
2022-12-13T19:20:06.130Z,12.00
2022-12-13T19:21:01.128Z,13.20
2022-12-13T19:21:56.231Z,14.00
2022-12-13T19:22:51.379Z,13.60
2022-12-13T19:23:51.253Z,12.40
2022-12-13T19:24:42.412Z,12.50
2022-12-13T19:25:36.406Z,13.50
2022-12-13T19:26:31.488Z,13.80
2022-12-13T19:27:26.498Z,13.00
2022-12-13T19:28:21.622Z,13.40
2022-12-13T19:29:16.605Z,13.20
2022-12-13T19:30:12.680Z,13.90
2022-12-13T19:31:07.936Z,11.50
2022-12-13T19:32:03.310Z,13.10
2022-12-13T19:32:58.423Z,12.50
2022-12-13T19:33:53.798Z,11.80
2022-12-13T19:34:49.012Z,13.00
2022-12-13T19:35:44.251Z,12.80
2022-12-13T19:36:39.469Z,12.20
2022-12-13T19:37:34.690Z,13.20
2022-12-13T19:38:30.183Z,11.30
2022-12-13T19:39:25.298Z,12.80
2022-12-13T19:40:20.400Z,12.70
2022-12-13T19:41:15.775Z,11.90
2022-12-13T19:42:11.024Z,12.20
2022-12-13T19:43:06.394Z,12.40
2022-12-13T19:44:01.505Z,13.20
2022-12-13T19:44:56.794Z,12.70
2022-12-13T19:45:51.990Z,13.20
2022-12-13T19:46:47.493Z,13.20
2022-12-13T19:47:42.473Z,13.00
2022-12-13T19:48:37.943Z,12.30
2022-12-13T19:49:33.174Z,12.60
2022-12-13T19:50:28.288Z,13.70
2022-12-13T19:51:23.621Z,13.10
2022-12-13T19:52:18.868Z,12.30
2022-12-13T19:53:14.089Z,13.30
2022-12-13T19:54:09.389Z,13.60
2022-12-13T19:55:04.637Z,11.70
2022-12-13T19:55:59.870Z,13.50
2022-12-13T19:56:55.161Z,12.90
2022-12-13T19:57:50.399Z,13.60
2022-12-13T19:58:45.782Z,12.10
2022-12-13T19:59:40.907Z,13.50
2022-12-13T20:00:36.188Z,12.60
2022-12-13T20:01:31.236Z,13.70
2022-12-13T20:02:26.186Z,13.20
2022-12-13T20:03:21.340Z,12.60
2022-12-13T20:04:16.541Z,13.20
2022-12-13T20:05:11.536Z,12.70
2022-12-13T20:06:06.492Z,12.10
2022-12-13T20:07:01.606Z,12.50
2022-12-13T20:07:56.677Z,12.00
2022-12-13T20:08:51.841Z,14.30
2022-12-13T20:09:46.802Z,12.20
2022-12-13T20:10:42.041Z,14.10
2022-12-13T20:11:37.239Z,12.70
2022-12-13T20:12:38.739Z,12.40
2022-12-13T20:13:28.827Z,12.50
2022-12-13T20:14:22.506Z,13.70
2022-12-13T20:15:17.473Z,13.30
2022-12-13T20:16:12.624Z,12.30
2022-12-13T20:17:07.602Z,13.70
2022-12-13T20:18:02.717Z,13.10
2022-12-13T20:18:57.839Z,14.20
2022-12-13T20:19:52.989Z,13.00
2022-12-13T20:21:10.598Z,13.10
2022-12-13T20:21:44.128Z,12.90
2022-12-13T20:22:38.282Z,12.20
2022-12-13T20:23:33.675Z,14.10
2022-12-13T20:24:28.942Z,12.20
2022-12-13T20:25:24.215Z,12.00
2022-12-13T20:26:19.448Z,12.10
2022-12-13T20:27:14.693Z,12.80
2022-12-13T20:28:15.928Z,13.90
2022-12-13T20:29:06.329Z,14.80
2022-12-13T20:30:00.498Z,13.40
2022-12-13T20:30:55.729Z,13.10
2022-12-13T20:31:51.005Z,13.30
2022-12-13T20:32:46.217Z,12.60
2022-12-13T20:33:41.598Z,12.90
2022-12-13T20:34:36.588Z,13.10
2022-12-13T20:35:31.674Z,13.40
2022-12-13T20:36:27.332Z,13.30
2022-12-13T20:37:21.807Z,12.50
2022-12-13T20:38:16.907Z,12.80
2022-12-13T20:39:11.922Z,13.10
2022-12-13T20:40:07.025Z,13.30
2022-12-13T20:41:01.984Z,12.70
2022-12-13T20:41:57.065Z,13.30
2022-12-13T20:42:52.150Z,13.60
2022-12-13T20:43:48.374Z,12.80
2022-12-13T20:44:42.282Z,14.30
2022-12-13T20:45:37.272Z,14.90
2022-12-13T20:46:32.332Z,14.00
2022-12-13T20:47:27.579Z,13.50
2022-12-13T20:48:22.853Z,11.20
2022-12-13T20:49:18.658Z,13.70
2022-12-13T20:50:13.938Z,12.50
2022-12-13T20:51:09.703Z,12.50
2022-12-13T20:52:04.943Z,12.90
2022-12-13T20:53:00.357Z,12.20
2022-12-13T20:53:56.164Z,12.30
2022-12-13T20:54:51.456Z,14.30
2022-12-13T20:55:48.392Z,12.50
2022-12-13T20:56:42.982Z,13.50
2022-12-13T20:57:38.251Z,13.30
2022-12-13T20:58:39.568Z,13.50
2022-12-13T20:59:30.369Z,13.90
2022-12-13T21:00:24.525Z,14.10
2022-12-13T21:01:21.203Z,12.90
2022-12-13T21:02:16.561Z,13.30
2022-12-13T21:03:12.392Z,13.00
2022-12-13T21:04:07.528Z,12.60
2022-12-13T21:05:02.809Z,13.40
2022-12-13T21:05:58.608Z,13.50
2022-12-13T21:06:53.865Z,13.60
2022-12-13T21:07:49.220Z,13.20
2022-12-13T21:08:45.447Z,13.00
2022-12-13T21:09:40.710Z,14.00
2022-12-13T21:10:36.541Z,12.70
2022-12-13T21:11:31.759Z,12.50
2022-12-13T21:12:27.293Z,12.60
2022-12-13T21:13:22.966Z,13.40
2022-12-13T21:14:21.873Z,13.60
2022-12-13T21:15:13.951Z,12.70
2022-12-13T21:16:09.198Z,12.80
2022-12-13T21:17:04.548Z,13.40
2022-12-13T21:18:00.229Z,12.40
2022-12-13T21:18:55.458Z,12.00
2022-12-13T21:19:50.728Z,12.30
2022-12-13T21:20:47.184Z,12.20
2022-12-13T21:21:42.455Z,13.30
2022-12-13T21:22:38.228Z,13.00
2022-12-13T21:23:33.449Z,13.50
2022-12-13T21:24:28.698Z,12.70
2022-12-13T21:25:24.646Z,13.20
2022-12-13T21:26:19.782Z,13.20
2022-12-13T21:27:15.626Z,13.00
2022-12-13T21:28:10.837Z,12.80
2022-12-13T21:29:06.187Z,12.80
2022-12-13T21:30:01.975Z,15.20
2022-12-13T21:30:57.268Z,15.80
2022-12-13T21:31:52.553Z,15.30
2022-12-13T21:32:52.807Z,13.50
2022-12-13T21:33:44.139Z,14.10
2022-12-13T21:34:39.983Z,13.80
2022-12-13T21:35:35.255Z,13.10
2022-12-13T21:36:30.647Z,11.70
2022-12-13T21:37:26.322Z,11.90
2022-12-13T21:38:21.572Z,12.00
2022-12-13T21:39:17.386Z,12.00
2022-12-13T21:40:12.608Z,11.60
2022-12-13T21:41:08.102Z,13.00
2022-12-13T21:42:03.665Z,12.90
2022-12-13T21:42:58.888Z,12.30
2022-12-13T21:43:54.163Z,12.10
2022-12-13T21:44:49.389Z,12.00
2022-12-13T21:45:46.163Z,11.90
2022-12-13T21:47:37.675Z,11.20
2022-12-13T21:48:32.545Z,12.40
2022-12-13T21:49:27.930Z,12.10
2022-12-13T21:50:23.258Z,12.00
2022-12-13T21:51:19.537Z,11.80
2022-12-13T21:52:14.769Z,13.10
2022-12-13T21:53:10.635Z,12.20
2022-12-13T21:54:05.860Z,12.00
2022-12-13T21:55:22.240Z,13.30
2022-12-13T21:55:57.993Z,11.80
2022-12-13T21:56:52.296Z,12.60
2022-12-13T21:57:48.078Z,12.60
2022-12-13T21:58:43.358Z,12.30
2022-12-13T21:59:38.711Z,11.80
2022-12-13T22:00:34.492Z,12.50
2022-12-13T22:01:29.597Z,12.50
2022-12-13T22:02:24.908Z,12.00
2022-12-13T22:03:20.121Z,12.10
2022-12-13T22:04:15.495Z,11.50
2022-12-13T22:05:10.797Z,10.80
2022-12-13T22:06:06.046Z,12.00
2022-12-13T22:07:01.258Z,12.20
2022-12-13T22:07:57.050Z,12.60
2022-12-13T22:08:52.388Z,11.10
2022-12-13T22:09:47.548Z,11.50
2022-12-13T22:10:42.823Z,12.60
2022-12-13T22:11:37.813Z,11.80
2022-12-13T22:12:32.897Z,12.50
2022-12-13T22:13:28.031Z,12.50
2022-12-13T22:14:22.988Z,11.90
2022-12-13T22:15:18.103Z,12.20
2022-12-13T22:16:13.502Z,11.50
2022-12-13T22:17:08.367Z,12.80
2022-12-13T22:18:03.573Z,12.00
2022-12-13T22:18:58.677Z,11.90
2022-12-13T22:19:53.810Z,11.50
2022-12-13T22:20:48.863Z,12.20
2022-12-13T22:21:43.989Z,11.20
2022-12-13T22:22:39.000Z,11.70
2022-12-13T22:23:33.965Z,11.90
2022-12-13T22:24:29.038Z,10.00
2022-12-13T22:25:24.116Z,11.50
2022-12-13T22:26:19.272Z,12.00
2022-12-13T22:27:14.333Z,11.40
2022-12-13T22:28:09.456Z,11.50
2022-12-13T22:29:04.538Z,11.40
2022-12-13T22:29:59.634Z,11.20
2022-12-13T22:30:54.722Z,10.80
2022-12-13T22:31:49.883Z,11.30
2022-12-13T22:32:45.069Z,11.00
2022-12-13T22:33:40.189Z,11.30
2022-12-13T22:34:35.395Z,11.80
2022-12-13T22:35:30.637Z,10.50
2022-12-13T22:36:25.894Z,11.00
2022-12-13T22:37:21.094Z,12.40
2022-12-13T22:38:16.329Z,11.00
2022-12-13T22:39:11.582Z,11.10
2022-12-13T22:40:06.796Z,12.00
2022-12-13T22:41:02.786Z,11.80
2022-12-13T22:41:57.995Z,11.20
2022-12-13T22:42:53.497Z,11.50
2022-12-13T22:43:48.587Z,11.70
2022-12-13T22:44:43.814Z,11.10
2022-12-13T22:45:39.131Z,11.30
2022-12-13T22:46:34.389Z,10.80
2022-12-13T22:47:29.585Z,11.20
2022-12-13T22:48:25.211Z,10.00
2022-12-13T22:49:20.070Z,10.80
2022-12-13T22:50:15.307Z,11.40
2022-12-13T22:51:10.690Z,11.20
2022-12-13T22:52:05.767Z,11.70
2022-12-13T22:53:01.139Z,11.40
2022-12-13T22:55:20.378Z,10.70
2022-12-13T22:56:18.207Z,11.70
2022-12-13T22:57:10.719Z,11.20
2022-12-13T22:58:05.954Z,10.30
2022-12-13T22:59:01.295Z,11.90
2022-12-13T22:59:56.499Z,11.30
2022-12-13T23:00:51.820Z,10.50
2022-12-13T23:01:47.692Z,11.00
2022-12-13T23:02:42.239Z,10.70
2022-12-13T23:03:37.451Z,10.80
2022-12-13T23:04:32.866Z,11.30
2022-12-13T23:05:28.212Z,11.10
2022-12-13T23:06:23.602Z,11.70
2022-12-13T23:07:18.651Z,11.30
2022-12-13T23:08:13.901Z,12.10
2022-12-13T23:09:09.123Z,12.20
2022-12-13T23:10:04.346Z,11.00
2022-12-13T23:10:59.582Z,11.00
2022-12-13T23:11:54.799Z,11.50
2022-12-13T23:12:50.012Z,11.60
2022-12-13T23:13:48.255Z,10.60
2022-12-13T23:14:40.489Z,10.70
2022-12-13T23:15:35.727Z,10.90
2022-12-13T23:16:30.956Z,11.80
2022-12-13T23:17:26.239Z,11.60
2022-12-13T23:18:21.441Z,10.90
2022-12-13T23:19:40.866Z,11.00
2022-12-13T23:20:13.058Z,10.50
2022-12-13T23:21:07.374Z,11.00
2022-12-13T23:22:02.604Z,12.00
2022-12-13T23:22:57.945Z,11.70
2022-12-13T23:23:53.026Z,11.50
2022-12-13T23:24:48.378Z,11.40
2022-12-13T23:25:43.593Z,11.30
2022-12-13T23:26:39.833Z,10.60
2022-12-13T23:27:34.119Z,12.10
2022-12-13T23:28:29.832Z,11.00
2022-12-13T23:29:24.549Z,11.80
2022-12-13T23:30:19.799Z,11.50
2022-12-13T23:31:15.005Z,11.60
2022-12-13T23:32:10.369Z,10.80
2022-12-13T23:33:05.461Z,11.20
2022-12-13T23:34:00.813Z,11.80
2022-12-13T23:34:56.031Z,11.70
2022-12-13T23:35:51.388Z,11.60
2022-12-13T23:36:46.607Z,11.00
2022-12-13T23:37:41.851Z,12.40
2022-12-13T23:38:37.036Z,11.30
2022-12-13T23:39:32.384Z,12.40
2022-12-13T23:40:27.583Z,11.40
2022-12-13T23:41:23.737Z,11.10
2022-12-13T23:42:18.304Z,11.70
2022-12-13T23:43:13.530Z,11.80
2022-12-13T23:44:08.718Z,12.10
2022-12-13T23:45:03.960Z,12.40
2022-12-13T23:45:59.198Z,12.00
2022-12-13T23:46:54.590Z,11.50
2022-12-13T23:47:49.671Z,11.80
2022-12-13T23:48:44.887Z,11.40
2022-12-13T23:49:40.060Z,10.50
2022-12-13T23:50:35.277Z,11.30
2022-12-13T23:51:30.486Z,11.10
2022-12-13T23:52:25.849Z,10.80
2022-12-13T23:53:20.942Z,11.20
2022-12-13T23:54:16.165Z,11.10
2022-12-13T23:55:11.395Z,12.00
2022-12-13T23:56:06.664Z,10.80
2022-12-13T23:57:01.863Z,10.60
2022-12-13T23:57:57.081Z,11.20
2022-12-13T23:58:52.271Z,10.90
2022-12-13T23:59:47.616Z,11.80
