createdAt,value
2023-04-27T00:01:51.789Z,99.90
2023-04-27T00:04:22.083Z,99.90
2023-04-27T00:06:52.504Z,99.90
2023-04-27T00:09:22.708Z,99.90
2023-04-27T00:11:52.673Z,99.90
2023-04-27T00:14:28.708Z,99.90
2023-04-27T00:16:58.807Z,99.90
2023-04-27T00:19:30.668Z,99.90
2023-04-27T00:22:00.748Z,99.90
2023-04-27T00:24:30.717Z,99.90
2023-04-27T00:27:00.651Z,99.90
2023-04-27T00:29:33.206Z,99.90
2023-04-27T00:32:03.165Z,99.90
2023-04-27T00:34:33.182Z,99.90
2023-04-27T00:37:03.136Z,99.90
2023-04-27T00:39:33.378Z,99.90
2023-04-27T00:42:03.614Z,99.90
2023-04-27T00:44:37.153Z,99.90
2023-04-27T00:47:09.050Z,99.90
2023-04-27T00:49:39.046Z,99.90
2023-04-27T00:52:09.491Z,99.90
2023-04-27T00:54:39.505Z,99.90
2023-04-27T00:57:09.559Z,99.90
2023-04-27T00:59:42.107Z,99.90
2023-04-27T01:02:13.911Z,99.90
2023-04-27T01:04:44.699Z,99.90
2023-04-27T01:07:14.743Z,99.90
2023-04-27T01:09:44.853Z,99.90
2023-04-27T01:12:14.812Z,99.90
2023-04-27T01:14:47.385Z,99.90
2023-04-27T01:17:18.395Z,99.90
2023-04-27T01:19:48.386Z,99.90
2023-04-27T01:22:18.388Z,99.90
2023-04-27T01:24:51.075Z,99.90
2023-04-27T01:27:21.105Z,99.90
2023-04-27T01:29:51.352Z,99.90
2023-04-27T01:32:21.367Z,99.90
2023-04-27T01:34:51.769Z,99.90
2023-04-27T01:37:21.729Z,99.90
2023-04-27T01:39:54.293Z,99.90
2023-04-27T01:42:24.243Z,99.90
2023-04-27T01:44:54.871Z,99.90
2023-04-27T01:47:24.922Z,99.90
2023-04-27T01:49:54.912Z,99.90
2023-04-27T01:52:24.912Z,99.90
2023-04-27T01:54:57.431Z,99.90
2023-04-27T01:57:27.499Z,99.90
2023-04-27T01:59:57.462Z,99.90
2023-04-27T02:02:27.718Z,99.90
2023-04-27T02:04:57.790Z,99.90
2023-04-27T02:07:27.767Z,99.90
2023-04-27T02:10:00.323Z,99.90
2023-04-27T02:12:30.294Z,99.90
2023-04-27T02:15:00.267Z,99.90
2023-04-27T02:17:31.402Z,99.90
2023-04-27T02:20:01.502Z,99.90
2023-04-27T02:22:31.513Z,99.90
2023-04-27T02:25:04.056Z,99.90
2023-04-27T02:27:34.041Z,99.90
2023-04-27T02:30:08.597Z,99.90
2023-04-27T02:32:39.111Z,99.90
2023-04-27T02:35:11.160Z,99.90
2023-04-27T02:37:41.124Z,99.90
2023-04-27T02:40:15.068Z,99.90
2023-04-27T02:42:45.069Z,99.90
2023-04-27T02:45:15.337Z,99.90
2023-04-27T02:47:45.318Z,99.90
2023-04-27T02:50:15.511Z,99.90
2023-04-27T02:52:45.547Z,99.90
2023-04-27T02:55:18.299Z,99.90
2023-04-27T02:57:48.731Z,99.90
2023-04-27T03:00:20.000Z,99.90
2023-04-27T03:02:50.096Z,99.90
2023-04-27T03:05:20.589Z,99.90
2023-04-27T03:07:50.598Z,99.90
2023-04-27T03:10:23.395Z,99.90
2023-04-27T03:12:53.402Z,99.90
2023-04-27T03:15:23.398Z,99.90
2023-04-27T03:17:53.464Z,99.90
2023-04-27T03:20:25.486Z,99.90
2023-04-27T03:22:55.453Z,99.90
2023-04-27T03:25:28.025Z,99.90
2023-04-27T03:27:57.982Z,99.90
2023-04-27T03:30:27.953Z,99.90
2023-04-27T03:32:58.031Z,99.90
2023-04-27T03:35:28.385Z,99.90
2023-04-27T03:37:58.347Z,99.90
2023-04-27T03:40:31.002Z,99.90
2023-04-27T03:43:01.138Z,99.90
2023-04-27T03:45:31.341Z,99.90
2023-04-27T03:48:01.430Z,99.90
2023-04-27T03:50:31.486Z,99.90
2023-04-27T03:53:01.535Z,99.90
2023-04-27T03:55:34.673Z,99.90
2023-04-27T03:58:04.620Z,99.90
2023-04-27T04:00:34.650Z,99.90
2023-04-27T04:03:04.805Z,99.90
2023-04-27T04:05:35.131Z,99.90
2023-04-27T04:08:05.219Z,99.90
2023-04-27T04:10:37.785Z,99.90
2023-04-27T04:13:07.748Z,99.90
2023-04-27T04:15:37.751Z,99.90
2023-04-27T04:18:08.150Z,99.90
2023-04-27T04:20:38.725Z,99.90
2023-04-27T04:23:08.686Z,99.90
2023-04-27T04:25:41.804Z,99.90
2023-04-27T04:28:11.794Z,99.90
2023-04-27T04:30:41.796Z,99.90
2023-04-27T04:33:12.327Z,99.90
2023-04-27T04:35:42.417Z,99.90
2023-04-27T04:38:12.424Z,99.90
2023-04-27T04:40:46.001Z,99.90
2023-04-27T04:43:16.281Z,99.90
2023-04-27T04:45:46.946Z,99.90
2023-04-27T04:48:17.873Z,99.90
2023-04-27T04:50:47.823Z,99.90
2023-04-27T04:53:17.762Z,99.90
2023-04-27T04:55:50.321Z,99.90
2023-04-27T04:58:20.301Z,99.90
2023-04-27T05:00:50.264Z,99.90
2023-04-27T05:03:20.347Z,99.90
2023-04-27T05:05:51.500Z,99.90
2023-04-27T05:08:21.488Z,99.90
2023-04-27T05:10:56.366Z,99.90
2023-04-27T05:13:28.068Z,99.90
2023-04-27T05:15:58.199Z,99.90
2023-04-27T05:18:28.265Z,99.90
2023-04-27T05:20:58.220Z,99.90
2023-04-27T05:23:28.248Z,99.90
2023-04-27T05:26:00.814Z,99.90
2023-04-27T05:28:30.840Z,99.90
2023-04-27T05:31:00.789Z,99.90
2023-04-27T05:33:30.779Z,99.90
2023-04-27T05:36:00.777Z,99.90
2023-04-27T05:38:30.902Z,99.90
2023-04-27T05:41:03.773Z,99.90
2023-04-27T05:43:35.201Z,99.90
2023-04-27T05:46:05.202Z,99.90
2023-04-27T05:48:35.235Z,99.90
2023-04-27T05:51:06.608Z,99.90
2023-04-27T05:53:37.589Z,99.90
2023-04-27T05:56:11.870Z,99.90
2023-04-27T05:58:42.298Z,99.90
2023-04-27T06:01:12.834Z,99.90
2023-04-27T06:03:43.149Z,99.90
2023-04-27T06:06:13.316Z,99.90
2023-04-27T06:08:43.282Z,99.90
2023-04-27T06:11:16.527Z,99.90
2023-04-27T06:13:46.506Z,99.90
2023-04-27T06:16:16.507Z,99.90
2023-04-27T06:18:46.567Z,99.90
2023-04-27T06:21:16.586Z,99.90
2023-04-27T06:23:46.556Z,99.90
2023-04-27T06:26:19.146Z,99.90
2023-04-27T06:28:49.569Z,99.90
2023-04-27T06:31:20.027Z,99.90
2023-04-27T06:33:50.091Z,99.90
2023-04-27T06:36:21.014Z,99.90
2023-04-27T06:38:51.040Z,99.90
2023-04-27T06:41:23.575Z,99.90
2023-04-27T06:43:54.222Z,99.90
2023-04-27T06:46:24.254Z,99.90
2023-04-27T06:48:54.363Z,99.90
2023-04-27T06:51:24.334Z,99.90
2023-04-27T06:53:54.337Z,99.90
2023-04-27T06:56:26.870Z,99.90
2023-04-27T06:58:56.973Z,99.90
2023-04-27T07:01:27.040Z,99.90
2023-04-27T07:03:57.608Z,99.90
2023-04-27T07:06:28.958Z,99.90
2023-04-27T07:08:59.033Z,99.90
2023-04-27T07:11:31.602Z,99.90
2023-04-27T07:14:01.600Z,99.90
2023-04-27T07:16:31.818Z,99.90
2023-04-27T07:19:01.920Z,99.90
2023-04-27T07:21:31.893Z,99.90
2023-04-27T07:24:01.857Z,99.90
2023-04-27T07:26:35.185Z,99.90
2023-04-27T07:29:14.408Z,99.90
2023-04-27T07:31:50.648Z,99.90
2023-04-27T07:34:22.076Z,99.90
2023-04-27T07:36:54.369Z,99.90
2023-04-27T07:39:24.584Z,99.90
2023-04-27T07:41:58.424Z,99.90
2023-04-27T07:44:30.078Z,99.90
2023-04-27T07:47:00.038Z,99.90
2023-04-27T07:49:30.678Z,99.90
2023-04-27T07:52:00.704Z,99.90
2023-04-27T07:54:30.847Z,99.70
2023-04-27T07:57:04.122Z,99.90
2023-04-27T07:59:34.238Z,98.20
2023-04-27T08:02:18.514Z,98.40
2023-04-27T08:04:50.350Z,98.40
2023-04-27T08:07:21.575Z,98.30
2023-04-27T08:09:54.167Z,98.40
2023-04-27T08:12:26.736Z,98.50
2023-04-27T08:14:56.933Z,97.90
2023-04-27T08:17:26.951Z,98.30
2023-04-27T08:19:56.984Z,97.50
2023-04-27T08:22:26.934Z,97.50
2023-04-27T08:24:56.901Z,97.80
2023-04-27T08:27:29.454Z,98.60
2023-04-27T08:30:01.101Z,97.40
2023-04-27T08:32:31.403Z,98.10
2023-04-27T08:35:01.450Z,98.20
2023-04-27T08:37:31.471Z,98.20
2023-04-27T08:40:01.421Z,98.80
2023-04-27T08:42:34.377Z,98.60
2023-04-27T08:45:04.661Z,97.50
2023-04-27T08:47:42.500Z,97.10
2023-04-27T08:50:15.252Z,96.40
2023-04-27T08:52:47.820Z,96.40
2023-04-27T08:55:18.074Z,96.20
2023-04-27T08:58:01.590Z,96.50
2023-04-27T09:00:42.464Z,95.80
2023-04-27T09:03:22.906Z,96.00
2023-04-27T09:06:04.406Z,95.00
2023-04-27T09:08:47.161Z,94.80
2023-04-27T09:11:17.866Z,95.30
2023-04-27T09:13:50.498Z,95.10
2023-04-27T09:16:28.466Z,95.50
2023-04-27T09:18:59.763Z,95.70
2023-04-27T09:21:33.059Z,96.10
2023-04-27T09:24:13.792Z,96.10
2023-04-27T09:26:44.617Z,96.30
2023-04-27T09:29:17.562Z,96.30
2023-04-27T09:31:47.622Z,96.20
2023-04-27T09:34:17.581Z,95.20
2023-04-27T09:36:48.998Z,95.40
2023-04-27T09:39:20.340Z,95.30
2023-04-27T09:41:51.769Z,95.40
2023-04-27T09:44:24.409Z,95.30
2023-04-27T09:46:55.955Z,94.60
2023-04-27T09:49:29.320Z,94.80
2023-04-27T09:52:00.133Z,94.90
2023-04-27T09:54:34.970Z,94.60
2023-04-27T09:57:20.735Z,95.20
2023-04-27T10:00:08.225Z,95.10
2023-04-27T10:02:53.643Z,95.10
2023-04-27T10:05:45.852Z,94.20
2023-04-27T10:08:16.236Z,94.30
2023-04-27T10:10:50.640Z,95.30
2023-04-27T10:13:26.400Z,94.90
2023-04-27T10:15:58.989Z,94.90
2023-04-27T10:18:31.642Z,94.90
2023-04-27T10:21:13.513Z,94.60
2023-04-27T10:23:51.207Z,93.70
2023-04-27T10:26:27.640Z,94.00
2023-04-27T10:29:03.203Z,94.20
2023-04-27T10:31:36.305Z,94.60
2023-04-27T10:34:11.293Z,93.70
2023-04-27T10:36:42.925Z,93.20
2023-04-27T10:39:36.028Z,93.50
2023-04-27T10:42:14.374Z,93.50
2023-04-27T10:44:44.356Z,93.50
2023-04-27T10:47:22.276Z,93.80
2023-04-27T10:49:55.925Z,94.40
2023-04-27T10:52:25.922Z,94.00
2023-04-27T10:54:55.925Z,93.30
2023-04-27T10:57:26.900Z,91.90
2023-04-27T10:59:57.567Z,92.20
2023-04-27T11:02:33.271Z,92.40
2023-04-27T11:05:07.662Z,92.20
2023-04-27T11:07:38.399Z,91.70
2023-04-27T11:10:11.972Z,91.50
2023-04-27T11:12:42.413Z,91.40
2023-04-27T11:15:14.327Z,91.50
2023-04-27T11:17:47.070Z,90.70
2023-04-27T11:20:22.582Z,90.60
2023-04-27T11:22:52.528Z,90.80
2023-04-27T11:25:30.846Z,90.10
2023-04-27T11:28:00.848Z,90.20
2023-04-27T11:30:31.746Z,90.80
2023-04-27T11:33:12.579Z,90.50
2023-04-27T11:35:42.799Z,90.70
2023-04-27T11:38:20.337Z,91.20
2023-04-27T11:40:51.149Z,91.20
2023-04-27T11:43:21.092Z,90.50
2023-04-27T11:45:51.846Z,89.50
2023-04-27T11:48:26.605Z,90.30
2023-04-27T11:50:56.585Z,89.70
2023-04-27T11:53:33.990Z,90.50
2023-04-27T11:56:05.695Z,90.10
2023-04-27T11:58:37.443Z,89.50
2023-04-27T12:01:08.126Z,90.80
2023-04-27T12:03:40.874Z,90.80
2023-04-27T12:06:31.452Z,91.50
2023-04-27T12:09:02.294Z,91.60
2023-04-27T12:11:32.357Z,91.00
2023-04-27T12:14:02.326Z,91.60
2023-04-27T12:16:32.620Z,91.40
2023-04-27T12:19:05.196Z,91.50
2023-04-27T12:21:35.336Z,91.30
2023-04-27T12:24:05.258Z,91.80
2023-04-27T12:26:35.625Z,90.70
2023-04-27T12:29:05.624Z,90.60
2023-04-27T12:31:35.749Z,91.10
2023-04-27T12:34:08.400Z,90.10
2023-04-27T12:36:38.568Z,89.40
2023-04-27T12:39:18.618Z,90.80
2023-04-27T12:41:49.807Z,90.20
2023-04-27T12:44:21.644Z,86.90
2023-04-27T12:46:52.521Z,88.90
2023-04-27T12:49:25.231Z,87.00
2023-04-27T12:51:57.366Z,87.40
2023-04-27T12:54:27.302Z,83.90
2023-04-27T12:56:57.297Z,83.70
2023-04-27T12:59:27.269Z,85.20
2023-04-27T13:01:57.294Z,85.30
2023-04-27T13:04:31.144Z,86.20
2023-04-27T13:07:03.459Z,87.50
2023-04-27T13:09:33.493Z,89.20
2023-04-27T13:12:03.486Z,90.00
2023-04-27T13:14:34.508Z,90.10
2023-04-27T13:17:04.908Z,90.30
2023-04-27T13:19:37.438Z,89.90
2023-04-27T13:22:09.927Z,90.50
2023-04-27T13:24:39.970Z,88.40
2023-04-27T13:27:09.958Z,89.70
2023-04-27T13:29:39.907Z,86.20
2023-04-27T13:32:09.987Z,86.10
2023-04-27T13:34:43.075Z,86.80
2023-04-27T13:37:13.052Z,86.60
2023-04-27T13:39:43.031Z,86.40
2023-04-27T13:42:13.059Z,86.60
2023-04-27T13:44:43.033Z,86.30
2023-04-27T13:47:13.075Z,86.90
2023-04-27T13:49:45.653Z,85.40
2023-04-27T13:52:15.662Z,84.30
2023-04-27T13:54:45.789Z,84.50
2023-04-27T13:57:15.827Z,87.70
2023-04-27T13:59:45.941Z,86.30
2023-04-27T14:02:16.214Z,83.80
2023-04-27T14:04:48.844Z,82.80
2023-04-27T14:07:18.967Z,79.20
2023-04-27T14:09:49.085Z,79.20
2023-04-27T14:12:19.366Z,79.80
2023-04-27T14:14:49.321Z,80.60
2023-04-27T14:17:19.363Z,82.20
2023-04-27T14:19:51.900Z,81.20
2023-04-27T14:22:21.954Z,82.60
2023-04-27T14:24:52.180Z,80.00
2023-04-27T14:27:22.160Z,81.80
2023-04-27T14:29:52.134Z,81.10
2023-04-27T14:32:22.697Z,80.80
2023-04-27T14:34:55.259Z,81.80
2023-04-27T14:37:25.304Z,81.60
2023-04-27T14:39:55.250Z,82.00
2023-04-27T14:42:25.865Z,83.00
2023-04-27T14:44:55.963Z,82.70
2023-04-27T14:47:26.100Z,80.20
2023-04-27T14:49:58.837Z,81.70
2023-04-27T14:52:29.064Z,81.10
2023-04-27T14:54:59.466Z,82.10
2023-04-27T14:57:29.548Z,80.80
2023-04-27T14:59:59.791Z,80.80
2023-04-27T15:02:31.235Z,80.10
2023-04-27T15:05:06.493Z,79.50
2023-04-27T15:07:36.534Z,79.80
2023-04-27T15:10:07.194Z,79.50
2023-04-27T15:12:37.197Z,80.00
2023-04-27T15:15:10.470Z,80.50
2023-04-27T15:17:40.832Z,81.20
2023-04-27T15:20:14.971Z,80.70
2023-04-27T15:22:44.931Z,78.80
2023-04-27T15:25:14.974Z,78.50
2023-04-27T15:27:45.069Z,78.90
2023-04-27T15:30:16.925Z,79.90
2023-04-27T15:32:47.027Z,80.30
2023-04-27T15:35:21.044Z,79.80
2023-04-27T15:37:51.736Z,79.20
2023-04-27T15:40:21.947Z,79.90
2023-04-27T15:42:51.966Z,80.60
2023-04-27T15:45:22.240Z,81.80
2023-04-27T15:47:52.421Z,81.40
2023-04-27T15:50:25.489Z,82.10
2023-04-27T15:52:56.250Z,80.20
2023-04-27T15:55:26.557Z,80.10
2023-04-27T15:57:56.851Z,80.20
2023-04-27T16:00:26.972Z,80.20
2023-04-27T16:02:57.046Z,80.30
2023-04-27T16:05:30.129Z,80.00
2023-04-27T16:08:00.165Z,77.00
2023-04-27T16:10:30.580Z,78.70
2023-04-27T16:13:00.604Z,74.70
2023-04-27T16:15:30.722Z,78.60
2023-04-27T16:18:00.824Z,79.30
2023-04-27T16:20:35.798Z,80.30
2023-04-27T16:23:06.738Z,76.00
2023-04-27T16:25:36.738Z,76.80
2023-04-27T16:28:06.766Z,75.40
2023-04-27T16:30:36.721Z,73.70
2023-04-27T16:33:06.905Z,73.00
2023-04-27T16:35:39.586Z,75.60
2023-04-27T16:38:09.634Z,76.60
2023-04-27T16:40:39.630Z,78.70
2023-04-27T16:43:09.655Z,80.50
2023-04-27T16:45:41.908Z,79.40
2023-04-27T16:48:12.894Z,80.40
2023-04-27T16:50:45.521Z,80.60
2023-04-27T16:53:20.455Z,81.80
2023-04-27T16:55:50.864Z,82.20
2023-04-27T16:58:20.926Z,83.40
2023-04-27T17:00:51.272Z,81.40
2023-04-27T17:03:21.412Z,83.40
2023-04-27T17:05:54.240Z,81.70
2023-04-27T17:08:24.287Z,82.00
2023-04-27T17:10:54.288Z,82.20
2023-04-27T17:13:24.228Z,82.20
2023-04-27T17:15:54.427Z,82.20
2023-04-27T17:18:24.445Z,81.40
2023-04-27T17:20:57.077Z,82.80
2023-04-27T17:23:27.126Z,83.70
2023-04-27T17:25:57.222Z,82.90
2023-04-27T17:28:27.262Z,82.20
2023-04-27T17:30:57.749Z,81.80
2023-04-27T17:33:27.716Z,81.60
2023-04-27T17:36:00.240Z,81.90
2023-04-27T17:38:30.372Z,82.10
2023-04-27T17:41:00.354Z,82.90
2023-04-27T17:43:30.462Z,82.90
2023-04-27T17:46:00.406Z,82.50
2023-04-27T17:48:30.429Z,83.20
2023-04-27T17:51:03.002Z,85.40
2023-04-27T17:53:32.988Z,84.80
2023-04-27T17:56:03.935Z,84.90
2023-04-27T17:58:33.980Z,85.40
2023-04-27T18:01:04.812Z,85.40
2023-04-27T18:03:34.939Z,86.00
2023-04-27T18:06:08.239Z,86.20
2023-04-27T18:08:38.229Z,86.50
2023-04-27T18:11:08.302Z,86.80
2023-04-27T18:13:38.399Z,87.50
2023-04-27T18:16:09.240Z,90.00
2023-04-27T18:18:39.241Z,89.90
2023-04-27T18:21:11.882Z,90.20
2023-04-27T18:23:42.856Z,90.40
2023-04-27T18:26:13.339Z,90.60
2023-04-27T18:28:43.311Z,90.40
2023-04-27T18:31:20.390Z,90.70
2023-04-27T18:33:50.414Z,90.70
2023-04-27T18:36:23.031Z,90.60
2023-04-27T18:38:53.313Z,90.50
2023-04-27T18:41:23.895Z,90.50
2023-04-27T18:43:54.269Z,92.20
2023-04-27T18:46:24.299Z,93.30
2023-04-27T18:48:54.296Z,93.90
2023-04-27T18:51:27.048Z,93.50
2023-04-27T18:53:57.075Z,94.80
2023-04-27T18:56:27.632Z,94.30
2023-04-27T18:58:58.003Z,94.00
2023-04-27T19:01:30.864Z,93.70
2023-04-27T19:04:01.466Z,93.80
2023-04-27T19:06:34.257Z,94.70
2023-04-27T19:09:04.219Z,94.60
2023-04-27T19:11:34.178Z,95.70
2023-04-27T19:14:04.248Z,95.10
2023-04-27T19:16:34.278Z,94.80
2023-04-27T19:19:04.418Z,95.20
2023-04-27T19:21:39.152Z,96.20
2023-04-27T19:24:09.620Z,95.90
2023-04-27T19:26:39.839Z,96.20
2023-04-27T19:29:09.934Z,96.00
2023-04-27T19:31:39.965Z,96.00
2023-04-27T19:34:10.034Z,96.30
2023-04-27T19:36:42.634Z,96.40
2023-04-27T19:39:13.729Z,97.80
2023-04-27T19:41:44.485Z,98.40
2023-04-27T19:44:14.669Z,98.10
2023-04-27T19:46:44.876Z,97.30
2023-04-27T19:49:15.967Z,97.30
2023-04-27T19:51:49.217Z,97.20
2023-04-27T19:54:19.548Z,97.30
2023-04-27T19:56:49.523Z,97.50
2023-04-27T19:59:19.502Z,97.40
2023-04-27T20:01:49.606Z,97.80
2023-04-27T20:04:21.183Z,98.10
2023-04-27T20:06:54.240Z,98.20
2023-04-27T20:09:24.188Z,99.90
2023-04-27T20:11:55.137Z,99.90
2023-04-27T20:14:25.146Z,99.90
2023-04-27T20:16:55.456Z,99.90
2023-04-27T20:19:25.640Z,99.40
2023-04-27T20:21:58.911Z,99.90
2023-04-27T20:24:29.492Z,99.80
2023-04-27T20:26:59.439Z,99.80
2023-04-27T20:29:29.389Z,99.90
2023-04-27T20:31:59.375Z,99.90
2023-04-27T20:34:29.429Z,99.90
2023-04-27T20:37:02.009Z,99.90
2023-04-27T20:39:32.430Z,99.90
2023-04-27T20:42:02.393Z,99.90
2023-04-27T20:44:32.478Z,99.90
2023-04-27T20:47:02.481Z,99.90
2023-04-27T20:49:35.353Z,99.90
2023-04-27T20:52:08.320Z,99.90
2023-04-27T20:54:38.320Z,99.90
2023-04-27T20:57:13.597Z,99.90
2023-04-27T20:59:43.757Z,99.90
2023-04-27T21:02:13.761Z,99.90
2023-04-27T21:04:43.925Z,99.90
2023-04-27T21:07:16.581Z,99.90
2023-04-27T21:09:46.585Z,99.90
2023-04-27T21:12:17.893Z,99.90
2023-04-27T21:14:48.160Z,99.90
2023-04-27T21:17:18.247Z,99.90
2023-04-27T21:19:48.226Z,99.90
2023-04-27T21:22:20.813Z,99.90
2023-04-27T21:24:50.847Z,99.90
2023-04-27T21:27:20.809Z,99.90
2023-04-27T21:29:50.769Z,99.90
2023-04-27T21:32:20.872Z,99.90
2023-04-27T21:34:51.842Z,99.90
2023-04-27T21:37:24.421Z,99.90
2023-04-27T21:39:54.389Z,99.90
2023-04-27T21:42:24.397Z,99.90
2023-04-27T21:44:56.229Z,99.90
2023-04-27T21:47:26.764Z,99.90
2023-04-27T21:49:56.852Z,99.90
2023-04-27T21:52:29.453Z,99.90
2023-04-27T21:54:59.411Z,99.90
2023-04-27T21:57:29.930Z,99.90
2023-04-27T21:59:59.902Z,99.90
2023-04-27T22:02:30.924Z,99.90
2023-04-27T22:05:02.728Z,99.90
2023-04-27T22:07:35.415Z,99.90
2023-04-27T22:10:05.925Z,99.90
2023-04-27T22:12:36.252Z,99.90
2023-04-27T22:15:06.746Z,99.90
2023-04-27T22:17:39.770Z,99.90
2023-04-27T22:20:14.492Z,99.90
2023-04-27T22:22:47.241Z,99.90
2023-04-27T22:25:17.384Z,99.90
2023-04-27T22:27:47.334Z,99.90
2023-04-27T22:30:18.227Z,99.90
2023-04-27T22:32:48.301Z,99.90
2023-04-27T22:35:26.410Z,99.90
2023-04-27T22:38:01.274Z,99.90
2023-04-27T22:40:31.378Z,99.90
2023-04-27T22:43:01.362Z,99.90
2023-04-27T22:45:32.092Z,99.90
2023-04-27T22:48:02.105Z,99.90
2023-04-27T22:50:32.422Z,99.90
2023-04-27T22:53:05.010Z,99.90
2023-04-27T22:55:37.666Z,99.90
2023-04-27T22:58:07.664Z,99.90
2023-04-27T23:00:37.676Z,99.90
2023-04-27T23:03:07.909Z,99.90
2023-04-27T23:05:37.994Z,99.90
2023-04-27T23:08:10.591Z,99.90
2023-04-27T23:10:40.845Z,99.90
2023-04-27T23:13:11.474Z,99.90
2023-04-27T23:15:41.927Z,99.90
2023-04-27T23:18:11.965Z,99.90
2023-04-27T23:20:42.016Z,99.90
2023-04-27T23:23:14.558Z,99.90
2023-04-27T23:25:44.516Z,99.90
2023-04-27T23:28:14.490Z,99.90
2023-04-27T23:30:44.462Z,99.90
2023-04-27T23:33:14.526Z,99.90
2023-04-27T23:35:44.464Z,99.90
2023-04-27T23:38:17.056Z,99.90
2023-04-27T23:40:47.148Z,99.90
2023-04-27T23:43:17.160Z,99.90
2023-04-27T23:45:52.837Z,99.90
2023-04-27T23:48:23.041Z,99.90
2023-04-27T23:51:01.632Z,99.90
2023-04-27T23:53:34.289Z,99.90
2023-04-27T23:56:04.224Z,99.90
2023-04-27T23:58:34.172Z,99.90
