createdAt,value
2017-06-11T00:00:08.342Z,44.6
2017-06-11T00:02:05.037Z,44.6
2017-06-11T00:04:06.255Z,44.6
2017-06-11T00:06:05.499Z,44.7
2017-06-11T00:08:05.195Z,44.7
2017-06-11T00:10:08.582Z,44.5
2017-06-11T00:12:05.261Z,44.7
2017-06-11T00:14:05.498Z,44.4
2017-06-11T00:16:07.815Z,44.5
2017-06-11T00:18:05.319Z,44.5
2017-06-11T00:20:05.018Z,44.5
2017-06-11T00:22:08.015Z,44.2
2017-06-11T00:24:08.190Z,44.3
2017-06-11T00:26:10.906Z,44.2
2017-06-11T00:28:08.304Z,44
2017-06-11T00:30:05.982Z,44
2017-06-11T00:32:10.351Z,43.9
2017-06-11T00:34:05.609Z,44.1
2017-06-11T00:36:05.740Z,44.1
2017-06-11T00:38:05.473Z,44.3
2017-06-11T00:40:07.825Z,44
2017-06-11T00:42:05.572Z,44
2017-06-11T00:44:05.321Z,44.1
2017-06-11T00:46:05.661Z,44.2
2017-06-11T00:48:05.936Z,44.3
2017-06-11T00:50:05.689Z,44.3
2017-06-11T00:52:10.603Z,44.3
2017-06-11T00:54:17.971Z,44.2
2017-06-11T00:56:05.830Z,44.2
2017-06-11T00:58:05.939Z,44.2
2017-06-11T01:00:05.651Z,44.2
2017-06-11T01:02:05.351Z,44.3
2017-06-11T01:04:05.257Z,44.3
2017-06-11T01:06:05.167Z,44.3
2017-06-11T01:08:05.996Z,44.3
2017-06-11T01:10:06.037Z,44.3
2017-06-11T01:12:05.680Z,44.3
2017-06-11T01:14:05.348Z,44.3
2017-06-11T01:16:05.419Z,44.4
2017-06-11T01:18:05.378Z,44.5
2017-06-11T01:20:05.585Z,44.3
2017-06-11T01:22:08.128Z,44.5
2017-06-11T01:24:06.002Z,44.5
2017-06-11T01:26:05.239Z,44.4
2017-06-11T01:28:06.170Z,44.4
2017-06-11T01:30:05.980Z,44.4
2017-06-11T01:32:13.292Z,44.4
2017-06-11T01:34:05.126Z,44.4
2017-06-11T01:36:05.796Z,44.4
2017-06-11T01:38:08.085Z,44.1
2017-06-11T01:40:05.910Z,44.3
2017-06-11T01:42:10.261Z,44.3
2017-06-11T01:44:11.015Z,44.3
2017-06-11T01:46:05.402Z,44.3
2017-06-11T01:48:05.751Z,44.3
2017-06-11T01:50:05.423Z,44.3
2017-06-11T01:52:05.552Z,44.3
2017-06-11T01:54:05.337Z,44.3
2017-06-11T01:56:05.236Z,44
2017-06-11T01:58:06.313Z,44
2017-06-11T02:00:05.116Z,43.8
2017-06-11T02:02:05.842Z,43.8
2017-06-11T02:04:05.207Z,43.9
2017-06-11T02:06:10.945Z,43.6
2017-06-11T02:08:05.629Z,43.6
2017-06-11T02:10:05.492Z,43.7
2017-06-11T02:12:05.553Z,43.6
2017-06-11T02:14:05.896Z,43.5
2017-06-11T02:16:10.831Z,43.4
2017-06-11T02:18:05.337Z,43.4
2017-06-11T02:20:12.611Z,43.3
2017-06-11T02:22:08.568Z,43.5
2017-06-11T02:24:05.343Z,43.3
2017-06-11T02:26:05.033Z,43.5
2017-06-11T02:28:05.736Z,43.6
2017-06-11T02:30:05.621Z,43.3
2017-06-11T02:32:05.343Z,43.4
2017-06-11T02:34:05.598Z,43.4
2017-06-11T02:36:05.345Z,43.6
2017-06-11T02:38:05.093Z,43.6
2017-06-11T02:40:05.926Z,43.6
2017-06-11T02:42:08.262Z,43.7
2017-06-11T02:44:06.012Z,43.7
2017-06-11T02:46:05.685Z,43.8
2017-06-11T02:48:05.556Z,43.8
2017-06-11T02:50:05.368Z,43.5
2017-06-11T02:52:05.224Z,43.8
2017-06-11T02:54:05.422Z,43.8
2017-06-11T02:56:05.110Z,43.9
2017-06-11T02:58:08.636Z,43.8
2017-06-11T03:00:06.042Z,43.8
2017-06-11T03:02:05.741Z,43.8
2017-06-11T03:04:10.625Z,43.8
2017-06-11T03:06:07.839Z,43.8
2017-06-11T03:08:08.030Z,44
2017-06-11T03:10:08.279Z,43.9
2017-06-11T03:12:05.967Z,43.9
2017-06-11T03:14:05.675Z,44
2017-06-11T03:16:05.539Z,44
2017-06-11T03:18:07.937Z,44.1
2017-06-11T03:20:08.219Z,44.1
2017-06-11T03:22:06.171Z,44.1
2017-06-11T03:24:05.890Z,44.1
2017-06-11T03:26:05.605Z,44.2
2017-06-11T03:28:13.246Z,44.1
2017-06-11T03:30:05.914Z,44.1
2017-06-11T03:32:15.739Z,43.9
2017-06-11T03:34:13.099Z,44
2017-06-11T03:36:08.267Z,44.1
2017-06-11T03:38:06.004Z,43.9
2017-06-11T03:40:05.722Z,44.1
2017-06-11T03:42:05.423Z,44
2017-06-11T03:44:05.114Z,44
2017-06-11T03:46:05.516Z,44
2017-06-11T03:48:05.944Z,44
2017-06-11T03:50:05.733Z,44
2017-06-11T03:52:05.583Z,43.9
2017-06-11T03:54:05.463Z,43.9
2017-06-11T03:56:05.156Z,43.8
2017-06-11T03:58:05.731Z,43.9
2017-06-11T04:00:05.578Z,43.7
2017-06-11T04:02:10.306Z,43.5
2017-06-11T04:04:06.402Z,43.7
2017-06-11T04:06:05.757Z,43.6
2017-06-11T04:08:07.987Z,43.2
2017-06-11T04:10:06.108Z,43.6
2017-06-11T04:12:05.969Z,43.5
2017-06-11T04:14:05.681Z,43.5
2017-06-11T04:16:05.741Z,43.5
2017-06-11T04:18:05.794Z,43.5
2017-06-11T04:20:05.663Z,43.4
2017-06-11T04:22:05.595Z,43.4
2017-06-11T04:24:05.299Z,43.4
2017-06-11T04:26:05.959Z,43.4
2017-06-11T04:28:05.847Z,43.7
2017-06-11T04:30:05.525Z,43.6
2017-06-11T04:32:05.698Z,43.5
2017-06-11T04:34:05.592Z,43.6
2017-06-11T04:36:10.364Z,43.6
2017-06-11T04:38:05.112Z,43.5
2017-06-11T04:40:08.225Z,43.6
2017-06-11T04:42:09.359Z,43.6
2017-06-11T04:44:05.298Z,43.6
2017-06-11T04:46:06.098Z,43.5
2017-06-11T04:48:07.802Z,43.5
2017-06-11T04:50:05.504Z,43.5
2017-06-11T04:52:05.645Z,43.5
2017-06-11T04:54:05.932Z,43.5
2017-06-11T04:56:05.629Z,43.5
2017-06-11T04:58:05.443Z,43.5
2017-06-11T05:00:07.672Z,43.6
2017-06-11T05:02:05.858Z,43.6
2017-06-11T05:04:05.294Z,43.5
2017-06-11T05:06:05.072Z,43.4
2017-06-11T05:08:05.527Z,43.6
2017-06-11T05:10:05.283Z,43.5
2017-06-11T05:12:05.996Z,43.4
2017-06-11T05:14:05.682Z,43.5
2017-06-11T05:16:10.424Z,43.2
2017-06-11T05:18:05.275Z,43.4
2017-06-11T05:20:05.539Z,43.4
2017-06-11T05:22:05.344Z,43.1
2017-06-11T05:24:05.250Z,43.3
2017-06-11T05:26:05.982Z,43.2
2017-06-11T05:28:05.803Z,43
2017-06-11T05:30:05.577Z,43
2017-06-11T05:32:05.251Z,43.1
2017-06-11T05:34:06.024Z,43.1
2017-06-11T05:36:10.782Z,43.1
2017-06-11T05:38:05.089Z,43.1
2017-06-11T05:40:13.241Z,43.1
2017-06-11T05:42:06.052Z,43.1
2017-06-11T05:44:08.312Z,43.1
2017-06-11T05:46:06.164Z,43.1
2017-06-11T05:48:05.852Z,43.2
2017-06-11T05:50:05.563Z,43.1
2017-06-11T05:52:07.918Z,43.1
2017-06-11T05:54:05.600Z,43.1
2017-06-11T05:56:07.987Z,43.3
2017-06-11T05:58:05.722Z,43.3
2017-06-11T06:00:06.087Z,43.1
2017-06-11T06:02:05.849Z,42.9
2017-06-11T06:04:13.056Z,43.2
2017-06-11T06:06:05.786Z,43.2
2017-06-11T06:08:05.486Z,43.2
2017-06-11T06:10:07.953Z,43.2
2017-06-11T06:12:08.772Z,43.2
2017-06-11T06:14:11.052Z,43.4
2017-06-11T06:16:05.505Z,43.4
2017-06-11T06:18:05.469Z,43.4
2017-06-11T06:20:05.138Z,43.4
2017-06-11T06:22:06.027Z,43.4
2017-06-11T06:24:12.097Z,43.6
2017-06-11T06:26:08.256Z,43.6
2017-06-11T06:28:06.118Z,43.6
2017-06-11T06:30:06.661Z,43.6
2017-06-11T06:32:05.354Z,43.8
2017-06-11T06:34:05.321Z,43.8
2017-06-11T06:36:05.039Z,43.8
2017-06-11T06:38:06.790Z,44.1
2017-06-11T06:40:10.913Z,44.1
2017-06-11T06:42:08.229Z,44.1
2017-06-11T06:44:08.259Z,44.1
2017-06-11T06:46:05.479Z,44.1
2017-06-11T06:48:05.158Z,44.1
2017-06-11T06:50:05.834Z,44.1
2017-06-11T06:52:06.118Z,44.1
2017-06-11T06:54:05.796Z,44.3
2017-06-11T06:56:05.607Z,44.3
2017-06-11T06:58:05.530Z,44.1
2017-06-11T07:00:08.005Z,44
2017-06-11T07:02:05.721Z,44
2017-06-11T07:04:05.818Z,44
2017-06-11T07:06:08.038Z,44
2017-06-11T07:08:05.470Z,44
2017-06-11T07:10:07.733Z,44.2
2017-06-11T07:12:05.930Z,44.2
2017-06-11T07:14:08.367Z,44.3
2017-06-11T07:16:13.563Z,44.4
2017-06-11T07:18:07.671Z,44.2
2017-06-11T07:20:05.422Z,44.4
2017-06-11T07:22:10.473Z,44.4
2017-06-11T07:24:05.138Z,44.5
2017-06-11T07:26:06.831Z,44.4
2017-06-11T07:28:05.721Z,44.5
2017-06-11T07:30:05.407Z,44.6
2017-06-11T07:32:05.470Z,44.5
2017-06-11T07:34:07.735Z,44.7
2017-06-11T07:36:06.697Z,44.7
2017-06-11T07:38:05.451Z,44.6
2017-06-11T07:40:07.811Z,44.5
2017-06-11T07:42:05.486Z,44.5
2017-06-11T07:44:05.188Z,44.4
2017-06-11T07:46:06.230Z,44.6
2017-06-11T07:48:05.997Z,44.6
2017-06-11T07:50:18.378Z,44.7
2017-06-11T07:52:07.934Z,44.8
2017-06-11T07:54:05.414Z,44.8
2017-06-11T07:56:07.672Z,44.7
2017-06-11T07:58:05.442Z,44.6
2017-06-11T08:00:07.681Z,44.7
2017-06-11T08:02:05.344Z,44.7
2017-06-11T08:04:05.179Z,44.6
2017-06-11T08:06:06.119Z,44.8
2017-06-11T08:08:05.922Z,44.7
2017-06-11T08:10:11.093Z,44.6
2017-06-11T08:12:08.318Z,44.6
2017-06-11T08:14:07.604Z,44.6
2017-06-11T08:16:05.430Z,44.5
2017-06-11T08:18:05.466Z,44.6
2017-06-11T08:20:10.421Z,44.5
2017-06-11T08:22:09.649Z,44.7
2017-06-11T08:24:08.091Z,44.6
2017-06-11T08:26:05.740Z,44.6
2017-06-11T08:28:07.980Z,44.5
2017-06-11T08:30:05.720Z,44.6
2017-06-11T08:32:06.026Z,44.6
2017-06-11T08:34:10.419Z,44.6
2017-06-11T08:36:05.230Z,44.6
2017-06-11T08:38:11.058Z,44.7
2017-06-11T08:40:06.153Z,44.6
2017-06-11T08:42:05.911Z,44.7
2017-06-11T08:44:08.146Z,44.7
2017-06-11T08:46:05.264Z,44.7
2017-06-11T08:48:05.973Z,44.8
2017-06-11T08:50:05.703Z,44.8
2017-06-11T08:52:05.619Z,44.8
2017-06-11T08:54:13.440Z,45
2017-06-11T08:56:05.105Z,45
2017-06-11T08:58:06.049Z,45.1
2017-06-11T09:00:05.753Z,45.1
2017-06-11T09:02:08.057Z,45.2
2017-06-11T09:04:10.541Z,45.2
2017-06-11T09:06:05.297Z,45.2
2017-06-11T09:08:05.230Z,45.3
2017-06-11T09:10:05.977Z,45.3
2017-06-11T09:12:05.666Z,45.3
2017-06-11T09:14:05.338Z,45.4
2017-06-11T09:16:07.721Z,45.5
2017-06-11T09:18:05.748Z,45.5
2017-06-11T09:20:07.584Z,45.5
2017-06-11T09:22:05.404Z,45.4
2017-06-11T09:24:07.827Z,45.6
2017-06-11T09:26:13.131Z,45.6
2017-06-11T09:28:05.821Z,45.6
2017-06-11T09:30:05.073Z,45.7
2017-06-11T09:32:05.541Z,45.8
2017-06-11T09:34:08.133Z,45.8
2017-06-11T09:36:05.946Z,45.8
2017-06-11T09:38:18.298Z,45.9
2017-06-11T09:40:06.551Z,45.9
2017-06-11T09:42:13.153Z,45.8
2017-06-11T09:44:05.424Z,45.8
2017-06-11T09:46:10.494Z,46
2017-06-11T09:48:05.781Z,46
2017-06-11T09:50:05.687Z,45.9
2017-06-11T09:52:10.607Z,45.8
2017-06-11T09:54:07.835Z,45.9
2017-06-11T09:56:10.623Z,45.9
2017-06-11T09:58:05.466Z,46
2017-06-11T10:00:05.239Z,46
2017-06-11T10:02:08.515Z,46.1
2017-06-11T10:04:05.827Z,46.1
2017-06-11T10:06:05.559Z,46.3
2017-06-11T10:08:07.833Z,46.8
2017-06-11T10:10:07.790Z,46.8
2017-06-11T10:12:05.559Z,46.8
2017-06-11T10:14:05.212Z,46.8
2017-06-11T10:16:08.090Z,46.8
2017-06-11T10:18:08.530Z,46.8
2017-06-11T10:20:12.808Z,46.8
2017-06-11T10:22:05.885Z,46.8
2017-06-11T10:24:05.683Z,46.8
2017-06-11T10:26:07.878Z,46.9
2017-06-11T10:28:08.489Z,46.8
2017-06-11T10:30:08.186Z,46.9
2017-06-11T10:32:13.438Z,46.8
2017-06-11T10:34:05.207Z,46.8
2017-06-11T10:36:08.473Z,46.9
2017-06-11T10:38:07.759Z,46.9
2017-06-11T10:40:05.666Z,46.9
2017-06-11T10:42:05.407Z,46.9
2017-06-11T10:44:05.100Z,46.9
2017-06-11T10:46:10.991Z,46.9
2017-06-11T10:48:08.281Z,46.9
2017-06-11T10:50:06.063Z,46.9
2017-06-11T10:52:05.933Z,47.3
2017-06-11T10:54:06.625Z,47.1
2017-06-11T10:56:05.367Z,46.9
2017-06-11T10:58:05.426Z,46.9
2017-06-11T11:00:06.498Z,46.9
2017-06-11T11:02:05.627Z,21.3
2017-06-11T11:04:08.253Z,47.2
2017-06-11T11:06:08.335Z,47.1
2017-06-11T11:08:12.681Z,47.1
2017-06-11T11:10:05.509Z,47.1
2017-06-11T11:12:05.195Z,47.1
2017-06-11T11:14:05.502Z,47.1
2017-06-11T11:16:07.866Z,47.1
2017-06-11T11:18:06.027Z,47.1
2017-06-11T11:20:05.322Z,47.1
2017-06-11T11:22:05.280Z,47.1
2017-06-11T11:24:06.078Z,47.1
2017-06-11T11:26:10.975Z,47.3
2017-06-11T11:28:05.683Z,47.3
2017-06-11T11:30:05.368Z,47.3
2017-06-11T11:32:06.002Z,47.3
2017-06-11T11:34:06.199Z,47.6
2017-06-11T11:36:05.080Z,47.5
2017-06-11T11:38:05.772Z,47.8
2017-06-11T11:40:11.082Z,47.9
2017-06-11T11:42:05.885Z,48
2017-06-11T11:44:05.726Z,47.8
2017-06-11T11:46:05.695Z,47.4
2017-06-11T11:48:05.719Z,47.7
2017-06-11T11:50:07.923Z,47.1
2017-06-11T11:52:05.306Z,47.1
2017-06-11T11:54:05.106Z,47.3
2017-06-11T11:56:07.866Z,47.3
2017-06-11T11:58:05.916Z,47.5
2017-06-11T12:00:05.627Z,47.5
2017-06-11T12:02:06.061Z,47.9
2017-06-11T12:04:08.756Z,48.2
2017-06-11T12:06:04.985Z,48.2
2017-06-11T12:08:05.901Z,48.4
2017-06-11T12:10:05.937Z,48.8
2017-06-11T12:12:05.673Z,48.9
2017-06-11T12:14:07.988Z,48.8
2017-06-11T12:16:05.847Z,48.7
2017-06-11T12:18:05.767Z,48.7
2017-06-11T12:20:05.605Z,48.8
2017-06-11T12:22:13.054Z,48.7
2017-06-11T12:24:05.770Z,48.7
2017-06-11T12:26:08.555Z,49.1
2017-06-11T12:28:07.995Z,49.1
2017-06-11T12:30:05.963Z,49.1
2017-06-11T12:32:06.549Z,48.9
2017-06-11T12:34:05.653Z,48.8
2017-06-11T12:36:08.242Z,48.8
2017-06-11T12:38:05.999Z,48.8
2017-06-11T12:40:05.801Z,48.9
2017-06-11T12:42:05.512Z,48.8
2017-06-11T12:44:10.271Z,48.8
2017-06-11T12:46:06.192Z,48.8
2017-06-11T12:48:05.419Z,48.8
2017-06-11T12:50:06.172Z,48.8
2017-06-11T12:52:06.026Z,48.8
2017-06-11T12:54:07.791Z,48.6
2017-06-11T12:56:05.472Z,48.8
2017-06-11T12:58:11.111Z,48.7
2017-06-11T13:00:05.333Z,48.7
2017-06-11T13:02:05.012Z,48.6
2017-06-11T13:04:05.853Z,48.8
2017-06-11T13:06:05.513Z,48.9
2017-06-11T13:08:05.597Z,48.7
2017-06-11T13:10:05.431Z,48.8
2017-06-11T13:12:05.689Z,48.7
2017-06-11T13:14:05.544Z,48.7
2017-06-11T13:16:07.904Z,48.6
2017-06-11T13:18:06.859Z,48.6
2017-06-11T13:20:05.554Z,48.5
2017-06-11T13:22:05.423Z,48.5
2017-06-11T13:24:07.854Z,48.6
2017-06-11T13:26:05.530Z,48.6
2017-06-11T13:28:07.883Z,48.6
2017-06-11T13:30:05.564Z,48.6
2017-06-11T13:32:05.763Z,48.6
2017-06-11T13:34:06.176Z,48.7
2017-06-11T13:36:05.916Z,48.7
2017-06-11T13:38:05.599Z,48.7
2017-06-11T13:40:05.999Z,48.6
2017-06-11T13:42:05.694Z,48.6
2017-06-11T13:44:05.577Z,48.6
2017-06-11T13:46:05.326Z,48.6
2017-06-11T13:48:05.319Z,48.6
2017-06-11T13:50:05.092Z,48.6
2017-06-11T13:52:06.044Z,48.6
2017-06-11T13:54:05.274Z,48.5
2017-06-11T13:56:05.946Z,48.5
2017-06-11T13:58:06.103Z,48.6
2017-06-11T14:00:07.941Z,48.5
2017-06-11T14:02:08.185Z,48.6
2017-06-11T14:04:05.169Z,48.6
2017-06-11T14:06:12.581Z,48.5
2017-06-11T14:08:05.356Z,48.5
2017-06-11T14:10:05.426Z,48.5
2017-06-11T14:12:05.350Z,48.6
2017-06-11T14:14:05.219Z,48.6
2017-06-11T14:16:06.037Z,48.8
2017-06-11T14:18:08.490Z,49
2017-06-11T14:20:05.241Z,49
2017-06-11T14:22:06.285Z,49.1
2017-06-11T14:24:08.027Z,49.1
2017-06-11T14:26:05.713Z,49.2
2017-06-11T14:28:08.796Z,49.3
2017-06-11T14:30:05.494Z,49.3
2017-06-11T14:32:05.217Z,49.5
2017-06-11T14:34:05.994Z,49.5
2017-06-11T14:36:05.713Z,49.6
2017-06-11T14:38:05.485Z,49.5
2017-06-11T14:40:05.348Z,49.7
2017-06-11T14:42:05.104Z,49.8
2017-06-11T14:44:08.501Z,50.5
2017-06-11T14:46:05.349Z,50.5
2017-06-11T14:48:05.205Z,50.3
2017-06-11T14:50:05.526Z,50.5
2017-06-11T14:52:05.329Z,50.5
2017-06-11T14:54:05.016Z,50.5
2017-06-11T14:56:05.722Z,50.6
2017-06-11T14:58:05.478Z,50.7
2017-06-11T15:00:05.776Z,50.8
2017-06-11T15:02:08.028Z,50.8
2017-06-11T15:04:05.403Z,50.8
2017-06-11T15:06:05.625Z,50.8
2017-06-11T15:08:05.354Z,50.8
2017-06-11T15:10:05.616Z,50.7
2017-06-11T15:12:05.355Z,50.9
2017-06-11T15:14:05.058Z,51.1
2017-06-11T15:16:05.871Z,51.1
2017-06-11T15:18:10.821Z,51
2017-06-11T15:20:05.560Z,51
2017-06-11T15:22:07.865Z,51
2017-06-11T15:24:05.545Z,51
2017-06-11T15:26:05.316Z,51.4
2017-06-11T15:28:07.786Z,51.8
2017-06-11T15:30:05.455Z,51.8
2017-06-11T15:32:08.333Z,51.8
2017-06-11T15:34:07.635Z,52
2017-06-11T15:36:10.948Z,52.1
2017-06-11T15:38:10.786Z,52.1
2017-06-11T15:40:08.184Z,52.3
2017-06-11T15:42:06.188Z,52.3
2017-06-11T15:44:05.107Z,52.3
2017-06-11T15:46:06.102Z,52.4
2017-06-11T15:48:05.962Z,52.6
2017-06-11T15:50:05.721Z,52.7
2017-06-11T15:52:05.435Z,52.9
2017-06-11T15:54:08.214Z,52.8
2017-06-11T15:56:06.059Z,52.8
2017-06-11T15:58:06.118Z,53
2017-06-11T16:00:06.001Z,53.1
2017-06-11T16:02:05.722Z,53.1
2017-06-11T16:04:08.536Z,53.6
2017-06-11T16:06:05.958Z,53.6
2017-06-11T16:08:05.356Z,53.6
2017-06-11T16:10:05.390Z,52.9
2017-06-11T16:12:05.091Z,52.4
2017-06-11T16:14:10.951Z,52.5
2017-06-11T16:16:06.124Z,52.6
2017-06-11T16:18:05.168Z,52.5
2017-06-11T16:20:06.070Z,51.9
2017-06-11T16:22:05.822Z,51.8
2017-06-11T16:24:05.067Z,51.7
2017-06-11T16:26:05.743Z,51.8
2017-06-11T16:28:05.598Z,51.4
2017-06-11T16:30:05.300Z,51.8
2017-06-11T16:32:06.061Z,51.1
2017-06-11T16:34:06.128Z,51.3
2017-06-11T16:36:05.870Z,51.8
2017-06-11T16:38:05.146Z,51.5
2017-06-11T16:40:08.727Z,51.4
2017-06-11T16:42:05.433Z,51.2
2017-06-11T16:44:08.715Z,51
2017-06-11T16:46:10.981Z,51
2017-06-11T16:48:05.775Z,50.9
2017-06-11T16:50:05.469Z,50.5
2017-06-11T16:52:05.302Z,50.6
2017-06-11T16:54:06.007Z,50.6
2017-06-11T16:56:08.220Z,50.6
2017-06-11T16:58:06.340Z,50.6
2017-06-11T17:00:05.047Z,50.8
2017-06-11T17:02:08.270Z,50.4
2017-06-11T17:04:06.307Z,50.4
2017-06-11T17:06:05.976Z,50.4
2017-06-11T17:08:10.882Z,50.4
2017-06-11T17:10:13.213Z,50.1
2017-06-11T17:12:05.887Z,50.1
2017-06-11T17:14:05.595Z,49.9
2017-06-11T17:16:05.378Z,50
2017-06-11T17:18:05.430Z,50
2017-06-11T17:20:07.613Z,50
2017-06-11T17:22:05.677Z,50
2017-06-11T17:24:05.600Z,50.2
2017-06-11T17:26:05.506Z,50.3
2017-06-11T17:28:05.436Z,50.5
2017-06-11T17:30:05.220Z,50.4
2017-06-11T17:32:05.957Z,50.5
2017-06-11T17:34:06.086Z,50.3
2017-06-11T17:36:05.887Z,50.2
2017-06-11T17:38:08.149Z,49.7
2017-06-11T17:40:05.999Z,49.7
2017-06-11T17:42:05.768Z,49.8
2017-06-11T17:44:08.070Z,49.5
2017-06-11T17:46:08.699Z,49.4
2017-06-11T17:48:05.592Z,49.6
2017-06-11T17:50:10.627Z,49.6
2017-06-11T17:52:05.516Z,49.6
2017-06-11T17:54:05.269Z,49.7
2017-06-11T17:56:05.381Z,49.6
2017-06-11T17:58:10.355Z,49.5
2017-06-11T18:00:07.555Z,49.7
2017-06-11T18:02:06.379Z,49.7
2017-06-11T18:04:05.374Z,49.6
2017-06-11T18:06:05.186Z,49.8
2017-06-11T18:08:05.521Z,49.9
2017-06-11T18:10:05.387Z,50.1
2017-06-11T18:12:05.374Z,50.3
2017-06-11T18:14:10.218Z,50.4
2017-06-11T18:16:08.639Z,50.4
2017-06-11T18:18:05.621Z,50.4
2017-06-11T18:20:07.866Z,50.4
2017-06-11T18:22:05.265Z,50.2
2017-06-11T18:24:05.959Z,50.3
2017-06-11T18:26:05.737Z,50.2
2017-06-11T18:28:05.711Z,50.3
2017-06-11T18:30:05.657Z,50.3
2017-06-11T18:32:05.951Z,51.4
2017-06-11T18:34:08.265Z,51.3
2017-06-11T18:36:05.596Z,51.3
2017-06-11T18:38:05.524Z,52
2017-06-11T18:40:06.102Z,52.1
2017-06-11T18:42:06.017Z,51.6
2017-06-11T18:44:10.474Z,52.1
2017-06-11T18:46:05.253Z,52.1
2017-06-11T18:48:05.989Z,51.9
2017-06-11T18:50:05.748Z,52
2017-06-11T18:52:05.633Z,52.1
2017-06-11T18:54:10.948Z,52.2
2017-06-11T18:56:05.795Z,52.1
2017-06-11T18:58:10.205Z,51.4
2017-06-11T19:00:06.117Z,51.5
2017-06-11T19:02:05.868Z,51.7
2017-06-11T19:04:05.754Z,51.8
2017-06-11T19:06:10.619Z,51.9
2017-06-11T19:08:06.412Z,51.9
2017-06-11T19:10:06.022Z,51.8
2017-06-11T19:12:05.873Z,51.3
2017-06-11T19:14:05.893Z,51.5
2017-06-11T19:16:05.783Z,51.5
2017-06-11T19:18:08.245Z,51.6
2017-06-11T19:20:11.009Z,51.4
2017-06-11T19:22:05.769Z,51.5
2017-06-11T19:24:05.581Z,51.4
2017-06-11T19:26:05.334Z,51.5
2017-06-11T19:28:05.288Z,51.4
2017-06-11T19:30:05.133Z,51.4
2017-06-11T19:32:06.084Z,51.3
2017-06-11T19:34:05.915Z,51.4
2017-06-11T19:36:05.754Z,51.3
2017-06-11T19:38:05.526Z,51.3
2017-06-11T19:40:06.003Z,51.8
2017-06-11T19:42:05.797Z,51.8
2017-06-11T19:44:08.178Z,51.5
2017-06-11T19:46:05.880Z,51.5
2017-06-11T19:48:10.735Z,51.7
2017-06-11T19:50:05.474Z,51.8
2017-06-11T19:52:05.322Z,51.7
2017-06-11T19:54:05.046Z,51.6
2017-06-11T19:56:05.894Z,51.8
2017-06-11T19:58:05.837Z,51.6
2017-06-11T20:00:05.542Z,52
2017-06-11T20:02:05.835Z,52.1
2017-06-11T20:04:08.254Z,51.9
2017-06-11T20:06:15.263Z,52.1
2017-06-11T20:08:05.957Z,52.1
2017-06-11T20:10:06.060Z,51.8
2017-06-11T20:12:05.918Z,52.1
2017-06-11T20:14:06.016Z,52
2017-06-11T20:16:10.215Z,52.1
2017-06-11T20:18:05.989Z,52.3
2017-06-11T20:20:08.280Z,52
2017-06-11T20:22:06.094Z,52.1
2017-06-11T20:24:06.509Z,52.2
2017-06-11T20:26:05.246Z,52.1
2017-06-11T20:28:05.305Z,52.1
2017-06-11T20:30:05.993Z,51.9
2017-06-11T20:32:06.885Z,51.8
2017-06-11T20:34:09.637Z,52.1
2017-06-11T20:36:06.973Z,52
2017-06-11T20:38:07.561Z,52
2017-06-11T20:40:26.177Z,51.6
2017-06-11T20:42:05.464Z,51.5
2017-06-11T20:44:05.451Z,51.8
2017-06-11T20:46:10.551Z,51.8
2017-06-11T20:48:05.725Z,51.5
2017-06-11T20:50:05.813Z,51.6
2017-06-11T20:52:06.413Z,51.5
2017-06-11T20:54:05.061Z,51.5
2017-06-11T20:56:05.675Z,51.3
2017-06-11T20:58:08.929Z,51.5
2017-06-11T21:00:06.623Z,51.6
2017-06-11T21:02:05.533Z,51.7
2017-06-11T21:04:16.050Z,52
2017-06-11T21:06:05.396Z,52
2017-06-11T21:08:05.854Z,52.1
2017-06-11T21:10:18.260Z,52.3
2017-06-11T21:12:05.704Z,52.3
2017-06-11T21:14:05.892Z,52.7
2017-06-11T21:16:07.352Z,52.7
2017-06-11T21:18:07.143Z,52.6
2017-06-11T21:20:06.075Z,52.8
2017-06-11T21:22:10.407Z,52.7
2017-06-11T21:24:06.803Z,52.7
2017-06-11T21:26:05.318Z,52.6
2017-06-11T21:28:05.426Z,52.9
2017-06-11T21:30:10.696Z,52.9
2017-06-11T21:32:05.596Z,52.8
2017-06-11T21:34:05.447Z,52.8
2017-06-11T21:36:07.751Z,52.9
2017-06-11T21:38:05.444Z,52.9
2017-06-11T21:40:05.316Z,52.7
2017-06-11T21:42:05.025Z,52.7
2017-06-11T21:44:08.387Z,52.9
2017-06-11T21:46:05.474Z,52.9
2017-06-11T21:48:05.251Z,53
2017-06-11T21:50:05.983Z,52.9
2017-06-11T21:52:05.426Z,52.9
2017-06-11T21:54:05.101Z,52.8
2017-06-11T21:56:10.962Z,52.8
2017-06-11T21:58:05.780Z,52.8
2017-06-11T22:00:05.012Z,52.6
2017-06-11T22:02:05.725Z,52.5
2017-06-11T22:04:10.916Z,52.4
2017-06-11T22:06:05.621Z,52.4
2017-06-11T22:08:05.842Z,52.5
2017-06-11T22:10:05.591Z,52.2
2017-06-11T22:12:05.394Z,52.2
2017-06-11T22:14:05.146Z,52
2017-06-11T22:16:05.142Z,52
2017-06-11T22:18:05.564Z,52
2017-06-11T22:20:05.300Z,52
2017-06-11T22:22:06.366Z,52
2017-06-11T22:24:05.101Z,51.8
2017-06-11T22:26:05.827Z,51.9
2017-06-11T22:28:11.042Z,52
2017-06-11T22:30:05.802Z,52
2017-06-11T22:32:05.484Z,52.1
2017-06-11T22:34:05.334Z,52.1
2017-06-11T22:36:05.059Z,51.9
2017-06-11T22:38:05.725Z,51.5
2017-06-11T22:40:05.577Z,51.8
2017-06-11T22:42:05.485Z,52.1
2017-06-11T22:44:05.247Z,51.9
2017-06-11T22:46:05.648Z,51.8
2017-06-11T22:48:07.868Z,51.7
2017-06-11T22:50:05.546Z,51.7
2017-06-11T22:52:05.348Z,51.7
2017-06-11T22:54:05.124Z,51.6
2017-06-11T22:56:05.386Z,51.5
2017-06-11T22:58:05.635Z,51.5
2017-06-11T23:00:05.461Z,51.5
2017-06-11T23:02:05.751Z,51.4
2017-06-11T23:04:13.126Z,51.2
2017-06-11T23:06:08.350Z,51.2
2017-06-11T23:08:05.539Z,51.2
2017-06-11T23:10:05.595Z,51.2
2017-06-11T23:12:05.324Z,51.3
2017-06-11T23:14:05.141Z,51.3
2017-06-11T23:16:08.826Z,51
2017-06-11T23:18:08.261Z,51
2017-06-11T23:20:06.081Z,51
2017-06-11T23:22:08.455Z,50.9
2017-06-11T23:24:05.149Z,50.8
2017-06-11T23:26:05.916Z,50.8
2017-06-11T23:28:08.197Z,50.8
2017-06-11T23:30:05.918Z,50.8
2017-06-11T23:32:05.798Z,50.7
2017-06-11T23:34:08.159Z,50.9
2017-06-11T23:36:08.475Z,50.8
2017-06-11T23:38:07.700Z,50.6
2017-06-11T23:40:05.514Z,50.6
2017-06-11T23:42:05.219Z,50.5
2017-06-11T23:44:05.905Z,50.3
2017-06-11T23:46:08.386Z,49.8
2017-06-11T23:48:05.243Z,49.6
2017-06-11T23:50:05.912Z,49.3
2017-06-11T23:52:05.714Z,49.2
2017-06-11T23:54:08.045Z,48.9
2017-06-11T23:56:08.307Z,48.8
2017-06-11T23:58:05.129Z,48.8
