createdAt,value
2022-12-15T00:01:26.528Z,2.72
2022-12-15T00:07:06.587Z,2.80
2022-12-15T00:12:46.589Z,3.10
2022-12-15T00:18:26.696Z,3.13
2022-12-15T00:24:06.674Z,2.95
2022-12-15T00:29:46.592Z,3.10
2022-12-15T00:35:27.143Z,3.10
2022-12-15T00:40:51.376Z,3.10
2022-12-15T00:46:32.434Z,3.15
2022-12-15T00:52:12.436Z,3.25
2022-12-15T00:57:52.756Z,3.33
2022-12-15T01:03:39.115Z,2.75
2022-12-15T01:09:20.215Z,3.33
2022-12-15T01:15:00.718Z,3.05
2022-12-15T01:20:22.455Z,3.42
2022-12-15T01:25:44.120Z,3.20
2022-12-15T01:31:12.313Z,3.25
2022-12-15T01:36:34.072Z,3.47
2022-12-15T01:41:55.856Z,3.13
2022-12-15T01:47:18.942Z,3.17
2022-12-15T01:52:40.782Z,3.30
2022-12-15T01:58:08.470Z,3.10
2022-12-15T02:03:32.043Z,3.40
2022-12-15T02:08:57.281Z,3.45
2022-12-15T02:14:44.741Z,3.03
2022-12-15T02:20:30.902Z,2.97
2022-12-15T02:26:29.973Z,4.10
2022-12-15T02:31:59.409Z,3.70
2022-12-15T02:37:27.500Z,3.58
2022-12-15T02:42:54.286Z,3.47
2022-12-15T02:48:18.891Z,3.08
2022-12-15T02:53:58.657Z,3.33
2022-12-15T02:59:32.505Z,3.90
2022-12-15T03:04:55.294Z,3.28
2022-12-15T03:10:18.016Z,3.80
2022-12-15T03:15:40.001Z,3.38
2022-12-15T03:21:01.785Z,3.75
2022-12-15T03:26:23.528Z,2.88
2022-12-15T03:31:45.327Z,3.72
2022-12-15T03:37:07.023Z,3.28
2022-12-15T03:42:47.015Z,3.63
2022-12-15T03:48:08.728Z,3.08
2022-12-15T03:53:30.768Z,3.67
2022-12-15T03:58:52.754Z,3.47
2022-12-15T04:04:15.387Z,4.10
2022-12-15T04:09:37.583Z,3.85
2022-12-15T04:14:59.301Z,3.38
2022-12-15T04:20:22.001Z,3.28
2022-12-15T04:26:02.463Z,4.10
2022-12-15T04:31:46.575Z,3.70
2022-12-15T04:37:31.112Z,3.65
2022-12-15T04:43:11.475Z,3.83
2022-12-15T04:48:51.602Z,3.40
2022-12-15T04:54:32.182Z,3.70
2022-12-15T05:00:12.176Z,4.20
2022-12-15T05:05:52.263Z,3.40
2022-12-15T05:11:32.405Z,3.53
2022-12-15T05:17:12.715Z,3.88
2022-12-15T05:22:53.296Z,3.58
2022-12-15T05:28:34.240Z,3.58
2022-12-15T05:34:01.066Z,3.28
2022-12-15T05:39:27.209Z,3.75
2022-12-15T05:44:49.320Z,3.80
2022-12-15T05:50:11.564Z,3.47
2022-12-15T05:55:33.229Z,3.40
2022-12-15T06:00:54.955Z,3.15
2022-12-15T06:06:16.703Z,3.70
2022-12-15T06:11:38.440Z,2.83
2022-12-15T06:17:00.267Z,3.40
2022-12-15T06:22:22.033Z,3.00
2022-12-15T06:27:43.663Z,3.58
2022-12-15T06:33:05.381Z,3.40
2022-12-15T06:38:29.405Z,3.78
2022-12-15T06:43:52.648Z,3.55
2022-12-15T06:49:14.804Z,3.38
2022-12-15T06:54:36.469Z,3.10
2022-12-15T06:59:58.108Z,3.13
2022-12-15T07:05:21.674Z,2.88
2022-12-15T07:10:44.638Z,3.13
2022-12-15T07:16:07.779Z,3.33
2022-12-15T07:21:29.577Z,2.80
2022-12-15T07:26:51.299Z,3.10
2022-12-15T07:32:13.057Z,3.30
2022-12-15T07:37:35.311Z,3.30
2022-12-15T07:42:57.520Z,3.47
2022-12-15T07:48:19.824Z,3.42
2022-12-15T07:53:41.679Z,3.03
2022-12-15T07:59:03.909Z,3.60
2022-12-15T08:04:25.578Z,3.05
2022-12-15T08:09:48.555Z,6.80
2022-12-15T08:15:11.903Z,7.47
2022-12-15T08:20:34.042Z,6.15
2022-12-15T08:26:01.587Z,5.68
2022-12-15T08:31:24.244Z,5.85
2022-12-15T08:36:45.955Z,6.20
2022-12-15T08:42:07.629Z,5.97
2022-12-15T08:47:29.371Z,6.22
2022-12-15T08:53:21.386Z,5.70
2022-12-15T08:58:33.576Z,7.18
2022-12-15T09:03:56.661Z,5.90
2022-12-15T09:09:18.712Z,5.97
2022-12-15T09:14:40.434Z,5.50
2022-12-15T09:20:02.216Z,5.35
2022-12-15T09:25:23.906Z,20.10
2022-12-15T09:30:45.646Z,23.25
2022-12-15T09:36:08.917Z,21.35
2022-12-15T09:41:33.811Z,18.75
2022-12-15T09:47:21.895Z,16.23
2022-12-15T09:52:50.375Z,14.60
2022-12-15T09:58:33.577Z,12.60
2022-12-15T10:04:20.282Z,11.90
2022-12-15T10:09:42.167Z,11.52
2022-12-15T10:15:18.918Z,10.60
2022-12-15T10:20:40.869Z,10.85
2022-12-15T10:26:16.261Z,8.63
2022-12-15T10:31:43.671Z,9.23
2022-12-15T10:37:06.129Z,10.88
2022-12-15T10:42:27.972Z,11.73
2022-12-15T10:48:04.127Z,10.32
2022-12-15T10:53:45.408Z,9.95
2022-12-15T11:04:59.908Z,9.40
2022-12-15T11:10:27.928Z,10.63
2022-12-15T11:15:51.863Z,10.05
2022-12-15T11:21:27.636Z,10.00
2022-12-15T11:26:53.297Z,9.63
2022-12-15T11:32:23.111Z,10.05
2022-12-15T11:37:48.509Z,9.82
2022-12-15T11:43:45.469Z,8.98
2022-12-15T11:49:45.750Z,9.68
2022-12-15T11:55:18.152Z,8.82
2022-12-15T12:00:48.988Z,9.20
2022-12-15T12:06:16.640Z,9.63
2022-12-15T12:12:12.177Z,9.57
2022-12-15T12:17:39.240Z,8.55
2022-12-15T12:23:05.998Z,8.90
2022-12-15T12:28:46.828Z,8.20
2022-12-15T12:34:17.958Z,9.35
2022-12-15T12:39:40.333Z,9.77
2022-12-15T12:45:02.905Z,8.98
2022-12-15T12:50:27.506Z,9.45
2022-12-15T12:55:49.871Z,8.97
2022-12-15T13:01:13.276Z,10.82
2022-12-15T13:06:35.101Z,9.10
2022-12-15T13:12:01.090Z,9.55
2022-12-15T13:17:39.444Z,8.63
2022-12-15T13:23:19.785Z,9.10
2022-12-15T13:28:45.541Z,9.80
2022-12-15T13:34:15.112Z,9.85
2022-12-15T13:39:53.147Z,9.68
2022-12-15T13:45:29.265Z,10.45
2022-12-15T13:56:51.621Z,9.57
2022-12-15T14:02:30.535Z,9.93
2022-12-15T14:07:56.352Z,9.40
2022-12-15T14:13:34.834Z,9.93
2022-12-15T14:19:10.291Z,9.98
2022-12-15T14:24:41.335Z,9.05
2022-12-15T14:30:15.075Z,9.75
2022-12-15T14:35:51.506Z,9.38
2022-12-15T14:41:22.087Z,9.43
2022-12-15T14:46:49.920Z,9.55
2022-12-15T14:52:32.939Z,9.45
2022-12-15T14:57:54.681Z,9.13
2022-12-15T15:03:19.956Z,9.88
2022-12-15T15:08:46.452Z,9.38
2022-12-15T15:14:20.808Z,9.77
2022-12-15T15:19:56.714Z,9.65
2022-12-15T15:25:39.295Z,10.32
2022-12-15T15:31:10.948Z,9.48
2022-12-15T15:36:36.370Z,10.20
2022-12-15T15:42:05.372Z,9.63
2022-12-15T15:47:27.603Z,9.35
2022-12-15T15:52:49.326Z,10.02
2022-12-15T15:58:12.507Z,9.95
2022-12-15T16:03:35.529Z,9.30
2022-12-15T16:08:57.369Z,9.13
2022-12-15T16:14:19.118Z,9.02
2022-12-15T16:19:40.799Z,9.30
2022-12-15T16:25:03.060Z,8.50
2022-12-15T16:30:26.492Z,9.75
2022-12-15T16:35:49.696Z,8.82
2022-12-15T16:41:16.171Z,9.10
2022-12-15T16:46:37.973Z,7.78
2022-12-15T16:51:59.730Z,8.50
2022-12-15T16:57:21.579Z,9.05
2022-12-15T17:02:43.560Z,9.95
2022-12-15T17:08:07.006Z,10.93
2022-12-15T17:13:43.572Z,10.38
2022-12-15T17:19:07.165Z,11.70
2022-12-15T17:24:28.894Z,10.30
2022-12-15T17:29:50.657Z,10.25
2022-12-15T17:35:13.010Z,9.45
2022-12-15T17:40:34.701Z,9.45
2022-12-15T17:45:56.438Z,9.13
2022-12-15T17:51:20.312Z,10.27
2022-12-15T17:56:43.868Z,9.75
2022-12-15T18:02:06.137Z,10.60
2022-12-15T18:07:28.033Z,11.07
2022-12-15T18:12:49.912Z,11.32
2022-12-15T18:18:12.211Z,11.82
2022-12-15T18:23:34.845Z,13.65
2022-12-15T18:28:56.882Z,11.32
2022-12-15T18:34:21.531Z,10.73
2022-12-15T18:39:43.522Z,11.67
2022-12-15T18:45:15.319Z,12.38
2022-12-15T18:50:37.021Z,11.90
2022-12-15T18:56:04.321Z,11.68
2022-12-15T19:01:26.201Z,12.85
2022-12-15T19:06:48.164Z,12.55
2022-12-15T19:12:18.458Z,13.73
2022-12-15T19:17:58.577Z,13.27
2022-12-15T19:23:21.247Z,14.73
2022-12-15T19:28:43.013Z,14.13
2022-12-15T19:34:04.721Z,13.23
2022-12-15T19:39:26.789Z,12.93
2022-12-15T19:44:48.616Z,14.52
2022-12-15T19:50:25.185Z,13.93
2022-12-15T19:55:47.293Z,14.10
2022-12-15T20:01:12.770Z,14.07
2022-12-15T20:11:56.120Z,12.48
2022-12-15T20:17:18.110Z,12.80
2022-12-15T20:22:40.098Z,13.18
2022-12-15T20:28:02.101Z,12.07
2022-12-15T20:33:24.776Z,11.80
2022-12-15T20:38:47.906Z,11.02
2022-12-15T20:44:13.130Z,9.85
2022-12-15T20:49:35.172Z,9.80
2022-12-15T20:54:56.815Z,8.88
2022-12-15T21:00:18.741Z,9.23
2022-12-15T21:05:40.418Z,8.70
2022-12-15T21:11:24.606Z,8.15
2022-12-15T21:16:46.561Z,7.82
2022-12-15T21:22:24.648Z,7.45
2022-12-15T21:27:46.522Z,6.70
2022-12-15T21:33:08.635Z,6.70
2022-12-15T21:38:40.319Z,6.70
2022-12-15T21:44:02.007Z,6.50
2022-12-15T21:49:24.509Z,6.25
2022-12-15T21:54:46.238Z,6.35
2022-12-15T22:00:12.557Z,6.63
2022-12-15T22:05:34.343Z,6.28
2022-12-15T22:10:56.182Z,6.15
2022-12-15T22:16:18.157Z,6.05
2022-12-15T22:21:41.818Z,5.53
2022-12-15T22:27:03.855Z,5.60
2022-12-15T22:32:25.695Z,5.93
2022-12-15T22:37:49.710Z,5.20
2022-12-15T22:43:30.661Z,5.20
2022-12-15T22:48:54.709Z,5.88
2022-12-15T22:54:21.888Z,5.00
2022-12-15T22:59:50.363Z,5.05
2022-12-15T23:05:17.250Z,4.60
2022-12-15T23:10:57.851Z,4.70
2022-12-15T23:16:20.030Z,4.50
2022-12-15T23:21:41.796Z,4.55
2022-12-15T23:27:03.594Z,4.30
2022-12-15T23:32:25.532Z,4.90
2022-12-15T23:37:47.211Z,4.80
2022-12-15T23:43:08.912Z,4.28
2022-12-15T23:48:33.926Z,4.25
2022-12-15T23:53:55.668Z,4.17
2022-12-15T23:59:17.653Z,4.35
