createdAt,value
2022-08-31T00:00:09.315Z,24.60
2022-08-31T00:02:54.530Z,24.56
2022-08-31T00:05:21.762Z,24.54
2022-08-31T00:07:48.271Z,24.51
2022-08-31T00:10:15.561Z,24.47
2022-08-31T00:12:43.486Z,24.46
2022-08-31T00:15:12.716Z,24.43
2022-08-31T00:17:40.257Z,24.43
2022-08-31T00:20:08.935Z,24.41
2022-08-31T00:22:55.439Z,24.40
2022-08-31T00:25:24.108Z,24.39
2022-08-31T00:27:50.901Z,24.36
2022-08-31T00:30:17.845Z,24.34
2022-08-31T00:32:44.360Z,24.31
2022-08-31T00:35:12.251Z,24.29
2022-08-31T00:37:38.788Z,24.25
2022-08-31T00:40:06.590Z,24.23
2022-08-31T00:42:34.632Z,24.21
2022-08-31T00:45:01.465Z,24.19
2022-08-31T00:47:27.944Z,24.17
2022-08-31T00:49:54.562Z,24.15
2022-08-31T00:52:25.032Z,24.13
2022-08-31T00:54:57.136Z,24.09
2022-08-31T00:57:34.097Z,24.08
2022-08-31T01:00:05.896Z,24.06
2022-08-31T01:02:32.758Z,24.05
2022-08-31T01:04:59.448Z,24.03
2022-08-31T01:07:27.252Z,24.01
2022-08-31T01:09:56.270Z,23.99
2022-08-31T01:12:23.744Z,23.98
2022-08-31T01:14:50.413Z,23.96
2022-08-31T01:17:17.680Z,23.95
2022-08-31T01:19:54.878Z,23.90
2022-08-31T01:22:38.990Z,23.86
2022-08-31T01:25:06.988Z,23.87
2022-08-31T01:27:36.026Z,23.83
2022-08-31T01:30:06.688Z,23.83
2022-08-31T01:32:33.309Z,23.81
2022-08-31T01:34:59.860Z,23.79
2022-08-31T01:37:29.500Z,23.79
2022-08-31T01:39:57.053Z,23.78
2022-08-31T01:42:23.613Z,23.75
2022-08-31T01:45:00.656Z,23.77
2022-08-31T01:47:27.149Z,23.75
2022-08-31T01:49:56.105Z,23.75
2022-08-31T01:52:25.237Z,23.73
2022-08-31T01:54:54.926Z,23.73
2022-08-31T01:57:24.470Z,23.73
2022-08-31T02:00:03.578Z,23.72
2022-08-31T02:02:30.207Z,23.73
2022-08-31T02:04:56.825Z,23.71
2022-08-31T02:07:23.291Z,23.70
2022-08-31T02:09:49.832Z,23.69
2022-08-31T02:12:17.610Z,23.69
2022-08-31T02:14:44.184Z,23.68
2022-08-31T02:17:10.764Z,23.67
2022-08-31T02:19:37.372Z,23.64
2022-08-31T02:22:04.042Z,23.63
2022-08-31T02:24:30.720Z,23.62
2022-08-31T02:26:57.645Z,23.61
2022-08-31T02:29:24.284Z,23.61
2022-08-31T02:31:51.847Z,23.61
2022-08-31T02:34:18.716Z,23.59
2022-08-31T02:36:45.424Z,23.60
2022-08-31T02:39:13.664Z,23.61
2022-08-31T02:41:42.324Z,23.59
2022-08-31T02:44:09.158Z,23.58
2022-08-31T02:46:35.968Z,23.58
2022-08-31T02:49:02.659Z,23.54
2022-08-31T02:51:29.412Z,23.52
2022-08-31T02:53:56.145Z,23.48
2022-08-31T02:56:23.817Z,23.45
2022-08-31T02:58:54.942Z,23.42
2022-08-31T03:01:23.564Z,23.38
2022-08-31T03:03:50.780Z,23.33
2022-08-31T03:06:19.033Z,23.30
2022-08-31T03:08:46.614Z,23.25
2022-08-31T03:11:13.475Z,23.21
2022-08-31T03:13:41.357Z,23.17
2022-08-31T03:16:08.758Z,23.13
2022-08-31T03:18:35.407Z,23.08
2022-08-31T03:21:02.477Z,23.06
2022-08-31T03:23:29.064Z,23.02
2022-08-31T03:25:55.834Z,23.00
2022-08-31T03:28:22.465Z,22.95
2022-08-31T03:30:49.079Z,22.92
2022-08-31T03:33:15.719Z,22.90
2022-08-31T03:35:44.164Z,22.86
2022-08-31T03:38:12.698Z,22.86
2022-08-31T03:40:41.290Z,22.85
2022-08-31T03:43:11.475Z,22.84
2022-08-31T03:45:40.077Z,22.83
2022-08-31T03:48:11.988Z,22.78
2022-08-31T03:50:39.894Z,22.73
2022-08-31T03:53:07.846Z,22.70
2022-08-31T03:55:38.250Z,22.67
2022-08-31T03:58:04.924Z,22.65
2022-08-31T04:00:33.455Z,22.62
2022-08-31T04:03:01.554Z,22.60
2022-08-31T04:05:29.617Z,22.58
2022-08-31T04:07:56.364Z,22.57
2022-08-31T04:10:23.091Z,22.56
2022-08-31T04:12:50.577Z,22.55
2022-08-31T04:15:17.992Z,22.54
2022-08-31T04:17:47.694Z,22.52
2022-08-31T04:20:15.028Z,22.53
2022-08-31T04:22:41.530Z,22.53
2022-08-31T04:25:10.468Z,22.54
2022-08-31T04:27:40.379Z,22.53
2022-08-31T04:30:08.640Z,22.52
2022-08-31T04:32:35.738Z,22.51
2022-08-31T04:35:03.593Z,22.50
2022-08-31T04:37:30.886Z,22.51
2022-08-31T04:39:59.218Z,22.51
2022-08-31T04:42:26.131Z,22.52
2022-08-31T04:44:52.680Z,22.52
2022-08-31T04:47:20.421Z,22.52
2022-08-31T04:49:47.806Z,22.53
2022-08-31T04:52:14.432Z,22.54
2022-08-31T04:54:41.069Z,22.54
2022-08-31T04:57:07.590Z,22.53
2022-08-31T04:59:34.140Z,22.52
2022-08-31T05:02:00.792Z,22.50
2022-08-31T05:04:29.099Z,22.49
2022-08-31T05:06:56.147Z,22.48
2022-08-31T05:09:23.703Z,22.47
2022-08-31T05:11:52.326Z,22.48
2022-08-31T05:14:18.809Z,22.49
2022-08-31T05:16:45.927Z,22.53
2022-08-31T05:19:12.855Z,22.53
2022-08-31T05:21:41.473Z,22.51
2022-08-31T05:24:18.386Z,22.54
2022-08-31T05:26:48.489Z,22.54
2022-08-31T05:29:16.872Z,22.51
2022-08-31T05:31:47.160Z,22.49
2022-08-31T05:34:17.828Z,22.46
2022-08-31T05:36:48.983Z,22.43
2022-08-31T05:39:15.480Z,22.42
2022-08-31T05:41:44.404Z,22.38
2022-08-31T05:44:11.712Z,22.38
2022-08-31T05:46:39.003Z,22.38
2022-08-31T05:49:07.894Z,22.38
2022-08-31T05:51:38.588Z,22.38
2022-08-31T05:54:06.196Z,22.40
2022-08-31T05:56:33.038Z,22.39
2022-08-31T05:58:59.586Z,22.37
2022-08-31T06:01:30.497Z,22.37
2022-08-31T06:03:57.856Z,22.39
2022-08-31T06:06:24.845Z,22.39
2022-08-31T06:08:51.999Z,22.40
2022-08-31T06:11:20.875Z,22.42
2022-08-31T06:13:50.443Z,22.43
2022-08-31T06:16:18.325Z,22.44
2022-08-31T06:18:51.983Z,22.44
2022-08-31T06:21:24.960Z,22.45
2022-08-31T06:23:53.640Z,22.49
2022-08-31T06:26:22.581Z,22.52
2022-08-31T06:28:51.166Z,22.55
2022-08-31T06:31:25.070Z,22.60
2022-08-31T06:33:52.217Z,22.66
2022-08-31T06:36:21.234Z,22.70
2022-08-31T06:38:48.072Z,22.76
2022-08-31T06:41:20.276Z,22.79
2022-08-31T06:43:47.719Z,22.86
2022-08-31T06:46:15.395Z,22.89
2022-08-31T06:48:42.278Z,22.94
2022-08-31T06:51:10.042Z,22.97
2022-08-31T06:53:40.349Z,23.02
2022-08-31T06:56:16.434Z,23.04
2022-08-31T06:58:47.321Z,23.12
2022-08-31T07:01:34.793Z,23.13
2022-08-31T07:04:07.554Z,23.15
2022-08-31T07:06:40.983Z,23.16
2022-08-31T07:09:11.957Z,23.19
2022-08-31T07:11:44.617Z,23.20
2022-08-31T07:14:14.098Z,23.22
2022-08-31T07:16:41.450Z,23.26
2022-08-31T07:19:08.294Z,23.28
2022-08-31T07:21:59.323Z,23.30
2022-08-31T07:24:33.231Z,23.38
2022-08-31T07:27:09.903Z,23.47
2022-08-31T07:29:40.600Z,23.57
2022-08-31T07:32:09.218Z,23.67
2022-08-31T07:34:36.721Z,23.76
2022-08-31T07:37:23.223Z,23.87
2022-08-31T07:40:09.221Z,24.02
2022-08-31T07:42:39.536Z,24.17
2022-08-31T07:45:12.618Z,24.33
2022-08-31T07:47:46.030Z,24.48
2022-08-31T07:50:14.037Z,24.69
2022-08-31T07:52:48.439Z,24.98
2022-08-31T07:55:17.785Z,25.35
2022-08-31T07:57:44.846Z,25.74
2022-08-31T08:00:36.098Z,26.05
2022-08-31T08:03:07.268Z,26.37
2022-08-31T08:05:38.788Z,26.58
2022-08-31T08:08:10.525Z,26.83
2022-08-31T08:10:52.078Z,26.99
2022-08-31T08:13:20.259Z,27.17
2022-08-31T08:15:48.553Z,27.26
2022-08-31T08:18:15.195Z,27.28
2022-08-31T08:20:41.704Z,27.27
2022-08-31T08:23:14.660Z,27.24
2022-08-31T08:25:43.312Z,27.25
2022-08-31T08:28:35.986Z,27.25
2022-08-31T08:31:01.477Z,27.26
2022-08-31T08:33:29.615Z,27.23
2022-08-31T08:35:58.247Z,27.20
2022-08-31T08:38:32.678Z,27.16
2022-08-31T08:41:06.870Z,27.15
2022-08-31T08:43:40.455Z,27.13
2022-08-31T08:46:33.458Z,27.12
2022-08-31T08:49:13.333Z,27.08
2022-08-31T08:51:39.919Z,27.05
2022-08-31T08:54:20.936Z,27.02
2022-08-31T08:56:49.227Z,27.05
2022-08-31T08:59:19.918Z,27.06
2022-08-31T09:01:49.708Z,27.13
2022-08-31T09:04:37.133Z,27.19
2022-08-31T09:07:34.027Z,27.26
2022-08-31T09:10:18.808Z,27.35
2022-08-31T09:13:09.972Z,27.40
2022-08-31T09:16:15.242Z,27.42
2022-08-31T09:19:00.757Z,27.44
2022-08-31T09:21:34.604Z,27.49
2022-08-31T09:24:03.004Z,27.53
2022-08-31T09:26:47.137Z,27.57
2022-08-31T09:29:32.110Z,27.59
2022-08-31T09:32:07.778Z,27.63
2022-08-31T09:34:40.102Z,27.69
2022-08-31T09:37:17.940Z,27.73
2022-08-31T09:39:47.754Z,27.82
2022-08-31T09:42:31.054Z,27.89
2022-08-31T09:45:01.929Z,27.95
2022-08-31T09:47:58.323Z,27.98
2022-08-31T09:50:34.767Z,28.02
2022-08-31T09:53:39.710Z,27.99
2022-08-31T09:56:15.464Z,28.06
2022-08-31T09:58:48.007Z,28.09
2022-08-31T10:01:38.634Z,28.12
2022-08-31T10:04:28.808Z,28.15
2022-08-31T10:07:07.948Z,28.24
2022-08-31T10:09:37.643Z,28.27
2022-08-31T10:12:09.098Z,28.29
2022-08-31T10:14:51.545Z,28.31
2022-08-31T10:17:31.977Z,28.36
2022-08-31T10:20:12.156Z,28.41
2022-08-31T10:22:43.846Z,28.48
2022-08-31T10:25:23.125Z,28.54
2022-08-31T10:27:57.714Z,28.61
2022-08-31T10:30:58.327Z,28.64
2022-08-31T10:33:51.768Z,28.71
2022-08-31T10:36:18.447Z,28.77
2022-08-31T10:38:49.560Z,28.80
2022-08-31T10:41:16.033Z,28.86
2022-08-31T10:44:00.180Z,28.88
2022-08-31T10:46:29.093Z,28.95
2022-08-31T10:48:57.642Z,28.98
2022-08-31T10:51:32.759Z,29.03
2022-08-31T10:54:06.768Z,29.04
2022-08-31T10:56:41.514Z,29.01
2022-08-31T10:59:46.079Z,28.95
2022-08-31T11:03:10.545Z,28.90
2022-08-31T11:05:40.466Z,28.90
2022-08-31T11:09:04.232Z,28.80
2022-08-31T11:11:42.303Z,28.78
2022-08-31T11:14:14.738Z,28.78
2022-08-31T11:16:50.157Z,28.74
2022-08-31T11:20:03.708Z,28.73
2022-08-31T11:22:48.440Z,28.77
2022-08-31T11:25:47.477Z,28.79
2022-08-31T11:28:36.678Z,28.87
2022-08-31T11:31:14.735Z,28.97
2022-08-31T11:34:14.101Z,29.07
2022-08-31T11:36:57.674Z,29.19
2022-08-31T11:39:37.743Z,29.33
2022-08-31T11:42:33.209Z,29.43
2022-08-31T11:45:07.091Z,29.53
2022-08-31T11:47:38.852Z,29.63
2022-08-31T11:50:31.556Z,29.71
2022-08-31T11:53:00.851Z,29.85
2022-08-31T11:55:45.813Z,29.92
2022-08-31T11:58:26.474Z,29.97
2022-08-31T12:01:02.829Z,29.96
2022-08-31T12:03:43.133Z,29.94
2022-08-31T12:06:25.837Z,29.92
2022-08-31T12:08:58.645Z,29.89
2022-08-31T12:11:47.538Z,29.81
2022-08-31T12:14:39.362Z,29.74
2022-08-31T12:17:21.722Z,29.67
2022-08-31T12:20:16.237Z,29.57
2022-08-31T12:23:37.844Z,29.44
2022-08-31T12:26:34.658Z,29.31
2022-08-31T12:29:21.047Z,29.25
2022-08-31T12:32:26.786Z,29.15
2022-08-31T12:34:56.366Z,29.11
2022-08-31T12:37:32.032Z,29.07
2022-08-31T12:40:45.923Z,29.05
2022-08-31T12:43:24.094Z,29.07
2022-08-31T12:46:28.135Z,29.08
2022-08-31T12:49:07.636Z,29.10
2022-08-31T12:51:48.662Z,29.10
2022-08-31T12:54:15.593Z,29.16
2022-08-31T12:57:20.950Z,29.17
2022-08-31T13:00:17.775Z,29.31
2022-08-31T13:02:48.096Z,29.40
2022-08-31T13:05:17.547Z,29.49
2022-08-31T13:07:44.113Z,29.58
2022-08-31T13:10:14.015Z,29.64
2022-08-31T13:12:48.984Z,29.75
2022-08-31T13:15:39.116Z,29.88
2022-08-31T13:18:10.926Z,30.00
2022-08-31T13:20:44.058Z,30.08
2022-08-31T13:23:23.136Z,30.12
2022-08-31T13:26:15.129Z,30.16
2022-08-31T13:28:41.823Z,30.19
2022-08-31T13:31:09.647Z,30.15
2022-08-31T13:33:40.246Z,30.10
2022-08-31T13:36:33.306Z,30.05
2022-08-31T13:39:11.776Z,30.02
2022-08-31T13:42:06.069Z,29.95
2022-08-31T13:44:39.160Z,29.95
2022-08-31T13:47:28.849Z,29.87
2022-08-31T13:50:13.228Z,29.88
2022-08-31T13:53:09.553Z,29.91
2022-08-31T13:55:38.489Z,30.00
2022-08-31T13:58:27.458Z,30.01
2022-08-31T14:01:21.176Z,30.04
2022-08-31T14:03:58.831Z,30.09
2022-08-31T14:06:32.780Z,30.14
2022-08-31T14:09:05.675Z,30.16
2022-08-31T14:11:35.570Z,30.17
2022-08-31T14:14:08.217Z,30.16
2022-08-31T14:16:39.874Z,30.17
2022-08-31T14:19:10.982Z,30.20
2022-08-31T14:21:42.195Z,30.19
2022-08-31T14:24:12.191Z,30.19
2022-08-31T14:26:44.064Z,30.20
2022-08-31T14:29:16.304Z,30.23
2022-08-31T14:31:44.557Z,30.27
2022-08-31T14:34:30.103Z,30.30
2022-08-31T14:37:08.643Z,30.37
2022-08-31T14:39:41.436Z,30.43
2022-08-31T14:42:19.423Z,30.46
2022-08-31T14:45:10.211Z,30.52
2022-08-31T14:47:43.886Z,30.53
2022-08-31T14:50:20.066Z,30.51
2022-08-31T14:52:55.383Z,30.50
2022-08-31T14:55:24.710Z,30.46
2022-08-31T14:57:58.028Z,30.40
2022-08-31T15:00:25.743Z,30.37
2022-08-31T15:02:53.479Z,30.34
2022-08-31T15:05:25.313Z,30.33
2022-08-31T15:07:54.463Z,30.34
2022-08-31T15:10:25.234Z,30.35
2022-08-31T15:12:52.645Z,30.36
2022-08-31T15:15:20.371Z,30.38
2022-08-31T15:17:51.501Z,30.38
2022-08-31T15:20:20.059Z,30.42
2022-08-31T15:22:47.838Z,30.42
2022-08-31T15:25:15.149Z,30.41
2022-08-31T15:27:44.731Z,30.38
2022-08-31T15:30:17.886Z,30.34
2022-08-31T15:32:46.792Z,30.36
2022-08-31T15:35:19.762Z,30.35
2022-08-31T15:37:56.679Z,30.37
2022-08-31T15:40:25.117Z,30.38
2022-08-31T15:42:55.498Z,30.35
2022-08-31T15:45:23.449Z,30.30
2022-08-31T15:48:08.854Z,30.24
2022-08-31T15:50:36.052Z,30.17
2022-08-31T15:53:09.949Z,30.09
2022-08-31T15:55:40.739Z,30.06
2022-08-31T15:58:09.398Z,30.00
2022-08-31T16:00:36.710Z,29.96
2022-08-31T16:03:03.783Z,29.94
2022-08-31T16:05:39.141Z,29.92
2022-08-31T16:08:09.964Z,29.90
2022-08-31T16:10:38.414Z,29.88
2022-08-31T16:13:09.368Z,29.88
2022-08-31T16:15:37.740Z,29.92
2022-08-31T16:18:05.863Z,29.89
2022-08-31T16:20:34.498Z,29.85
2022-08-31T16:23:01.174Z,29.82
2022-08-31T16:25:47.393Z,29.78
2022-08-31T16:28:15.848Z,29.76
2022-08-31T16:30:43.903Z,29.73
2022-08-31T16:33:12.282Z,29.69
2022-08-31T16:35:39.042Z,29.69
2022-08-31T16:38:07.238Z,29.68
2022-08-31T16:40:34.326Z,29.63
2022-08-31T16:43:01.668Z,29.57
2022-08-31T16:45:28.361Z,29.53
2022-08-31T16:48:15.030Z,29.51
2022-08-31T16:50:47.655Z,29.44
2022-08-31T16:53:18.594Z,29.43
2022-08-31T16:55:47.881Z,29.41
2022-08-31T16:58:25.069Z,29.39
2022-08-31T17:01:08.224Z,29.37
2022-08-31T17:03:34.898Z,29.36
2022-08-31T17:06:01.479Z,29.35
2022-08-31T17:08:30.059Z,29.32
2022-08-31T17:10:57.171Z,29.30
2022-08-31T17:13:24.036Z,29.28
2022-08-31T17:15:51.080Z,29.25
2022-08-31T17:18:17.826Z,29.22
2022-08-31T17:20:44.438Z,29.20
2022-08-31T17:23:12.267Z,29.15
2022-08-31T17:25:38.838Z,29.14
2022-08-31T17:28:07.651Z,29.11
2022-08-31T17:30:34.503Z,29.09
2022-08-31T17:33:01.578Z,29.06
2022-08-31T17:35:29.536Z,29.03
2022-08-31T17:37:58.465Z,29.01
2022-08-31T17:40:25.679Z,28.98
2022-08-31T17:42:55.000Z,28.92
2022-08-31T17:45:25.064Z,28.88
2022-08-31T17:47:53.878Z,28.82
2022-08-31T17:50:21.322Z,28.77
2022-08-31T17:52:48.018Z,28.72
2022-08-31T17:55:14.845Z,28.66
2022-08-31T17:57:42.377Z,28.61
2022-08-31T18:00:09.759Z,28.55
2022-08-31T18:02:37.679Z,28.50
2022-08-31T18:05:11.733Z,28.41
2022-08-31T18:07:39.450Z,28.37
2022-08-31T18:10:06.374Z,28.31
2022-08-31T18:12:34.795Z,28.24
2022-08-31T18:15:01.609Z,28.20
2022-08-31T18:17:28.203Z,28.13
2022-08-31T18:19:55.540Z,28.09
2022-08-31T18:22:22.164Z,28.02
2022-08-31T18:24:48.794Z,27.97
2022-08-31T18:27:15.711Z,27.92
2022-08-31T18:29:44.331Z,27.87
2022-08-31T18:32:11.793Z,27.82
2022-08-31T18:34:44.746Z,27.77
2022-08-31T18:37:13.042Z,27.74
2022-08-31T18:39:59.993Z,27.70
2022-08-31T18:42:47.196Z,27.65
2022-08-31T18:45:18.496Z,27.59
2022-08-31T18:48:13.541Z,27.51
2022-08-31T18:50:38.769Z,27.46
2022-08-31T18:53:10.937Z,27.40
2022-08-31T18:55:42.524Z,27.35
2022-08-31T18:58:09.148Z,27.30
2022-08-31T19:00:35.849Z,27.26
2022-08-31T19:03:02.656Z,27.20
2022-08-31T19:05:31.836Z,27.15
2022-08-31T19:08:00.481Z,27.11
2022-08-31T19:10:27.450Z,27.06
2022-08-31T19:12:55.916Z,27.01
2022-08-31T19:15:25.521Z,27.00
2022-08-31T19:18:02.206Z,27.00
2022-08-31T19:20:29.382Z,26.94
2022-08-31T19:22:56.256Z,26.89
2022-08-31T19:25:23.371Z,26.84
2022-08-31T19:27:51.307Z,26.79
2022-08-31T19:30:25.814Z,26.74
2022-08-31T19:32:56.216Z,26.73
2022-08-31T19:35:25.904Z,26.70
2022-08-31T19:37:53.757Z,26.68
2022-08-31T19:40:20.857Z,26.64
2022-08-31T19:43:43.611Z,26.63
2022-08-31T19:45:43.648Z,26.61
2022-08-31T19:48:12.553Z,26.59
2022-08-31T19:50:42.342Z,26.58
2022-08-31T19:53:13.447Z,26.56
2022-08-31T19:55:51.769Z,26.51
2022-08-31T19:58:27.515Z,26.53
2022-08-31T20:01:00.698Z,26.51
2022-08-31T20:03:28.363Z,26.50
2022-08-31T20:05:57.014Z,26.47
2022-08-31T20:08:23.571Z,26.44
2022-08-31T20:10:50.456Z,26.41
2022-08-31T20:13:21.530Z,26.39
2022-08-31T20:15:48.327Z,26.36
2022-08-31T20:18:15.036Z,26.33
2022-08-31T20:20:48.325Z,26.28
2022-08-31T20:23:18.133Z,26.24
2022-08-31T20:25:46.440Z,26.20
2022-08-31T20:28:13.619Z,26.15
2022-08-31T20:30:42.187Z,26.09
2022-08-31T20:33:11.598Z,26.03
2022-08-31T20:35:44.995Z,26.01
2022-08-31T20:38:14.334Z,26.01
2022-08-31T20:40:43.422Z,25.94
2022-08-31T20:43:12.749Z,25.88
2022-08-31T20:45:41.202Z,25.83
2022-08-31T20:48:27.781Z,25.78
2022-08-31T20:50:55.830Z,25.74
2022-08-31T20:53:26.369Z,25.72
2022-08-31T20:56:10.391Z,25.70
2022-08-31T20:58:43.306Z,25.66
2022-08-31T21:01:10.861Z,25.64
2022-08-31T21:03:37.752Z,25.61
2022-08-31T21:06:11.255Z,25.57
2022-08-31T21:08:41.423Z,25.54
2022-08-31T21:11:11.495Z,25.52
2022-08-31T21:13:38.016Z,25.49
2022-08-31T21:16:04.699Z,25.47
2022-08-31T21:18:34.557Z,25.45
2022-08-31T21:21:06.603Z,25.40
2022-08-31T21:23:33.134Z,25.37
2022-08-31T21:25:59.738Z,25.35
2022-08-31T21:28:29.598Z,25.31
2022-08-31T21:31:15.507Z,25.25
2022-08-31T21:33:45.598Z,25.26
2022-08-31T21:36:15.215Z,25.21
2022-08-31T21:38:42.919Z,25.19
2022-08-31T21:41:11.132Z,25.16
2022-08-31T21:43:37.944Z,25.13
2022-08-31T21:46:10.943Z,25.08
2022-08-31T21:48:40.031Z,25.05
2022-08-31T21:51:34.308Z,24.97
2022-08-31T21:54:05.486Z,24.97
2022-08-31T21:56:36.316Z,24.94
2022-08-31T21:59:04.387Z,24.88
2022-08-31T22:01:33.890Z,24.87
2022-08-31T22:04:01.263Z,24.83
2022-08-31T22:06:31.135Z,24.79
2022-08-31T22:09:01.964Z,24.75
2022-08-31T22:11:34.561Z,24.70
2022-08-31T22:14:01.770Z,24.67
2022-08-31T22:16:28.346Z,24.64
2022-08-31T22:19:01.147Z,24.58
2022-08-31T22:21:34.603Z,24.54
2022-08-31T22:24:05.445Z,24.49
2022-08-31T22:26:35.494Z,24.46
2022-08-31T22:29:02.291Z,24.43
2022-08-31T22:31:28.947Z,24.39
2022-08-31T22:33:55.583Z,24.35
2022-08-31T22:36:32.622Z,24.29
2022-08-31T22:39:19.803Z,24.28
2022-08-31T22:41:47.288Z,24.25
2022-08-31T22:44:19.088Z,24.20
2022-08-31T22:46:46.481Z,24.18
2022-08-31T22:49:14.481Z,24.14
2022-08-31T22:51:42.301Z,24.13
2022-08-31T22:54:10.331Z,24.11
2022-08-31T22:56:38.570Z,24.11
2022-08-31T22:59:08.845Z,24.07
2022-08-31T23:01:41.939Z,24.04
2022-08-31T23:04:12.016Z,24.03
2022-08-31T23:06:39.692Z,24.02
2022-08-31T23:09:09.016Z,23.99
2022-08-31T23:11:36.469Z,23.97
2022-08-31T23:14:07.468Z,23.95
2022-08-31T23:16:40.399Z,23.91
2022-08-31T23:19:16.554Z,23.87
2022-08-31T23:21:52.852Z,23.84
2022-08-31T23:24:46.295Z,23.80
2022-08-31T23:27:15.399Z,23.80
2022-08-31T23:29:47.003Z,23.76
2022-08-31T23:32:18.034Z,23.74
2022-08-31T23:34:46.439Z,23.70
2022-08-31T23:37:14.144Z,23.67
2022-08-31T23:39:45.866Z,23.64
2022-08-31T23:42:15.266Z,23.58
2022-08-31T23:44:43.999Z,23.54
2022-08-31T23:47:16.946Z,23.50
2022-08-31T23:49:45.826Z,23.46
2022-08-31T23:52:18.658Z,23.41
2022-08-31T23:54:46.071Z,23.36
2022-08-31T23:57:32.054Z,23.33
