createdAt,value
2018-12-12T00:00:58.194Z,2.10
2018-12-12T00:03:29.939Z,2.10
2018-12-12T00:06:02.235Z,2.10
2018-12-12T00:08:33.956Z,2.20
2018-12-12T00:11:04.219Z,2.20
2018-12-12T00:13:38.551Z,2.20
2018-12-12T00:16:11.194Z,2.20
2018-12-12T00:18:43.546Z,2.20
2018-12-12T00:21:15.306Z,2.10
2018-12-12T00:23:47.431Z,2.20
2018-12-12T00:26:19.195Z,2.20
2018-12-12T00:28:53.499Z,2.20
2018-12-12T00:31:25.318Z,2.20
2018-12-12T00:33:57.430Z,2.20
2018-12-12T00:36:29.475Z,2.20
2018-12-12T01:10:41.125Z,2.40
2018-12-12T01:13:13.127Z,2.40
2018-12-12T01:18:14.211Z,2.40
2018-12-12T01:20:46.213Z,2.50
2018-12-12T01:23:18.397Z,2.50
2018-12-12T01:58:27.879Z,2.50
2018-12-12T02:01:00.460Z,2.50
2018-12-12T02:03:32.667Z,2.50
2018-12-12T02:06:04.628Z,2.60
2018-12-12T02:08:36.527Z,2.60
2018-12-12T02:11:08.823Z,2.60
2018-12-12T03:31:23.858Z,2.50
2018-12-12T03:33:54.568Z,2.40
2018-12-12T03:36:27.338Z,2.40
2018-12-12T03:38:59.666Z,2.40
2018-12-12T03:41:32.062Z,2.40
2018-12-12T03:44:03.999Z,2.40
2018-12-12T03:46:36.435Z,2.40
2018-12-12T03:49:08.359Z,2.40
2018-12-12T03:51:40.387Z,2.40
2018-12-12T03:54:12.212Z,2.40
2018-12-12T03:56:44.246Z,2.50
2018-12-12T03:59:16.327Z,2.50
2018-12-12T04:01:48.294Z,2.50
2018-12-12T04:04:20.558Z,2.50
2018-12-12T04:06:52.476Z,2.50
2018-12-12T04:09:24.673Z,2.50
2018-12-12T04:11:56.847Z,2.60
2018-12-12T04:14:29.210Z,2.50
2018-12-12T04:17:01.295Z,2.60
2018-12-12T04:19:33.258Z,2.60
2018-12-12T04:22:07.640Z,2.50
2018-12-12T04:24:42.516Z,2.60
2018-12-12T04:27:16.686Z,2.50
2018-12-12T04:29:49.208Z,2.60
2018-12-12T04:32:23.698Z,2.60
2018-12-12T04:34:55.352Z,2.60
2018-12-12T04:37:27.245Z,2.60
2018-12-12T04:39:59.551Z,2.60
2018-12-12T04:42:31.429Z,2.70
2018-12-12T04:45:03.617Z,2.50
2018-12-12T04:47:35.511Z,2.40
2018-12-12T04:50:09.878Z,2.50
2018-12-12T04:52:41.512Z,2.50
2018-12-12T04:55:13.640Z,2.60
2018-12-12T04:57:45.518Z,2.40
2018-12-12T05:00:19.766Z,2.30
2018-12-12T05:02:52.079Z,2.40
2018-12-12T05:05:24.015Z,2.40
2018-12-12T05:07:56.236Z,2.50
2018-12-12T05:10:30.628Z,2.40
2018-12-12T05:13:03.521Z,2.30
2018-12-12T05:15:35.436Z,2.30
2018-12-12T05:18:07.748Z,2.20
2018-12-12T05:20:39.755Z,2.20
2018-12-12T05:23:12.043Z,2.20
2018-12-12T05:25:41.887Z,2.30
2018-12-12T05:28:28.983Z,2.30
2018-12-12T05:31:08.356Z,2.40
2018-12-12T05:33:44.753Z,2.40
2018-12-12T05:36:18.647Z,2.40
2018-12-12T05:39:04.083Z,2.40
2018-12-12T05:41:35.971Z,2.30
2018-12-12T05:44:07.891Z,2.40
2018-12-12T05:46:42.025Z,2.40
2018-12-12T05:49:14.635Z,2.40
2018-12-12T05:51:46.617Z,2.40
2018-12-12T05:54:18.531Z,2.40
2018-12-12T05:56:52.516Z,2.50
2018-12-12T05:59:24.802Z,2.50
2018-12-12T06:01:57.211Z,2.50
2018-12-12T06:04:31.624Z,2.50
2018-12-12T06:07:03.210Z,2.60
2018-12-12T06:09:35.242Z,2.60
2018-12-12T06:12:07.466Z,2.60
2018-12-12T06:14:41.594Z,2.60
2018-12-12T06:17:13.415Z,2.60
2018-12-12T06:19:45.594Z,2.60
2018-12-12T06:36:43.850Z,2.80
2018-12-12T06:39:15.426Z,2.80
2018-12-12T06:41:45.188Z,2.80
2018-12-12T06:44:17.154Z,2.70
2018-12-12T06:46:45.510Z,2.70
2018-12-12T06:49:22.053Z,2.70
2018-12-12T06:51:50.470Z,2.70
2018-12-12T06:54:22.034Z,2.70
2018-12-12T06:56:50.398Z,2.70
2018-12-12T06:59:19.690Z,2.70
2018-12-12T07:01:54.405Z,2.70
2018-12-12T07:04:25.917Z,2.70
2018-12-12T07:06:58.211Z,2.70
2018-12-12T07:09:30.115Z,2.70
2018-12-12T07:12:02.209Z,2.70
2018-12-12T07:14:34.339Z,2.70
2018-12-12T07:20:01.717Z,2.70
2018-12-12T07:22:30.140Z,2.70
2018-12-12T07:24:58.478Z,2.80
2018-12-12T07:27:37.856Z,2.80
2018-12-12T07:30:07.143Z,2.80
2018-12-12T07:32:37.845Z,2.90
2018-12-12T07:38:07.353Z,2.90
2018-12-12T07:40:35.759Z,2.90
2018-12-12T07:43:04.131Z,2.90
2018-12-12T07:45:34.096Z,3.00
2018-12-12T07:48:06.238Z,3.00
2018-12-12T07:50:40.801Z,3.00
2018-12-12T07:53:26.590Z,2.90
2018-12-12T07:55:58.174Z,2.90
2018-12-12T08:04:40.462Z,2.80
2018-12-12T08:10:08.707Z,2.60
2018-12-12T08:12:40.355Z,2.60
2018-12-12T08:15:12.851Z,2.70
2018-12-12T08:17:45.110Z,2.70
2018-12-12T08:20:17.103Z,2.80
2018-12-12T08:22:50.488Z,2.80
2018-12-12T08:25:23.051Z,2.60
2018-12-12T08:27:55.269Z,2.50
2018-12-12T08:30:27.211Z,2.60
2018-12-12T08:32:59.123Z,2.80
2018-12-12T08:35:38.001Z,2.90
2018-12-12T08:38:14.709Z,3.00
2018-12-12T08:40:52.326Z,3.00
2018-12-12T08:43:24.285Z,3.00
2018-12-12T08:45:56.138Z,2.90
2018-12-12T08:48:28.238Z,2.80
2018-12-12T08:51:00.219Z,2.80
2018-12-12T08:53:32.258Z,2.80
2018-12-12T08:56:04.415Z,2.80
2018-12-12T08:58:39.378Z,2.80
2018-12-12T09:01:20.286Z,2.80
2018-12-12T09:04:07.442Z,2.90
2018-12-12T09:06:42.432Z,2.90
2018-12-12T09:09:18.080Z,2.90
2018-12-12T09:11:53.270Z,3.00
2018-12-12T09:14:29.008Z,3.10
2018-12-12T09:17:09.801Z,3.10
2018-12-12T09:19:46.163Z,3.10
2018-12-12T09:22:24.523Z,3.20
2018-12-12T09:25:12.996Z,3.10
2018-12-12T09:27:55.891Z,3.00
2018-12-12T09:36:47.892Z,2.90
2018-12-12T09:39:36.874Z,2.90
2018-12-12T09:42:18.980Z,3.10
2018-12-12T09:47:46.047Z,3.40
2018-12-12T09:50:23.126Z,3.30
2018-12-12T09:53:10.599Z,3.30
2018-12-12T09:55:48.549Z,3.20
2018-12-12T10:01:40.213Z,3.30
2018-12-12T10:25:48.165Z,3.90
2018-12-12T10:28:36.992Z,4.00
2018-12-12T10:46:37.138Z,5.20
2018-12-12T11:00:56.648Z,5.70
2018-12-12T11:03:43.953Z,6.00
2018-12-12T11:06:17.860Z,6.00
2018-12-12T11:08:51.971Z,6.00
2018-12-12T11:11:24.325Z,6.20
2018-12-12T13:29:01.910Z,6.40
2018-12-12T13:34:29.784Z,6.00
2018-12-12T13:37:02.423Z,5.90
2018-12-12T13:39:34.397Z,5.80
2018-12-12T13:42:07.085Z,5.80
2018-12-12T14:27:39.026Z,5.40
2018-12-12T14:33:24.530Z,5.30
2018-12-12T14:36:03.741Z,5.20
2018-12-12T14:38:36.148Z,5.20
2018-12-12T14:41:08.235Z,5.30
2018-12-12T14:46:43.655Z,5.30
2018-12-12T14:49:16.127Z,5.40
2018-12-12T16:17:18.344Z,4.60
2018-12-12T16:19:51.174Z,4.60
2018-12-12T16:22:28.474Z,4.60
2018-12-12T16:48:02.156Z,4.50
2018-12-12T16:50:36.486Z,4.40
2018-12-12T16:53:11.317Z,4.50
2018-12-12T16:55:43.616Z,4.40
2018-12-12T16:58:15.539Z,4.40
2018-12-12T17:00:47.570Z,4.40
2018-12-12T17:03:21.925Z,4.40
2018-12-12T17:06:08.879Z,4.40
2018-12-12T17:29:13.042Z,4.20
2018-12-12T17:31:45.568Z,4.30
2018-12-12T17:34:17.792Z,4.30
2018-12-12T17:36:50.265Z,4.30
2018-12-12T17:39:24.451Z,4.30
2018-12-12T17:41:56.126Z,4.30
2018-12-12T17:44:28.795Z,4.30
2018-12-12T17:47:15.512Z,4.30
2018-12-12T17:49:50.005Z,4.30
2018-12-12T17:52:22.659Z,4.30
2018-12-12T17:54:54.557Z,4.30
2018-12-12T17:57:27.481Z,4.20
2018-12-12T18:00:00.085Z,4.20
2018-12-12T18:02:34.462Z,4.20
2018-12-12T18:05:07.113Z,4.20
2018-12-12T18:07:41.329Z,4.20
2018-12-12T18:10:13.374Z,4.20
2018-12-12T18:12:45.406Z,4.20
2018-12-12T18:15:17.688Z,4.20
2018-12-12T18:17:49.934Z,4.20
2018-12-12T18:20:24.369Z,4.20
2018-12-12T18:22:57.142Z,4.10
2018-12-12T18:25:30.997Z,4.10
2018-12-12T18:28:03.141Z,4.10
2018-12-12T18:30:37.791Z,4.20
2018-12-12T18:33:10.695Z,4.20
2018-12-12T18:35:57.250Z,4.10
2018-12-12T18:38:36.300Z,4.10
2018-12-12T18:44:13.825Z,3.90
2018-12-12T18:46:47.901Z,3.90
2018-12-12T18:49:23.043Z,3.80
2018-12-12T18:51:57.443Z,3.80
2018-12-12T18:54:33.236Z,3.80
2018-12-12T18:57:07.451Z,3.80
2018-12-12T18:59:43.512Z,3.80
2018-12-12T19:02:18.424Z,3.70
2018-12-12T19:04:53.917Z,3.70
2018-12-12T19:07:30.972Z,3.70
2018-12-12T19:10:05.082Z,3.70
2018-12-12T19:12:40.078Z,3.60
2018-12-12T19:18:09.655Z,3.60
2018-12-12T19:20:45.193Z,3.60
2018-12-12T19:23:15.395Z,3.60
2018-12-12T19:25:47.442Z,3.60
2018-12-12T19:28:21.952Z,3.60
2018-12-12T19:30:55.995Z,3.60
2018-12-12T19:33:27.981Z,3.70
2018-12-12T19:36:02.105Z,3.70
2018-12-12T19:38:34.091Z,3.70
2018-12-12T19:41:08.440Z,3.70
2018-12-12T19:43:41.210Z,3.70
2018-12-12T19:46:13.691Z,3.70
2018-12-12T19:48:46.300Z,3.80
2018-12-12T19:51:19.650Z,3.80
2018-12-12T19:53:52.755Z,3.80
2018-12-12T19:56:24.655Z,3.80
2018-12-12T19:58:56.895Z,3.80
2018-12-12T20:01:28.785Z,3.80
2018-12-12T20:04:00.649Z,3.80
2018-12-12T20:06:39.031Z,3.80
2018-12-12T20:09:13.079Z,3.80
2018-12-12T20:11:59.545Z,3.80
2018-12-12T20:14:31.932Z,3.80
2018-12-12T20:17:05.698Z,3.80
2018-12-12T20:19:39.886Z,3.80
2018-12-12T20:22:14.400Z,3.80
2018-12-12T20:24:46.455Z,3.80
2018-12-12T20:27:19.389Z,3.80
2018-12-12T20:29:51.255Z,3.80
2018-12-12T20:32:25.874Z,3.90
2018-12-12T20:34:58.581Z,3.80
2018-12-12T20:37:30.621Z,3.70
2018-12-12T20:40:02.976Z,3.70
2018-12-12T20:42:35.367Z,3.70
2018-12-12T20:45:07.397Z,3.70
2018-12-12T20:47:42.696Z,3.70
2018-12-12T20:50:15.574Z,3.70
2018-12-12T20:52:53.941Z,3.60
2018-12-12T20:55:26.381Z,3.60
2018-12-12T20:57:58.100Z,3.60
2018-12-12T21:00:28.708Z,3.60
2018-12-12T21:03:07.831Z,3.60
2018-12-12T21:05:41.207Z,3.60
2018-12-12T21:08:20.265Z,3.50
2018-12-12T21:11:08.235Z,3.50
2018-12-12T21:13:44.390Z,3.40
2018-12-12T21:16:18.952Z,3.40
2018-12-12T21:19:07.153Z,3.30
2018-12-12T21:45:18.721Z,2.80
2018-12-12T21:47:54.312Z,2.80
2018-12-12T21:50:33.617Z,2.90
2018-12-12T21:56:08.889Z,2.60
2018-12-12T21:58:41.864Z,2.60
2018-12-12T22:01:32.910Z,2.60
2018-12-12T22:09:50.472Z,2.50
2018-12-12T22:12:28.714Z,2.40
2018-12-12T22:15:03.648Z,2.40
2018-12-12T22:17:38.418Z,2.40
2018-12-12T22:20:18.897Z,2.40
2018-12-12T22:40:07.652Z,2.30
2018-12-12T22:42:39.518Z,2.30
2018-12-12T22:45:11.610Z,2.30
2018-12-12T22:47:43.638Z,2.40
2018-12-12T22:50:15.962Z,2.30
2018-12-12T22:52:48.105Z,2.20
2018-12-12T22:55:22.579Z,2.20
2018-12-12T22:57:55.284Z,2.10
2018-12-12T23:00:32.716Z,2.00
2018-12-12T23:03:05.354Z,2.00
2018-12-12T23:05:36.979Z,1.90
2018-12-12T23:08:09.266Z,1.80
2018-12-12T23:10:41.018Z,1.70
2018-12-12T23:13:13.690Z,1.70
2018-12-12T23:15:46.211Z,1.70
2018-12-12T23:18:18.080Z,1.70
2018-12-12T23:20:50.197Z,1.70
2018-12-12T23:23:22.382Z,1.70
2018-12-12T23:25:54.420Z,1.70
2018-12-12T23:28:26.555Z,1.60
2018-12-12T23:30:58.878Z,1.60
2018-12-12T23:33:30.847Z,1.60
2018-12-12T23:36:03.221Z,1.60
2018-12-12T23:38:34.972Z,1.50
2018-12-12T23:41:06.918Z,1.60
2018-12-12T23:46:42.026Z,1.50
2018-12-12T23:49:13.631Z,1.50
2018-12-12T23:51:48.061Z,1.40
2018-12-12T23:54:19.982Z,1.40
2018-12-12T23:56:54.199Z,1.40
2018-12-12T23:59:25.888Z,1.40
