createdAt,value
2022-12-18T00:01:42.062Z,36.16
2022-12-18T00:04:19.134Z,36.52
2022-12-18T00:06:46.365Z,36.53
2022-12-18T00:09:15.556Z,36.42
2022-12-18T00:11:42.835Z,36.39
2022-12-18T00:14:11.583Z,36.39
2022-12-18T00:16:38.841Z,36.40
2022-12-18T00:19:07.715Z,36.39
2022-12-18T00:21:35.153Z,36.38
2022-12-18T00:24:02.369Z,36.53
2022-12-18T00:26:31.734Z,36.51
2022-12-18T00:29:00.653Z,36.57
2022-12-18T00:31:28.145Z,36.58
2022-12-18T00:33:55.835Z,36.63
2022-12-18T00:36:27.241Z,36.52
2022-12-18T00:38:55.421Z,36.58
2022-12-18T00:41:22.961Z,36.47
2022-12-18T00:43:50.224Z,36.41
2022-12-18T00:46:17.402Z,36.31
2022-12-18T00:48:44.580Z,36.45
2022-12-18T00:51:12.339Z,36.42
2022-12-18T00:53:41.001Z,36.55
2022-12-18T00:56:08.389Z,36.34
2022-12-18T00:58:35.505Z,36.49
2022-12-18T01:01:04.340Z,36.55
2022-12-18T01:03:31.463Z,36.41
2022-12-18T01:05:58.588Z,36.53
2022-12-18T01:08:26.087Z,36.56
2022-12-18T01:10:54.597Z,36.57
2022-12-18T01:13:21.808Z,36.43
2022-12-18T01:15:49.745Z,36.68
2022-12-18T01:18:16.858Z,36.74
2022-12-18T01:20:43.992Z,36.64
2022-12-18T01:23:11.105Z,36.62
2022-12-18T01:25:38.231Z,36.68
2022-12-18T01:28:06.744Z,36.53
2022-12-18T01:30:33.891Z,36.50
2022-12-18T01:33:00.997Z,36.59
2022-12-18T01:35:28.133Z,36.42
2022-12-18T01:37:55.413Z,36.45
2022-12-18T01:40:22.966Z,36.42
2022-12-18T01:42:52.049Z,36.52
2022-12-18T01:45:26.267Z,36.52
2022-12-18T01:47:54.348Z,36.57
2022-12-18T01:50:24.385Z,36.56
2022-12-18T01:52:54.520Z,36.42
2022-12-18T01:55:24.607Z,36.53
2022-12-18T01:57:54.613Z,36.58
2022-12-18T02:03:18.443Z,36.53
2022-12-18T02:05:50.041Z,36.61
2022-12-18T02:08:22.158Z,36.69
2022-12-18T02:10:57.834Z,36.69
2022-12-18T02:13:33.096Z,36.83
2022-12-18T02:16:10.006Z,36.79
2022-12-18T02:18:41.990Z,36.83
2022-12-18T02:21:18.902Z,36.77
2022-12-18T02:23:57.215Z,36.92
2022-12-18T02:26:31.708Z,36.57
2022-12-18T02:29:04.461Z,36.56
2022-12-18T02:31:37.482Z,36.46
2022-12-18T02:34:07.125Z,36.46
2022-12-18T02:36:37.186Z,36.94
2022-12-18T02:39:06.945Z,36.58
2022-12-18T02:41:36.803Z,36.54
2022-12-18T02:44:10.544Z,36.55
2022-12-18T02:46:40.774Z,36.53
2022-12-18T02:49:20.821Z,36.57
2022-12-18T02:51:53.609Z,36.62
2022-12-18T02:54:51.378Z,36.58
2022-12-18T02:57:31.183Z,36.73
2022-12-18T03:00:04.674Z,36.68
2022-12-18T03:02:39.653Z,36.73
2022-12-18T03:05:14.241Z,36.73
2022-12-18T03:07:46.548Z,36.80
2022-12-18T03:10:17.629Z,36.71
2022-12-18T03:12:51.481Z,36.92
2022-12-18T03:15:23.570Z,37.21
2022-12-18T03:17:57.187Z,37.28
2022-12-18T03:20:26.902Z,37.37
2022-12-18T03:23:00.962Z,37.47
2022-12-18T03:25:31.857Z,37.62
2022-12-18T03:28:03.608Z,37.85
2022-12-18T03:30:33.903Z,38.03
2022-12-18T03:33:08.323Z,38.17
2022-12-18T03:35:38.339Z,38.15
2022-12-18T03:38:05.571Z,38.25
2022-12-18T03:40:40.907Z,38.09
2022-12-18T03:43:17.195Z,37.05
2022-12-18T03:45:53.916Z,36.50
2022-12-18T03:48:30.551Z,36.22
2022-12-18T03:51:00.909Z,36.26
2022-12-18T03:53:36.139Z,36.24
2022-12-18T03:56:05.823Z,35.93
2022-12-18T03:58:38.324Z,35.84
2022-12-18T04:01:09.394Z,35.49
2022-12-18T04:03:37.196Z,35.56
2022-12-18T04:06:05.828Z,35.41
2022-12-18T04:08:34.062Z,35.57
2022-12-18T04:11:01.641Z,35.50
2022-12-18T04:13:30.385Z,35.70
2022-12-18T04:15:59.186Z,35.66
2022-12-18T04:18:26.409Z,35.84
2022-12-18T04:20:54.136Z,35.75
2022-12-18T04:23:21.506Z,35.80
2022-12-18T04:25:48.863Z,35.83
2022-12-18T04:28:15.976Z,35.70
2022-12-18T04:30:43.192Z,35.92
2022-12-18T04:33:13.473Z,35.91
2022-12-18T04:35:41.018Z,35.98
2022-12-18T04:38:08.840Z,35.87
2022-12-18T04:40:36.026Z,35.87
2022-12-18T04:43:03.455Z,35.79
2022-12-18T04:45:30.871Z,36.11
2022-12-18T04:47:58.259Z,36.09
2022-12-18T04:50:26.793Z,36.28
2022-12-18T04:52:54.090Z,36.50
2022-12-18T04:55:21.305Z,36.76
2022-12-18T04:57:48.455Z,36.89
2022-12-18T05:00:16.534Z,36.90
2022-12-18T05:02:43.803Z,36.69
2022-12-18T05:05:11.298Z,36.85
2022-12-18T05:07:40.105Z,36.80
2022-12-18T05:10:08.074Z,36.76
2022-12-18T05:12:35.208Z,36.78
2022-12-18T05:15:05.629Z,36.80
2022-12-18T05:17:32.724Z,36.75
2022-12-18T05:19:59.825Z,36.60
2022-12-18T05:22:26.949Z,36.88
2022-12-18T05:24:55.417Z,37.10
2022-12-18T05:27:22.599Z,37.10
2022-12-18T05:29:49.722Z,36.94
2022-12-18T05:32:16.819Z,36.98
2022-12-18T05:34:43.929Z,37.00
2022-12-18T05:37:11.074Z,37.08
2022-12-18T05:39:38.186Z,37.05
2022-12-18T05:42:06.677Z,37.04
2022-12-18T05:44:33.824Z,37.16
2022-12-18T05:47:01.026Z,37.60
2022-12-18T05:49:28.220Z,37.53
2022-12-18T05:51:55.338Z,37.81
2022-12-18T05:54:22.552Z,37.75
2022-12-18T05:56:49.666Z,37.75
2022-12-18T05:59:18.156Z,37.51
2022-12-18T06:01:45.296Z,37.46
2022-12-18T06:04:12.730Z,37.56
2022-12-18T06:06:39.907Z,37.47
2022-12-18T06:09:07.114Z,37.41
2022-12-18T06:11:36.701Z,36.89
2022-12-18T06:14:05.663Z,36.75
2022-12-18T06:16:34.209Z,36.61
2022-12-18T06:19:03.527Z,36.50
2022-12-18T06:21:31.932Z,36.55
2022-12-18T06:24:00.650Z,36.55
2022-12-18T06:26:28.690Z,36.57
2022-12-18T06:28:57.197Z,36.59
2022-12-18T06:31:25.035Z,36.60
2022-12-18T06:33:53.599Z,36.30
2022-12-18T06:36:20.933Z,36.36
2022-12-18T06:38:48.348Z,36.39
2022-12-18T06:41:17.397Z,36.48
2022-12-18T06:43:45.243Z,36.40
2022-12-18T06:46:12.814Z,36.43
2022-12-18T06:48:39.979Z,38.38
2022-12-18T06:51:08.653Z,38.15
2022-12-18T06:53:35.778Z,47.09
2022-12-18T06:56:09.418Z,41.96
2022-12-18T06:58:37.801Z,38.49
2022-12-18T07:01:08.322Z,37.58
2022-12-18T07:03:35.601Z,37.16
2022-12-18T07:06:03.139Z,36.90
2022-12-18T07:08:31.980Z,36.28
2022-12-18T07:10:59.391Z,35.92
2022-12-18T07:13:26.536Z,35.74
2022-12-18T07:15:53.688Z,35.73
2022-12-18T07:18:20.834Z,35.55
2022-12-18T07:20:48.058Z,35.51
2022-12-18T07:23:16.101Z,35.54
2022-12-18T07:25:44.776Z,35.55
2022-12-18T07:28:17.137Z,35.65
2022-12-18T07:30:44.556Z,35.78
2022-12-18T07:33:11.660Z,36.16
2022-12-18T07:35:38.770Z,36.32
2022-12-18T07:38:05.868Z,36.44
2022-12-18T07:40:33.034Z,36.47
2022-12-18T07:43:01.497Z,36.47
2022-12-18T07:45:28.673Z,36.52
2022-12-18T07:47:55.868Z,36.46
2022-12-18T07:50:23.020Z,36.52
2022-12-18T07:52:50.206Z,36.67
2022-12-18T07:55:17.408Z,36.71
2022-12-18T07:57:54.316Z,36.91
2022-12-18T08:00:24.998Z,37.01
2022-12-18T08:02:52.149Z,37.01
2022-12-18T08:05:19.529Z,37.02
2022-12-18T08:07:46.650Z,37.01
2022-12-18T08:10:14.277Z,37.31
2022-12-18T08:12:41.383Z,39.92
2022-12-18T08:15:10.063Z,40.21
2022-12-18T08:17:38.552Z,39.60
2022-12-18T08:20:06.772Z,39.05
2022-12-18T08:22:35.383Z,38.87
2022-12-18T08:25:02.806Z,38.96
2022-12-18T08:27:30.439Z,38.64
2022-12-18T08:29:57.849Z,38.56
2022-12-18T08:32:25.269Z,38.53
2022-12-18T08:34:53.830Z,38.37
2022-12-18T08:37:21.049Z,38.18
2022-12-18T08:39:48.146Z,38.19
2022-12-18T08:42:15.246Z,38.12
2022-12-18T08:44:42.366Z,38.15
2022-12-18T08:47:09.478Z,38.16
2022-12-18T08:49:37.290Z,38.07
2022-12-18T08:52:05.894Z,38.00
2022-12-18T08:54:33.055Z,38.05
2022-12-18T08:57:00.168Z,38.04
2022-12-18T08:59:27.329Z,38.24
2022-12-18T09:01:55.225Z,38.31
2022-12-18T09:04:22.695Z,38.12
2022-12-18T09:06:50.416Z,38.01
2022-12-18T09:09:18.908Z,38.06
2022-12-18T09:11:46.006Z,37.72
2022-12-18T09:14:13.172Z,38.13
2022-12-18T09:16:40.356Z,38.23
2022-12-18T09:19:07.525Z,38.21
2022-12-18T09:21:37.166Z,38.19
2022-12-18T09:24:08.785Z,38.22
2022-12-18T09:26:37.684Z,38.06
2022-12-18T09:29:05.109Z,38.12
2022-12-18T09:31:32.327Z,37.89
2022-12-18T09:33:59.500Z,37.99
2022-12-18T09:36:26.758Z,37.97
2022-12-18T09:38:53.899Z,37.94
2022-12-18T09:41:40.047Z,38.03
2022-12-18T09:44:19.534Z,37.81
2022-12-18T09:46:51.772Z,37.84
2022-12-18T09:49:22.911Z,38.27
2022-12-18T09:51:55.461Z,37.88
2022-12-18T09:54:26.618Z,37.75
2022-12-18T09:56:55.109Z,37.65
2022-12-18T09:59:26.355Z,37.54
2022-12-18T10:01:53.706Z,37.54
2022-12-18T10:04:21.002Z,37.49
2022-12-18T10:06:55.793Z,37.39
2022-12-18T10:09:32.098Z,37.72
2022-12-18T10:12:08.289Z,38.08
2022-12-18T10:14:44.009Z,37.91
2022-12-18T10:17:21.729Z,37.65
2022-12-18T10:19:53.739Z,37.57
2022-12-18T10:22:33.344Z,37.43
2022-12-18T10:25:04.808Z,37.36
2022-12-18T10:27:32.347Z,37.17
2022-12-18T10:30:05.402Z,37.08
2022-12-18T10:32:34.521Z,37.19
2022-12-18T10:35:01.641Z,37.11
2022-12-18T10:37:30.667Z,37.15
2022-12-18T10:40:16.835Z,36.94
2022-12-18T10:43:04.418Z,37.08
2022-12-18T10:45:32.886Z,37.25
2022-12-18T10:48:00.105Z,37.46
2022-12-18T10:50:53.972Z,37.46
2022-12-18T10:53:21.437Z,37.32
2022-12-18T10:55:50.010Z,37.43
2022-12-18T10:58:26.600Z,37.47
2022-12-18T11:01:07.210Z,37.60
2022-12-18T11:03:36.438Z,38.04
2022-12-18T11:06:06.777Z,38.66
2022-12-18T11:08:34.141Z,38.20
2022-12-18T11:11:01.645Z,38.23
2022-12-18T11:13:31.449Z,38.86
2022-12-18T11:15:59.456Z,39.24
2022-12-18T11:18:30.700Z,39.87
2022-12-18T11:21:00.505Z,40.39
2022-12-18T11:23:28.557Z,41.40
2022-12-18T11:25:58.619Z,41.41
2022-12-18T11:28:41.740Z,41.27
2022-12-18T11:31:21.984Z,40.99
2022-12-18T11:34:27.428Z,41.09
2022-12-18T11:36:47.404Z,40.94
2022-12-18T11:39:19.146Z,41.16
2022-12-18T11:41:54.242Z,41.23
2022-12-18T11:44:27.771Z,41.29
2022-12-18T11:47:01.444Z,41.71
2022-12-18T11:49:34.364Z,42.41
2022-12-18T11:52:06.025Z,42.85
2022-12-18T11:54:33.168Z,42.99
2022-12-18T11:57:12.232Z,43.40
2022-12-18T11:59:53.158Z,43.92
2022-12-18T12:02:42.554Z,44.07
2022-12-18T12:05:28.772Z,44.11
2022-12-18T12:08:02.602Z,44.37
2022-12-18T12:10:43.254Z,43.92
2022-12-18T12:13:24.702Z,44.34
2022-12-18T12:16:05.169Z,44.28
2022-12-18T12:18:43.972Z,44.06
2022-12-18T12:21:22.249Z,44.18
2022-12-18T12:23:59.493Z,55.70
2022-12-18T12:26:35.482Z,46.78
2022-12-18T12:29:21.291Z,44.62
2022-12-18T12:32:12.469Z,44.10
2022-12-18T12:34:52.624Z,43.65
2022-12-18T12:37:37.729Z,43.81
2022-12-18T12:40:26.725Z,43.67
2022-12-18T12:42:58.153Z,44.11
2022-12-18T12:45:34.214Z,44.39
2022-12-18T12:48:06.517Z,44.49
2022-12-18T12:50:35.343Z,44.43
2022-12-18T12:53:08.602Z,44.40
2022-12-18T12:55:35.994Z,44.49
2022-12-18T12:58:09.509Z,44.53
2022-12-18T13:00:44.729Z,44.29
2022-12-18T13:03:19.938Z,44.52
2022-12-18T13:05:51.165Z,44.65
2022-12-18T13:08:26.034Z,44.40
2022-12-18T13:10:55.542Z,44.26
2022-12-18T13:13:23.931Z,44.66
2022-12-18T13:16:05.992Z,44.49
2022-12-18T13:18:34.667Z,44.51
2022-12-18T13:21:15.495Z,44.35
2022-12-18T13:23:44.866Z,44.47
2022-12-18T13:26:32.337Z,44.37
2022-12-18T13:29:01.121Z,44.22
2022-12-18T13:32:08.146Z,44.42
2022-12-18T13:34:35.692Z,44.72
2022-12-18T13:37:40.386Z,44.69
2022-12-18T13:40:40.384Z,44.47
2022-12-18T13:43:25.274Z,44.64
2022-12-18T13:46:02.263Z,44.47
2022-12-18T13:48:32.506Z,44.53
2022-12-18T13:51:03.189Z,44.45
2022-12-18T13:53:43.285Z,44.50
2022-12-18T13:56:17.030Z,44.76
2022-12-18T13:58:45.629Z,44.62
2022-12-18T14:01:25.257Z,44.46
2022-12-18T14:04:09.337Z,44.69
2022-12-18T14:06:36.651Z,44.27
2022-12-18T14:09:04.180Z,44.51
2022-12-18T14:11:31.833Z,44.38
2022-12-18T14:14:01.718Z,44.43
2022-12-18T14:16:29.589Z,44.41
2022-12-18T14:19:02.217Z,44.53
2022-12-18T14:21:46.839Z,44.54
2022-12-18T14:24:19.667Z,44.56
2022-12-18T14:26:48.496Z,44.39
2022-12-18T14:29:27.238Z,44.13
2022-12-18T14:32:16.641Z,43.72
2022-12-18T14:34:45.478Z,43.12
2022-12-18T14:37:14.454Z,43.23
2022-12-18T14:39:52.471Z,43.24
2022-12-18T14:42:19.702Z,43.16
2022-12-18T14:45:13.039Z,42.89
2022-12-18T14:47:35.624Z,42.96
2022-12-18T14:50:02.817Z,43.14
2022-12-18T14:52:32.779Z,42.98
2022-12-18T14:54:59.949Z,43.27
2022-12-18T14:57:35.922Z,43.29
2022-12-18T15:00:07.757Z,43.56
2022-12-18T15:02:36.788Z,43.34
2022-12-18T15:05:12.673Z,43.33
2022-12-18T15:07:44.813Z,43.40
2022-12-18T15:10:15.741Z,43.38
2022-12-18T15:12:44.540Z,43.33
2022-12-18T15:15:48.335Z,43.87
2022-12-18T15:18:18.622Z,44.09
2022-12-18T15:20:49.276Z,44.01
2022-12-18T15:23:20.482Z,43.80
2022-12-18T15:25:49.578Z,43.84
2022-12-18T15:28:22.562Z,43.76
2022-12-18T15:31:00.698Z,44.08
2022-12-18T15:33:32.730Z,43.91
2022-12-18T15:36:00.834Z,44.19
2022-12-18T15:38:28.136Z,44.10
2022-12-18T15:40:55.736Z,44.20
2022-12-18T15:43:24.490Z,44.12
2022-12-18T15:45:51.635Z,43.97
2022-12-18T15:48:22.610Z,44.00
2022-12-18T15:50:53.429Z,43.80
2022-12-18T15:53:20.665Z,43.79
2022-12-18T15:55:47.811Z,43.85
2022-12-18T15:58:14.921Z,43.78
2022-12-18T16:00:43.195Z,43.84
2022-12-18T16:03:10.993Z,43.77
2022-12-18T16:05:38.215Z,43.69
2022-12-18T16:08:06.709Z,43.85
2022-12-18T16:10:33.862Z,43.83
2022-12-18T16:13:00.995Z,43.84
2022-12-18T16:15:28.102Z,44.06
2022-12-18T16:17:55.286Z,44.02
2022-12-18T16:20:23.089Z,43.79
2022-12-18T16:22:50.549Z,44.09
2022-12-18T16:25:21.222Z,43.92
2022-12-18T16:27:49.818Z,43.83
2022-12-18T16:30:19.686Z,43.78
2022-12-18T16:32:47.049Z,43.64
2022-12-18T16:35:16.523Z,43.42
2022-12-18T16:37:44.524Z,43.45
2022-12-18T16:40:13.398Z,43.49
2022-12-18T16:42:43.619Z,43.57
2022-12-18T16:45:12.581Z,43.61
2022-12-18T16:47:40.197Z,43.58
2022-12-18T16:50:08.008Z,43.71
2022-12-18T16:52:35.582Z,43.39
2022-12-18T16:55:03.199Z,43.50
2022-12-18T16:57:30.305Z,43.51
2022-12-18T17:00:04.470Z,43.60
2022-12-18T17:02:33.223Z,43.37
2022-12-18T17:05:00.917Z,43.46
2022-12-18T17:07:28.911Z,43.46
2022-12-18T17:09:56.680Z,46.21
2022-12-18T17:12:24.054Z,67.62
2022-12-18T17:14:51.165Z,52.09
2022-12-18T17:17:21.832Z,54.37
2022-12-18T17:19:50.595Z,51.57
2022-12-18T17:22:17.977Z,48.78
2022-12-18T17:24:46.615Z,46.26
2022-12-18T17:27:14.254Z,45.46
2022-12-18T17:29:47.402Z,44.86
2022-12-18T17:32:15.456Z,44.54
2022-12-18T17:34:44.035Z,44.45
2022-12-18T17:37:11.171Z,44.15
2022-12-18T17:39:38.861Z,44.06
2022-12-18T17:42:06.043Z,43.71
2022-12-18T17:44:35.071Z,43.84
2022-12-18T17:47:02.556Z,43.60
2022-12-18T17:49:29.819Z,43.74
2022-12-18T17:51:58.317Z,43.70
2022-12-18T17:54:25.457Z,43.71
2022-12-18T17:56:52.557Z,43.63
2022-12-18T17:59:19.708Z,43.57
2022-12-18T18:01:47.115Z,43.82
2022-12-18T18:04:15.253Z,43.72
2022-12-18T18:06:42.503Z,43.75
2022-12-18T18:09:16.662Z,43.74
2022-12-18T18:14:13.778Z,43.55
2022-12-18T18:16:42.856Z,43.34
2022-12-18T18:19:12.667Z,43.46
2022-12-18T18:21:41.253Z,43.15
2022-12-18T18:24:09.346Z,43.13
2022-12-18T18:26:38.168Z,43.27
2022-12-18T18:29:06.644Z,43.12
2022-12-18T18:31:34.497Z,42.84
2022-12-18T18:34:07.303Z,43.05
2022-12-18T18:36:35.297Z,42.91
2022-12-18T18:39:02.662Z,42.80
2022-12-18T18:41:29.846Z,42.68
2022-12-18T18:43:58.821Z,42.69
2022-12-18T18:46:26.174Z,42.57
2022-12-18T18:48:53.494Z,42.39
2022-12-18T18:51:21.872Z,42.88
2022-12-18T18:53:51.272Z,42.86
2022-12-18T18:59:08.746Z,42.71
2022-12-18T19:01:35.944Z,42.64
2022-12-18T19:04:03.720Z,42.64
2022-12-18T19:06:31.233Z,42.57
2022-12-18T19:09:02.847Z,42.30
2022-12-18T19:11:35.923Z,42.01
2022-12-18T19:14:05.517Z,42.16
2022-12-18T19:16:35.338Z,42.16
2022-12-18T19:19:02.947Z,41.98
2022-12-18T19:21:31.368Z,42.07
2022-12-18T19:24:01.819Z,41.83
2022-12-18T19:26:29.151Z,41.96
2022-12-18T19:29:01.066Z,41.73
2022-12-18T19:31:34.853Z,41.85
2022-12-18T19:34:05.768Z,41.70
2022-12-18T19:36:34.634Z,41.65
2022-12-18T19:39:06.986Z,41.86
2022-12-18T19:41:34.184Z,42.11
2022-12-18T19:44:02.266Z,42.08
2022-12-18T19:46:35.560Z,42.21
2022-12-18T19:49:04.690Z,42.23
2022-12-18T19:51:32.460Z,41.95
2022-12-18T19:54:01.808Z,42.01
2022-12-18T19:56:31.663Z,41.73
2022-12-18T19:58:59.709Z,41.52
2022-12-18T20:01:29.341Z,41.40
2022-12-18T20:06:29.268Z,41.25
2022-12-18T20:09:00.242Z,41.12
2022-12-18T20:11:28.718Z,41.32
2022-12-18T20:13:56.131Z,41.31
2022-12-18T20:16:23.551Z,41.30
2022-12-18T20:18:50.889Z,41.10
2022-12-18T20:21:20.924Z,41.04
2022-12-18T20:23:49.532Z,41.08
2022-12-18T20:26:16.787Z,41.08
2022-12-18T20:28:43.979Z,41.17
2022-12-18T20:31:13.463Z,41.26
2022-12-18T20:33:42.147Z,41.34
2022-12-18T20:36:13.705Z,41.18
2022-12-18T20:38:41.879Z,41.08
2022-12-18T20:41:12.009Z,40.99
2022-12-18T20:43:39.892Z,41.04
2022-12-18T20:46:09.786Z,40.96
2022-12-18T20:48:37.308Z,41.14
2022-12-18T20:51:06.788Z,41.09
2022-12-18T20:53:34.794Z,41.10
2022-12-18T20:56:06.655Z,41.24
2022-12-18T20:58:35.318Z,41.22
2022-12-18T21:01:04.318Z,41.25
2022-12-18T21:03:31.581Z,41.27
2022-12-18T21:05:58.779Z,41.21
2022-12-18T21:08:25.957Z,41.51
2022-12-18T21:10:53.216Z,41.14
2022-12-18T21:13:22.655Z,41.32
2022-12-18T21:15:53.583Z,41.51
2022-12-18T21:18:21.041Z,41.32
2022-12-18T21:20:48.381Z,41.45
2022-12-18T21:23:17.085Z,41.37
2022-12-18T21:25:45.681Z,41.37
2022-12-18T21:28:14.039Z,41.54
2022-12-18T21:30:41.344Z,41.32
2022-12-18T21:33:09.867Z,41.34
2022-12-18T21:35:36.975Z,41.34
2022-12-18T21:38:04.089Z,41.24
2022-12-18T21:40:33.309Z,41.07
2022-12-18T21:43:00.543Z,41.09
2022-12-18T21:45:27.701Z,41.13
2022-12-18T21:47:54.812Z,41.26
2022-12-18T21:50:23.356Z,41.04
2022-12-18T21:52:50.489Z,41.03
2022-12-18T21:55:17.644Z,41.11
2022-12-18T21:57:44.772Z,41.16
2022-12-18T22:00:18.255Z,41.06
2022-12-18T22:02:46.315Z,40.98
2022-12-18T22:05:13.647Z,41.02
2022-12-18T22:07:42.120Z,41.06
2022-12-18T22:10:09.785Z,40.96
2022-12-18T22:12:39.805Z,40.97
2022-12-18T22:15:21.154Z,41.03
2022-12-18T22:17:49.550Z,40.91
2022-12-18T22:20:17.524Z,41.02
2022-12-18T22:22:48.662Z,40.94
2022-12-18T22:25:16.058Z,40.85
2022-12-18T22:27:43.640Z,40.86
2022-12-18T22:30:11.748Z,40.87
2022-12-18T22:32:38.885Z,40.80
2022-12-18T22:35:12.680Z,40.74
2022-12-18T22:37:42.663Z,40.63
2022-12-18T22:40:23.942Z,40.47
2022-12-18T22:42:52.770Z,40.71
2022-12-18T22:45:19.920Z,40.74
2022-12-18T22:47:47.066Z,40.69
2022-12-18T22:50:14.980Z,40.79
2022-12-18T22:52:42.124Z,40.73
2022-12-18T22:55:10.837Z,40.69
2022-12-18T22:57:37.991Z,40.79
2022-12-18T23:00:07.764Z,40.64
2022-12-18T23:02:35.048Z,40.59
2022-12-18T23:05:02.269Z,40.68
2022-12-18T23:07:29.381Z,40.73
2022-12-18T23:10:00.788Z,40.80
2022-12-18T23:12:29.950Z,40.87
2022-12-18T23:14:57.231Z,40.79
2022-12-18T23:17:24.334Z,40.76
2022-12-18T23:19:51.617Z,40.70
2022-12-18T23:22:18.713Z,40.53
2022-12-18T23:24:46.482Z,40.60
2022-12-18T23:27:13.670Z,40.37
2022-12-18T23:29:42.146Z,40.40
2022-12-18T23:32:10.639Z,40.23
2022-12-18T23:34:37.757Z,40.45
2022-12-18T23:37:04.878Z,40.45
2022-12-18T23:39:31.981Z,40.37
2022-12-18T23:41:59.188Z,40.46
2022-12-18T23:44:26.523Z,40.64
2022-12-18T23:46:55.487Z,40.52
2022-12-18T23:49:23.035Z,40.51
2022-12-18T23:51:50.486Z,40.63
2022-12-18T23:54:17.590Z,40.60
2022-12-18T23:56:49.866Z,40.46
2022-12-18T23:59:18.517Z,40.61
