createdAt,value
2018-05-11T00:02:13.986Z,54.83
2018-05-11T00:04:42.185Z,56.43
2018-05-11T00:07:11.142Z,54.73
2018-05-11T00:09:39.359Z,56.63
2018-05-11T00:12:07.662Z,55.97
2018-05-11T00:14:35.907Z,56.70
2018-05-11T00:17:04.125Z,54.90
2018-05-11T00:19:32.341Z,55.33
2018-05-11T00:22:00.533Z,55.53
2018-05-11T00:24:31.876Z,56.70
2018-05-11T00:27:00.461Z,53.07
2018-05-11T00:29:28.670Z,54.00
2018-05-11T00:31:56.891Z,53.60
2018-05-11T00:34:25.177Z,55.40
2018-05-11T00:36:53.364Z,54.47
2018-05-11T00:39:23.028Z,56.93
2018-05-11T00:41:51.308Z,51.60
2018-05-11T00:44:19.494Z,52.73
2018-05-11T00:46:47.697Z,56.07
2018-05-11T00:49:16.697Z,54.73
2018-05-11T00:51:45.042Z,54.93
2018-05-11T00:54:13.249Z,55.20
2018-05-11T00:56:42.344Z,52.57
2018-05-11T00:59:10.572Z,53.60
2018-05-11T01:01:39.567Z,54.40
2018-05-11T01:04:07.762Z,54.47
2018-05-11T01:06:35.948Z,53.37
2018-05-11T01:09:05.806Z,54.70
2018-05-11T01:11:34.006Z,55.87
2018-05-11T01:14:02.206Z,51.43
2018-05-11T01:16:30.433Z,52.47
2018-05-11T01:18:58.646Z,52.57
2018-05-11T01:21:26.854Z,54.37
2018-05-11T01:23:55.263Z,52.00
2018-05-11T01:26:23.508Z,53.47
2018-05-11T01:28:51.763Z,54.23
2018-05-11T01:31:20.061Z,50.37
2018-05-11T01:33:48.240Z,51.43
2018-05-11T01:36:16.496Z,51.57
2018-05-11T01:38:45.457Z,51.23
2018-05-11T01:41:13.642Z,50.97
2018-05-11T01:43:41.856Z,54.70
2018-05-11T01:46:10.796Z,50.33
2018-05-11T01:48:38.986Z,50.23
2018-05-11T01:51:07.231Z,49.57
2018-05-11T01:53:35.413Z,51.07
2018-05-11T01:56:03.679Z,53.03
2018-05-11T01:58:31.877Z,51.57
2018-05-11T02:01:00.127Z,51.63
2018-05-11T02:03:29.203Z,50.93
2018-05-11T02:05:57.414Z,51.93
2018-05-11T02:08:25.602Z,50.43
2018-05-11T02:10:53.797Z,50.13
2018-05-11T02:13:24.037Z,50.63
2018-05-11T02:15:52.222Z,52.93
2018-05-11T02:18:20.972Z,53.33
2018-05-11T02:20:49.203Z,48.87
2018-05-11T02:23:17.387Z,51.60
2018-05-11T02:25:45.575Z,48.60
2018-05-11T02:28:14.473Z,50.03
2018-05-11T02:30:42.690Z,51.17
2018-05-11T02:33:10.868Z,50.67
2018-05-11T02:35:39.111Z,50.07
2018-05-11T02:38:07.348Z,51.07
2018-05-11T02:40:35.544Z,51.57
2018-05-11T02:43:03.770Z,53.77
2018-05-11T02:45:32.157Z,49.90
2018-05-11T02:48:00.353Z,51.07
2018-05-11T02:50:28.589Z,51.17
2018-05-11T02:52:56.776Z,49.70
2018-05-11T02:55:24.976Z,54.53
2018-05-11T02:57:53.190Z,50.63
2018-05-11T03:00:21.372Z,49.93
2018-05-11T03:02:49.939Z,51.30
2018-05-11T03:05:18.557Z,51.63
2018-05-11T03:07:46.743Z,50.07
2018-05-11T03:10:14.948Z,49.80
2018-05-11T03:12:43.521Z,53.10
2018-05-11T03:15:11.744Z,50.20
2018-05-11T03:17:39.999Z,51.27
2018-05-11T03:20:09.271Z,49.00
2018-05-11T03:22:37.449Z,52.17
2018-05-11T03:25:05.881Z,49.67
2018-05-11T03:27:34.089Z,48.63
2018-05-11T03:30:02.277Z,50.50
2018-05-11T03:32:30.460Z,49.23
2018-05-11T03:34:58.669Z,48.97
2018-05-11T03:37:26.849Z,50.27
2018-05-11T03:39:55.845Z,50.13
2018-05-11T03:42:24.073Z,50.80
2018-05-11T03:44:52.279Z,51.10
2018-05-11T03:47:20.468Z,49.37
2018-05-11T03:49:48.678Z,48.33
2018-05-11T03:52:16.878Z,49.63
2018-05-11T03:54:45.308Z,52.37
2018-05-11T03:57:13.536Z,52.10
2018-05-11T03:59:41.977Z,51.93
2018-05-11T04:02:27.942Z,50.80
2018-05-11T04:05:13.789Z,50.13
2018-05-11T04:08:00.633Z,51.33
2018-05-11T04:10:28.845Z,51.43
2018-05-11T04:12:57.849Z,48.60
2018-05-11T04:15:26.102Z,48.83
2018-05-11T04:17:54.295Z,49.07
2018-05-11T04:20:22.498Z,50.77
2018-05-11T04:22:50.795Z,53.00
2018-05-11T04:25:18.986Z,49.37
2018-05-11T04:27:47.201Z,49.47
2018-05-11T04:30:15.484Z,48.10
2018-05-11T04:32:43.608Z,50.10
2018-05-11T04:35:11.799Z,50.70
2018-05-11T04:37:40.355Z,51.27
2018-05-11T04:40:08.539Z,51.40
2018-05-11T04:42:36.755Z,50.10
2018-05-11T04:45:04.976Z,53.83
2018-05-11T04:47:33.539Z,53.20
2018-05-11T04:50:01.746Z,53.53
2018-05-11T04:52:29.933Z,51.10
2018-05-11T04:54:59.026Z,51.63
2018-05-11T04:57:27.217Z,52.77
2018-05-11T04:59:55.428Z,53.40
2018-05-11T05:02:23.614Z,52.30
2018-05-11T05:04:51.825Z,54.57
2018-05-11T05:07:20.056Z,53.30
2018-05-11T05:09:49.719Z,52.67
2018-05-11T05:12:18.018Z,52.00
2018-05-11T05:14:46.218Z,52.10
2018-05-11T05:17:14.944Z,52.73
2018-05-11T05:19:43.126Z,50.93
2018-05-11T05:22:12.096Z,51.80
2018-05-11T05:24:40.313Z,52.10
2018-05-11T05:27:08.488Z,51.33
2018-05-11T05:29:36.720Z,55.80
2018-05-11T05:32:05.602Z,53.30
2018-05-11T05:34:33.823Z,52.10
2018-05-11T05:37:02.470Z,55.47
2018-05-11T05:39:31.472Z,53.57
2018-05-11T05:42:00.613Z,52.27
2018-05-11T05:44:28.817Z,53.13
2018-05-11T05:46:57.605Z,53.33
2018-05-11T05:49:25.785Z,54.67
2018-05-11T05:51:54.060Z,52.50
2018-05-11T05:54:22.205Z,54.50
2018-05-11T05:56:50.397Z,54.70
2018-05-11T05:59:18.605Z,54.20
2018-05-11T06:01:46.801Z,55.93
2018-05-11T06:04:16.221Z,58.37
2018-05-11T06:06:44.504Z,56.47
2018-05-11T06:09:12.711Z,55.13
2018-05-11T06:11:41.263Z,56.77
2018-05-11T06:14:09.469Z,57.87
2018-05-11T06:16:37.685Z,57.07
2018-05-11T06:19:06.656Z,60.07
2018-05-11T06:21:35.752Z,60.50
2018-05-11T06:24:03.960Z,57.77
2018-05-11T06:26:32.193Z,62.23
2018-05-11T06:29:00.489Z,61.23
2018-05-11T06:31:30.038Z,59.23
2018-05-11T06:33:58.223Z,58.57
2018-05-11T06:36:28.020Z,59.50
2018-05-11T06:38:56.249Z,59.80
2018-05-11T06:41:26.168Z,58.83
2018-05-11T06:43:54.355Z,63.23
2018-05-11T06:46:22.652Z,59.53
2018-05-11T06:48:50.812Z,63.63
2018-05-11T06:51:20.086Z,62.47
2018-05-11T06:53:48.303Z,61.33
2018-05-11T06:56:17.254Z,65.00
2018-05-11T06:58:45.482Z,62.93
2018-05-11T07:01:13.678Z,97.47
2018-05-11T07:03:41.881Z,63.43
2018-05-11T07:06:10.057Z,65.83
2018-05-11T07:08:38.344Z,62.30
2018-05-11T07:11:06.552Z,63.90
2018-05-11T07:16:09.128Z,64.83
2018-05-11T07:18:37.318Z,69.90
2018-05-11T07:21:06.265Z,67.33
2018-05-11T07:23:34.470Z,66.53
2018-05-11T07:26:03.405Z,69.90
2018-05-11T07:28:31.586Z,65.33
2018-05-11T07:31:00.811Z,67.17
2018-05-11T07:33:29.000Z,70.53
2018-05-11T07:35:57.218Z,66.77
2018-05-11T07:38:26.226Z,66.67
2018-05-11T07:40:54.403Z,66.13
2018-05-11T07:43:22.731Z,65.97
2018-05-11T07:45:51.184Z,67.47
2018-05-11T07:48:19.377Z,70.67
2018-05-11T07:50:47.611Z,67.07
2018-05-11T07:53:16.764Z,69.80
2018-05-11T07:55:45.728Z,70.30
2018-05-11T07:58:13.974Z,68.47
2018-05-11T08:00:42.157Z,71.03
2018-05-11T08:03:10.402Z,71.37
2018-05-11T08:05:38.640Z,70.10
2018-05-11T08:08:07.031Z,72.03
2018-05-11T08:10:36.384Z,69.80
2018-05-11T08:13:04.611Z,68.73
2018-05-11T08:15:33.701Z,69.57
2018-05-11T08:18:02.494Z,71.43
2018-05-11T08:20:30.723Z,70.40
2018-05-11T08:22:58.914Z,72.17
2018-05-11T08:25:27.112Z,70.73
2018-05-11T08:27:55.320Z,68.43
2018-05-11T08:30:23.518Z,69.30
2018-05-11T08:32:51.692Z,71.97
2018-05-11T08:35:19.897Z,72.20
2018-05-11T08:37:48.083Z,70.20
2018-05-11T08:40:16.301Z,68.67
2018-05-11T08:42:44.543Z,72.60
2018-05-11T08:45:12.744Z,70.50
2018-05-11T08:47:41.460Z,72.00
2018-05-11T08:50:09.730Z,72.43
2018-05-11T08:52:37.911Z,72.60
2018-05-11T08:55:06.129Z,72.30
2018-05-11T08:57:34.410Z,67.90
2018-05-11T09:00:02.661Z,66.80
2018-05-11T09:02:30.932Z,76.70
2018-05-11T09:04:59.138Z,70.73
2018-05-11T09:07:28.104Z,85.97
2018-05-11T09:09:56.326Z,78.23
2018-05-11T09:12:24.527Z,82.13
2018-05-11T09:14:52.728Z,88.27
2018-05-11T09:17:20.979Z,75.53
2018-05-11T09:19:49.183Z,77.27
2018-05-11T09:22:17.451Z,73.53
2018-05-11T09:24:45.650Z,78.30
2018-05-11T09:27:14.459Z,73.53
2018-05-11T09:29:43.226Z,74.37
2018-05-11T09:32:11.426Z,82.47
2018-05-11T09:34:39.682Z,76.33
2018-05-11T09:37:08.636Z,73.67
2018-05-11T09:39:36.885Z,77.87
2018-05-11T09:42:05.104Z,85.40
2018-05-11T09:44:33.304Z,77.77
2018-05-11T09:47:01.506Z,75.20
2018-05-11T09:49:30.553Z,76.33
2018-05-11T09:52:00.049Z,74.73
2018-05-11T09:54:28.233Z,74.73
2018-05-11T09:56:56.454Z,75.37
2018-05-11T09:59:24.656Z,73.00
2018-05-11T10:01:52.868Z,72.17
2018-05-11T10:04:21.124Z,74.63
2018-05-11T10:06:49.303Z,76.13
2018-05-11T10:09:17.480Z,70.77
2018-05-11T10:11:45.695Z,74.90
2018-05-11T10:14:13.872Z,75.67
2018-05-11T10:16:42.048Z,71.50
2018-05-11T10:19:10.273Z,72.70
2018-05-11T10:21:38.507Z,73.20
2018-05-11T10:24:06.700Z,73.90
2018-05-11T10:26:35.180Z,73.67
2018-05-11T10:29:03.409Z,74.40
2018-05-11T10:31:31.602Z,71.37
2018-05-11T10:33:59.865Z,75.33
2018-05-11T10:36:28.823Z,73.63
2018-05-11T10:38:57.793Z,72.57
2018-05-11T10:41:25.999Z,73.77
2018-05-11T10:43:54.211Z,78.53
2018-05-11T10:46:22.397Z,72.43
2018-05-11T10:48:50.648Z,74.60
2018-05-11T10:51:18.816Z,76.27
2018-05-11T10:53:47.047Z,77.67
2018-05-11T10:56:15.253Z,72.50
2018-05-11T10:58:43.473Z,72.20
2018-05-11T11:01:11.682Z,97.37
2018-05-11T11:03:39.900Z,74.03
2018-05-11T11:06:08.860Z,71.27
2018-05-11T11:08:37.187Z,72.57
2018-05-11T11:11:05.406Z,76.77
2018-05-11T11:13:33.652Z,74.43
2018-05-11T11:16:01.838Z,77.30
2018-05-11T11:18:30.040Z,73.43
2018-05-11T11:20:58.238Z,73.70
2018-05-11T11:23:26.510Z,74.47
2018-05-11T11:25:56.419Z,72.77
2018-05-11T11:28:25.370Z,73.57
2018-05-11T11:30:54.367Z,75.67
2018-05-11T11:33:22.565Z,75.00
2018-05-11T11:35:51.219Z,77.07
2018-05-11T11:38:19.484Z,78.97
2018-05-11T11:40:47.715Z,74.33
2018-05-11T11:43:15.913Z,75.03
2018-05-11T11:45:44.875Z,74.53
2018-05-11T11:48:13.085Z,77.63
2018-05-11T11:50:42.097Z,75.87
2018-05-11T11:53:10.287Z,75.07
2018-05-11T11:55:38.521Z,75.23
2018-05-11T11:58:07.496Z,72.93
2018-05-11T12:00:35.677Z,73.47
2018-05-11T12:03:03.904Z,79.07
2018-05-11T12:05:33.260Z,74.27
2018-05-11T12:08:01.452Z,80.13
2018-05-11T12:10:30.507Z,78.27
2018-05-11T12:12:58.697Z,78.13
2018-05-11T12:15:26.878Z,75.90
2018-05-11T12:17:55.111Z,75.53
2018-05-11T12:20:23.349Z,75.67
2018-05-11T12:22:52.525Z,75.37
2018-05-11T12:25:21.508Z,76.67
2018-05-11T12:27:49.741Z,79.40
2018-05-11T12:30:17.926Z,75.63
2018-05-11T12:32:46.497Z,73.93
2018-05-11T12:35:14.753Z,73.53
2018-05-11T12:37:42.954Z,71.60
2018-05-11T12:40:11.161Z,77.40
2018-05-11T12:42:40.208Z,73.07
2018-05-11T12:45:09.110Z,74.23
2018-05-11T12:47:38.206Z,79.97
2018-05-11T12:50:07.259Z,75.60
2018-05-11T12:52:35.462Z,75.77
2018-05-11T12:55:03.715Z,76.40
2018-05-11T12:57:31.961Z,70.80
2018-05-11T13:00:00.583Z,72.87
2018-05-11T13:02:28.795Z,72.77
2018-05-11T13:04:56.964Z,75.53
2018-05-11T13:07:25.164Z,72.60
2018-05-11T13:09:54.261Z,73.87
2018-05-11T13:12:23.248Z,74.53
2018-05-11T13:14:51.453Z,73.33
2018-05-11T13:17:19.677Z,75.67
2018-05-11T13:19:47.910Z,73.10
2018-05-11T13:22:16.106Z,74.20
2018-05-11T13:24:44.350Z,73.07
2018-05-11T13:27:12.555Z,75.00
2018-05-11T13:29:40.757Z,75.73
2018-05-11T13:32:08.961Z,71.67
2018-05-11T13:34:37.158Z,74.07
2018-05-11T13:37:05.379Z,77.67
2018-05-11T13:39:33.607Z,82.67
2018-05-11T13:42:01.887Z,81.33
2018-05-11T13:44:30.970Z,103.03
2018-05-11T13:46:59.415Z,99.60
2018-05-11T13:49:27.621Z,84.30
2018-05-11T13:51:55.803Z,78.87
2018-05-11T13:54:24.061Z,86.87
2018-05-11T13:56:52.239Z,78.40
2018-05-11T13:59:21.300Z,79.83
2018-05-11T14:01:49.609Z,80.83
2018-05-11T14:04:17.794Z,75.53
2018-05-11T14:06:46.762Z,76.20
2018-05-11T14:09:15.223Z,79.10
2018-05-11T14:11:43.417Z,76.63
2018-05-11T14:14:11.672Z,81.23
2018-05-11T14:16:39.879Z,73.67
2018-05-11T14:19:08.085Z,76.87
2018-05-11T14:21:36.488Z,76.40
2018-05-11T14:24:04.735Z,75.80
2018-05-11T14:26:32.929Z,74.67
2018-05-11T14:29:01.114Z,73.00
2018-05-11T14:31:29.465Z,75.77
2018-05-11T14:33:58.447Z,76.37
2018-05-11T14:36:27.117Z,77.90
2018-05-11T14:38:56.530Z,73.43
2018-05-11T14:41:24.753Z,72.30
2018-05-11T14:43:52.947Z,73.30
2018-05-11T14:46:21.156Z,75.53
2018-05-11T14:48:50.387Z,78.27
2018-05-11T14:51:18.608Z,79.50
2018-05-11T14:53:46.985Z,75.70
2018-05-11T14:56:15.204Z,75.67
2018-05-11T14:58:44.220Z,74.40
2018-05-11T15:01:12.425Z,97.20
2018-05-11T15:03:40.599Z,71.83
2018-05-11T15:06:08.792Z,72.20
2018-05-11T15:08:37.005Z,72.70
2018-05-11T15:11:06.137Z,72.90
2018-05-11T15:13:34.326Z,80.40
2018-05-11T15:16:02.559Z,74.10
2018-05-11T15:18:30.767Z,74.40
2018-05-11T15:20:58.936Z,70.90
2018-05-11T15:23:27.196Z,74.23
2018-05-11T15:25:55.546Z,71.53
2018-05-11T15:28:23.769Z,72.77
2018-05-11T15:30:52.009Z,75.10
2018-05-11T15:33:20.960Z,73.53
2018-05-11T15:35:49.825Z,68.53
2018-05-11T15:38:18.040Z,74.43
2018-05-11T15:40:46.251Z,70.53
2018-05-11T15:43:15.037Z,73.50
2018-05-11T15:45:43.238Z,74.27
2018-05-11T15:48:11.422Z,74.57
2018-05-11T15:50:39.593Z,73.87
2018-05-11T15:53:08.662Z,73.87
2018-05-11T15:55:36.879Z,74.30
2018-05-11T15:58:05.079Z,73.30
2018-05-11T16:00:33.307Z,72.13
2018-05-11T16:03:01.511Z,73.40
2018-05-11T16:05:29.714Z,70.10
2018-05-11T16:07:58.717Z,72.63
2018-05-11T16:10:26.925Z,74.17
2018-05-11T16:12:55.249Z,75.27
2018-05-11T16:15:24.132Z,73.63
2018-05-11T16:17:52.301Z,73.87
2018-05-11T16:20:20.552Z,72.93
2018-05-11T16:22:48.831Z,72.70
2018-05-11T16:25:17.356Z,77.37
2018-05-11T16:27:46.348Z,74.23
2018-05-11T16:30:15.291Z,76.07
2018-05-11T16:32:43.571Z,69.73
2018-05-11T16:35:11.785Z,72.27
2018-05-11T16:37:39.971Z,71.77
2018-05-11T16:40:08.259Z,71.33
2018-05-11T16:42:37.498Z,70.70
2018-05-11T16:45:05.705Z,71.53
2018-05-11T16:47:33.891Z,71.40
2018-05-11T16:50:02.167Z,72.47
2018-05-11T16:52:31.085Z,69.87
2018-05-11T16:54:59.303Z,75.83
2018-05-11T16:57:27.510Z,74.70
2018-05-11T16:59:56.523Z,75.17
2018-05-11T17:02:24.710Z,73.40
2018-05-11T17:04:52.930Z,73.73
2018-05-11T17:07:21.362Z,75.37
2018-05-11T17:09:50.539Z,91.37
2018-05-11T17:12:18.760Z,77.73
2018-05-11T17:14:47.269Z,73.50
2018-05-11T17:17:15.467Z,73.50
2018-05-11T17:19:44.438Z,73.53
2018-05-11T17:22:12.638Z,75.83
2018-05-11T17:24:40.825Z,74.13
2018-05-11T17:27:09.337Z,75.27
2018-05-11T17:29:37.528Z,73.63
2018-05-11T17:32:05.708Z,72.57
2018-05-11T17:34:34.580Z,70.57
2018-05-11T17:37:03.881Z,71.03
2018-05-11T17:39:32.052Z,76.07
2018-05-11T17:42:01.262Z,74.47
2018-05-11T17:44:30.302Z,71.23
2018-05-11T17:46:58.861Z,77.73
2018-05-11T17:49:27.093Z,78.70
2018-05-11T17:51:55.307Z,74.97
2018-05-11T17:54:23.584Z,75.80
2018-05-11T17:56:52.440Z,72.43
2018-05-11T17:59:21.064Z,70.33
2018-05-11T18:01:49.300Z,83.10
2018-05-11T18:04:17.511Z,82.57
2018-05-11T18:06:46.698Z,76.97
2018-05-11T18:09:14.897Z,76.20
2018-05-11T18:11:43.884Z,72.30
2018-05-11T18:14:12.073Z,71.80
2018-05-11T18:16:40.365Z,72.43
2018-05-11T18:19:08.670Z,71.03
2018-05-11T18:21:36.780Z,71.30
2018-05-11T18:24:04.962Z,72.17
2018-05-11T18:26:33.464Z,75.80
2018-05-11T18:29:02.442Z,72.30
2018-05-11T18:31:30.637Z,73.47
2018-05-11T18:33:58.915Z,75.87
2018-05-11T18:36:28.572Z,73.73
2018-05-11T18:38:56.787Z,70.30
2018-05-11T18:41:25.016Z,73.90
2018-05-11T18:43:53.319Z,70.63
2018-05-11T18:46:22.381Z,74.80
2018-05-11T18:48:50.708Z,72.07
2018-05-11T18:51:18.930Z,69.97
2018-05-11T18:53:47.238Z,72.17
2018-05-11T18:56:15.391Z,84.40
2018-05-11T18:58:43.607Z,76.53
2018-05-11T19:01:12.554Z,119.27
2018-05-11T19:03:40.735Z,73.63
2018-05-11T19:06:08.936Z,70.93
2018-05-11T19:08:37.181Z,72.70
2018-05-11T19:11:05.435Z,71.83
2018-05-11T19:13:33.634Z,71.33
2018-05-11T19:16:01.834Z,69.97
2018-05-11T19:18:30.137Z,69.10
2018-05-11T19:20:59.133Z,74.40
2018-05-11T19:23:27.341Z,72.87
2018-05-11T19:25:56.004Z,71.77
2018-05-11T19:28:25.190Z,75.83
2018-05-11T19:30:53.413Z,70.13
2018-05-11T19:33:22.661Z,70.00
2018-05-11T19:35:50.917Z,70.70
2018-05-11T19:38:19.127Z,70.80
2018-05-11T19:40:47.330Z,70.70
2018-05-11T19:43:16.649Z,71.47
2018-05-11T19:45:44.828Z,72.27
2018-05-11T19:48:13.090Z,76.53
2018-05-11T19:50:41.781Z,67.97
2018-05-11T19:53:10.007Z,68.20
2018-05-11T19:55:38.224Z,70.60
2018-05-11T19:58:06.410Z,68.13
2018-05-11T20:00:34.630Z,68.27
2018-05-11T20:03:03.603Z,70.03
2018-05-11T20:05:32.118Z,71.93
2018-05-11T20:08:00.579Z,67.23
2018-05-11T20:10:28.767Z,71.60
2018-05-11T20:12:56.995Z,69.67
2018-05-11T20:15:25.391Z,68.20
2018-05-11T20:17:55.545Z,66.33
2018-05-11T20:20:24.125Z,72.13
2018-05-11T20:22:52.454Z,67.23
2018-05-11T20:25:20.652Z,68.27
2018-05-11T20:27:48.860Z,67.67
2018-05-11T20:30:17.085Z,65.50
2018-05-11T20:32:45.290Z,66.70
2018-05-11T20:35:15.764Z,66.47
2018-05-11T20:37:43.978Z,65.13
2018-05-11T20:40:14.249Z,67.33
2018-05-11T20:42:42.474Z,66.47
2018-05-11T20:45:10.691Z,68.67
2018-05-11T20:47:38.907Z,66.30
2018-05-11T20:50:08.769Z,64.70
2018-05-11T20:52:36.977Z,64.63
2018-05-11T20:55:05.177Z,66.90
2018-05-11T20:57:33.387Z,65.83
2018-05-11T21:00:02.411Z,71.20
2018-05-11T21:02:30.631Z,69.10
2018-05-11T21:04:58.813Z,66.47
2018-05-11T21:07:27.026Z,66.77
2018-05-11T21:09:56.015Z,67.07
2018-05-11T21:12:24.211Z,69.17
2018-05-11T21:14:53.195Z,68.33
2018-05-11T21:17:21.363Z,67.40
2018-05-11T21:19:50.362Z,65.13
2018-05-11T21:22:18.603Z,65.53
2018-05-11T21:24:46.810Z,67.83
2018-05-11T21:27:15.078Z,67.33
2018-05-11T21:29:43.209Z,68.40
2018-05-11T21:32:11.405Z,64.77
2018-05-11T21:34:40.350Z,67.10
2018-05-11T21:37:08.692Z,66.27
2018-05-11T21:39:36.896Z,67.07
2018-05-11T21:42:05.146Z,64.33
2018-05-11T21:44:34.164Z,65.67
2018-05-11T21:47:03.741Z,64.23
2018-05-11T21:49:31.958Z,64.70
2018-05-11T21:52:00.157Z,64.83
2018-05-11T21:54:28.354Z,67.17
2018-05-11T21:56:57.297Z,67.33
2018-05-11T21:59:25.514Z,64.17
2018-05-11T22:01:53.716Z,66.50
2018-05-11T22:04:21.961Z,61.30
2018-05-11T22:06:51.870Z,68.27
2018-05-11T22:09:20.414Z,65.77
2018-05-11T22:11:48.607Z,64.00
2018-05-11T22:14:16.828Z,63.93
2018-05-11T22:16:48.533Z,64.43
2018-05-11T22:19:19.638Z,64.63
2018-05-11T22:21:47.846Z,64.20
2018-05-11T22:24:16.034Z,63.87
2018-05-11T22:26:44.251Z,64.30
2018-05-11T22:29:12.430Z,62.80
2018-05-11T22:31:41.368Z,63.10
2018-05-11T22:34:09.562Z,66.67
2018-05-11T22:36:37.746Z,64.60
2018-05-11T22:39:06.756Z,64.67
2018-05-11T22:41:34.945Z,65.57
2018-05-11T22:44:03.122Z,65.87
2018-05-11T22:46:31.315Z,67.23
2018-05-11T22:48:59.514Z,61.30
2018-05-11T22:51:27.772Z,65.13
2018-05-11T22:53:55.965Z,65.43
2018-05-11T22:56:24.338Z,66.07
2018-05-11T22:58:53.429Z,66.40
2018-05-11T23:01:21.618Z,95.20
2018-05-11T23:03:49.839Z,65.40
2018-05-11T23:06:18.735Z,62.83
2018-05-11T23:08:46.937Z,60.60
2018-05-11T23:11:15.154Z,64.07
2018-05-11T23:13:43.341Z,62.97
2018-05-11T23:16:11.590Z,64.37
2018-05-11T23:18:39.798Z,62.57
2018-05-11T23:21:07.986Z,65.57
2018-05-11T23:23:36.163Z,66.70
2018-05-11T23:26:04.411Z,66.37
2018-05-11T23:28:32.610Z,61.87
2018-05-11T23:31:00.815Z,66.80
2018-05-11T23:33:29.025Z,64.10
2018-05-11T23:35:57.219Z,65.43
2018-05-11T23:38:25.405Z,64.37
2018-05-11T23:40:53.617Z,67.13
2018-05-11T23:43:21.802Z,62.97
2018-05-11T23:45:50.012Z,62.87
2018-05-11T23:48:19.019Z,61.37
2018-05-11T23:50:47.962Z,64.20
2018-05-11T23:53:16.159Z,65.83
2018-05-11T23:55:44.365Z,62.77
2018-05-11T23:58:12.567Z,62.50
