createdAt,value
2018-10-21T00:00:34.246Z,99.90
2018-10-21T00:03:03.249Z,99.90
2018-10-21T00:05:32.292Z,99.90
2018-10-21T00:08:00.752Z,99.90
2018-10-21T00:10:29.161Z,99.90
2018-10-21T00:12:57.766Z,99.90
2018-10-21T00:15:26.782Z,99.90
2018-10-21T00:17:55.094Z,99.90
2018-10-21T00:20:23.545Z,99.90
2018-10-21T00:22:51.961Z,99.90
2018-10-21T00:25:20.373Z,99.90
2018-10-21T00:27:48.861Z,99.90
2018-10-21T00:30:17.305Z,99.90
2018-10-21T00:32:47.887Z,99.90
2018-10-21T00:35:16.557Z,99.90
2018-10-21T00:37:45.409Z,99.90
2018-10-21T00:40:13.879Z,99.90
2018-10-21T00:42:42.300Z,99.90
2018-10-21T00:45:11.756Z,99.90
2018-10-21T00:47:40.243Z,99.90
2018-10-21T00:50:10.008Z,99.90
2018-10-21T00:52:38.481Z,99.90
2018-10-21T00:55:07.753Z,99.90
2018-10-21T00:57:36.202Z,99.90
2018-10-21T01:00:05.802Z,99.90
2018-10-21T01:02:34.283Z,99.90
2018-10-21T01:05:02.754Z,99.90
2018-10-21T01:07:31.216Z,99.90
2018-10-21T01:09:59.631Z,99.90
2018-10-21T01:12:28.060Z,99.90
2018-10-21T01:14:56.619Z,99.90
2018-10-21T01:17:25.247Z,99.90
2018-10-21T01:19:53.880Z,99.90
2018-10-21T01:22:22.336Z,99.90
2018-10-21T01:24:50.808Z,99.90
2018-10-21T01:27:19.223Z,99.90
2018-10-21T01:29:48.112Z,99.90
2018-10-21T01:32:17.886Z,99.90
2018-10-21T01:34:46.369Z,99.90
2018-10-21T01:37:15.036Z,99.90
2018-10-21T01:40:54.162Z,99.90
2018-10-21T01:43:24.537Z,99.90
2018-10-21T01:45:52.947Z,99.90
2018-10-21T01:48:22.445Z,99.90
2018-10-21T01:50:50.841Z,99.90
2018-10-21T01:53:19.726Z,99.90
2018-10-21T01:55:48.124Z,99.90
2018-10-21T01:58:16.521Z,99.90
2018-10-21T02:00:45.664Z,99.90
2018-10-21T02:03:14.356Z,99.90
2018-10-21T02:05:43.537Z,99.90
2018-10-21T02:08:11.971Z,99.90
2018-10-21T02:10:40.539Z,99.90
2018-10-21T02:13:09.047Z,99.90
2018-10-21T02:15:37.503Z,99.90
2018-10-21T02:18:12.665Z,99.90
2018-10-21T02:20:41.106Z,99.90
2018-10-21T02:23:10.145Z,99.90
2018-10-21T02:25:38.585Z,99.90
2018-10-21T02:28:07.060Z,99.90
2018-10-21T02:30:35.415Z,99.90
2018-10-21T02:33:03.848Z,99.90
2018-10-21T02:35:32.279Z,99.90
2018-10-21T02:38:00.677Z,99.90
2018-10-21T02:41:42.149Z,99.90
2018-10-21T02:44:11.909Z,99.90
2018-10-21T02:46:40.644Z,99.90
2018-10-21T02:49:09.785Z,99.90
2018-10-21T02:51:38.169Z,99.90
2018-10-21T02:54:07.058Z,99.90
2018-10-21T02:56:35.548Z,99.90
2018-10-21T02:59:03.977Z,99.90
2018-10-21T03:01:32.379Z,99.90
2018-10-21T03:04:01.384Z,99.90
2018-10-21T03:06:29.828Z,99.90
2018-10-21T03:08:58.243Z,99.90
2018-10-21T03:11:26.660Z,99.90
2018-10-21T03:13:55.057Z,99.90
2018-10-21T03:16:23.423Z,99.90
2018-10-21T03:18:51.823Z,99.90
2018-10-21T03:21:20.357Z,99.90
2018-10-21T03:23:48.662Z,99.90
2018-10-21T03:26:17.056Z,99.90
2018-10-21T03:28:45.738Z,99.90
2018-10-21T03:31:14.146Z,99.90
2018-10-21T03:33:42.632Z,99.90
2018-10-21T03:36:10.975Z,99.90
2018-10-21T03:38:39.457Z,99.90
2018-10-21T03:41:07.865Z,99.90
2018-10-21T03:43:36.270Z,99.90
2018-10-21T03:46:04.734Z,99.90
2018-10-21T03:48:33.076Z,99.90
2018-10-21T03:51:02.384Z,99.90
2018-10-21T03:53:30.798Z,99.90
2018-10-21T03:55:59.282Z,99.90
2018-10-21T03:58:27.685Z,99.90
2018-10-21T04:00:56.094Z,99.90
2018-10-21T04:03:24.565Z,99.90
2018-10-21T04:05:52.988Z,99.90
2018-10-21T04:08:21.412Z,99.90
2018-10-21T04:10:49.836Z,99.90
2018-10-21T04:13:18.248Z,99.90
2018-10-21T04:15:46.667Z,99.90
2018-10-21T04:18:15.106Z,99.90
2018-10-21T04:20:43.545Z,99.90
2018-10-21T04:23:11.991Z,99.90
2018-10-21T04:25:40.689Z,99.90
2018-10-21T04:28:09.773Z,99.90
2018-10-21T04:30:41.935Z,99.90
2018-10-21T04:33:14.592Z,99.90
2018-10-21T04:35:43.243Z,99.90
2018-10-21T04:38:25.182Z,99.90
2018-10-21T04:40:53.703Z,99.90
2018-10-21T04:43:22.143Z,99.90
2018-10-21T04:45:51.134Z,99.90
2018-10-21T04:48:19.561Z,99.90
2018-10-21T04:50:47.974Z,99.90
2018-10-21T04:53:16.452Z,99.90
2018-10-21T04:55:45.846Z,99.90
2018-10-21T04:58:14.275Z,99.90
2018-10-21T05:00:42.793Z,99.90
2018-10-21T05:03:11.164Z,99.90
2018-10-21T05:05:39.537Z,99.90
2018-10-21T05:08:07.991Z,99.90
2018-10-21T05:10:38.178Z,99.90
2018-10-21T05:13:07.385Z,99.90
2018-10-21T05:15:36.970Z,99.90
2018-10-21T05:18:05.649Z,99.90
2018-10-21T05:20:34.034Z,99.90
2018-10-21T05:23:02.524Z,99.90
2018-10-21T05:25:31.041Z,99.90
2018-10-21T05:27:59.496Z,99.90
2018-10-21T05:30:27.934Z,99.90
2018-10-21T05:32:56.375Z,99.90
2018-10-21T05:35:24.801Z,99.90
2018-10-21T05:37:53.325Z,99.90
2018-10-21T05:40:22.562Z,99.90
2018-10-21T05:42:51.219Z,99.90
2018-10-21T05:45:19.638Z,99.90
2018-10-21T05:47:48.093Z,99.90
2018-10-21T05:50:17.087Z,99.90
2018-10-21T05:52:46.264Z,99.90
2018-10-21T05:55:15.100Z,99.90
2018-10-21T05:57:43.564Z,99.90
2018-10-21T06:00:16.032Z,99.90
2018-10-21T06:02:44.567Z,99.90
2018-10-21T06:05:24.262Z,99.90
2018-10-21T06:07:52.719Z,99.90
2018-10-21T06:10:21.347Z,99.90
2018-10-21T06:12:50.122Z,99.90
2018-10-21T06:15:18.510Z,99.90
2018-10-21T06:17:47.690Z,99.90
2018-10-21T06:20:23.376Z,99.90
2018-10-21T06:22:52.463Z,99.90
2018-10-21T06:25:20.902Z,99.90
2018-10-21T06:27:49.426Z,99.90
2018-10-21T06:30:17.802Z,99.90
2018-10-21T06:32:46.289Z,99.90
2018-10-21T06:35:14.802Z,99.90
2018-10-21T06:37:43.248Z,99.90
2018-10-21T06:40:12.553Z,99.90
2018-10-21T06:42:40.962Z,99.90
2018-10-21T06:45:11.306Z,99.90
2018-10-21T06:47:43.722Z,99.90
2018-10-21T06:50:16.823Z,99.90
2018-10-21T06:52:46.226Z,99.90
2018-10-21T06:55:14.688Z,99.90
2018-10-21T06:57:43.952Z,99.90
2018-10-21T07:00:12.354Z,99.90
2018-10-21T07:02:40.823Z,99.90
2018-10-21T07:05:21.532Z,99.90
2018-10-21T07:07:50.317Z,99.90
2018-10-21T07:10:19.313Z,99.90
2018-10-21T07:12:47.744Z,99.90
2018-10-21T07:15:16.222Z,99.90
2018-10-21T07:17:44.893Z,99.90
2018-10-21T07:20:13.289Z,99.90
2018-10-21T07:22:42.766Z,99.90
2018-10-21T07:25:11.345Z,99.90
2018-10-21T07:27:40.244Z,99.90
2018-10-21T07:30:10.197Z,99.90
2018-10-21T07:32:39.113Z,99.90
2018-10-21T07:35:08.666Z,99.20
2018-10-21T07:37:37.126Z,98.60
2018-10-21T07:40:05.967Z,98.30
2018-10-21T07:42:34.312Z,97.90
2018-10-21T07:45:02.832Z,97.90
2018-10-21T07:47:31.239Z,96.90
2018-10-21T07:49:59.857Z,95.70
2018-10-21T07:52:28.306Z,95.70
2018-10-21T07:54:56.749Z,95.50
2018-10-21T07:57:25.177Z,95.90
2018-10-21T07:59:53.650Z,95.80
2018-10-21T08:02:22.034Z,96.20
2018-10-21T08:04:50.423Z,96.40
2018-10-21T08:07:30.002Z,96.10
2018-10-21T08:09:58.467Z,96.50
2018-10-21T08:12:26.844Z,96.20
2018-10-21T08:14:55.350Z,96.50
2018-10-21T08:17:23.770Z,96.10
2018-10-21T08:19:52.241Z,96.40
2018-10-21T08:22:20.678Z,96.00
2018-10-21T08:24:49.105Z,96.70
2018-10-21T08:27:18.568Z,97.30
2018-10-21T08:29:47.020Z,97.00
2018-10-21T08:32:15.429Z,96.90
2018-10-21T08:34:45.226Z,97.30
2018-10-21T08:37:13.690Z,97.50
2018-10-21T08:39:42.195Z,97.50
2018-10-21T08:42:10.658Z,98.00
2018-10-21T08:44:39.135Z,97.10
2018-10-21T08:47:07.934Z,97.20
2018-10-21T08:49:36.351Z,97.20
2018-10-21T08:52:04.822Z,97.00
2018-10-21T08:54:33.262Z,97.20
2018-10-21T08:57:02.092Z,97.70
2018-10-21T08:59:30.515Z,96.80
2018-10-21T09:01:59.216Z,97.60
2018-10-21T09:04:27.942Z,97.20
2018-10-21T09:06:56.358Z,96.20
2018-10-21T09:09:24.858Z,95.30
2018-10-21T09:11:53.338Z,94.00
2018-10-21T09:14:21.753Z,92.70
2018-10-21T09:16:50.154Z,93.40
2018-10-21T09:19:18.771Z,93.10
2018-10-21T09:21:47.157Z,92.50
2018-10-21T09:24:15.685Z,91.50
2018-10-21T09:26:44.087Z,90.80
2018-10-21T09:29:13.156Z,90.90
2018-10-21T09:31:41.604Z,90.30
2018-10-21T09:34:10.106Z,90.40
2018-10-21T09:36:38.697Z,89.70
2018-10-21T09:39:10.480Z,86.60
2018-10-21T09:41:38.960Z,88.80
2018-10-21T09:44:08.278Z,88.10
2018-10-21T09:46:36.744Z,82.70
2018-10-21T09:49:05.793Z,83.00
2018-10-21T09:51:34.297Z,81.30
2018-10-21T09:54:02.793Z,82.90
2018-10-21T09:56:31.278Z,82.90
2018-10-21T09:58:59.726Z,83.90
2018-10-21T10:01:33.367Z,85.10
2018-10-21T10:04:01.936Z,83.70
2018-10-21T10:06:30.293Z,83.00
2018-10-21T10:08:58.786Z,83.20
2018-10-21T10:11:27.236Z,83.80
2018-10-21T10:13:55.671Z,83.30
2018-10-21T10:16:24.140Z,83.10
2018-10-21T10:18:52.558Z,83.90
2018-10-21T10:21:21.021Z,83.50
2018-10-21T10:23:49.503Z,83.20
2018-10-21T10:26:17.935Z,84.10
2018-10-21T10:28:46.900Z,84.80
2018-10-21T10:31:15.292Z,84.20
2018-10-21T10:33:43.704Z,84.40
2018-10-21T10:36:12.231Z,83.00
2018-10-21T10:38:40.697Z,82.60
2018-10-21T10:41:09.123Z,83.60
2018-10-21T10:43:37.580Z,82.80
2018-10-21T10:46:06.161Z,81.40
2018-10-21T10:48:34.724Z,80.10
2018-10-21T10:51:03.267Z,80.50
2018-10-21T10:53:31.707Z,80.00
2018-10-21T10:56:00.185Z,81.30
2018-10-21T10:58:28.637Z,81.10
2018-10-21T11:00:57.076Z,81.20
2018-10-21T11:03:25.476Z,82.00
2018-10-21T11:05:53.924Z,81.90
2018-10-21T11:08:22.361Z,81.70
2018-10-21T11:10:50.805Z,82.10
2018-10-21T11:13:19.496Z,81.00
2018-10-21T11:15:47.886Z,78.20
2018-10-21T11:18:16.334Z,75.50
2018-10-21T11:20:44.767Z,77.80
2018-10-21T11:23:13.170Z,79.30
2018-10-21T11:25:41.619Z,79.00
2018-10-21T11:28:10.195Z,79.40
2018-10-21T11:30:38.572Z,81.10
2018-10-21T11:33:06.956Z,81.40
2018-10-21T11:35:35.428Z,80.90
2018-10-21T11:38:03.913Z,81.40
2018-10-21T11:40:32.372Z,80.90
2018-10-21T11:43:00.817Z,81.10
2018-10-21T11:45:29.288Z,79.70
2018-10-21T11:47:57.884Z,79.50
2018-10-21T11:50:26.298Z,78.30
2018-10-21T11:52:54.789Z,79.00
2018-10-21T11:55:23.263Z,79.10
2018-10-21T11:57:51.723Z,77.70
2018-10-21T12:00:20.158Z,77.30
2018-10-21T12:02:48.581Z,74.60
2018-10-21T12:05:17.093Z,76.00
2018-10-21T12:07:45.584Z,75.20
2018-10-21T12:10:14.118Z,77.00
2018-10-21T12:12:42.433Z,76.80
2018-10-21T12:15:10.958Z,76.60
2018-10-21T12:17:39.460Z,75.30
2018-10-21T12:20:07.916Z,76.70
2018-10-21T12:22:36.414Z,74.00
2018-10-21T12:25:05.572Z,74.00
2018-10-21T12:27:33.887Z,75.40
2018-10-21T12:30:02.413Z,74.90
2018-10-21T12:32:30.877Z,74.60
2018-10-21T12:34:59.374Z,73.60
2018-10-21T12:37:27.955Z,75.60
2018-10-21T12:39:56.364Z,72.50
2018-10-21T12:42:24.743Z,69.80
2018-10-21T12:44:53.185Z,70.20
2018-10-21T12:47:21.594Z,67.40
2018-10-21T12:49:50.044Z,68.60
2018-10-21T12:52:18.609Z,69.80
2018-10-21T12:54:47.003Z,70.00
2018-10-21T12:57:15.462Z,69.80
2018-10-21T12:59:44.217Z,68.90
2018-10-21T13:02:12.772Z,69.80
2018-10-21T13:04:41.215Z,68.40
2018-10-21T13:07:09.636Z,69.70
2018-10-21T13:09:38.265Z,69.80
2018-10-21T13:12:06.736Z,68.80
2018-10-21T13:14:35.145Z,68.30
2018-10-21T13:17:03.944Z,66.80
2018-10-21T13:19:32.350Z,66.70
2018-10-21T13:22:00.888Z,67.20
2018-10-21T13:24:29.311Z,68.40
2018-10-21T13:26:57.858Z,69.10
2018-10-21T13:29:26.261Z,69.70
2018-10-21T13:31:54.627Z,69.30
2018-10-21T13:34:23.148Z,68.30
2018-10-21T13:36:52.105Z,67.90
2018-10-21T13:39:20.583Z,67.40
2018-10-21T13:41:48.999Z,66.90
2018-10-21T13:44:17.567Z,68.30
2018-10-21T13:46:46.002Z,68.00
2018-10-21T13:49:14.501Z,67.10
2018-10-21T13:51:43.050Z,68.30
2018-10-21T13:54:11.485Z,67.70
2018-10-21T13:56:39.945Z,67.60
2018-10-21T13:59:08.391Z,68.10
2018-10-21T14:01:36.778Z,69.40
2018-10-21T14:04:05.263Z,68.90
2018-10-21T14:06:33.800Z,68.50
2018-10-21T14:09:02.236Z,67.50
2018-10-21T14:11:30.697Z,66.90
2018-10-21T14:13:59.154Z,68.90
2018-10-21T14:16:27.745Z,67.40
2018-10-21T14:18:58.740Z,67.30
2018-10-21T14:21:29.074Z,68.10
2018-10-21T14:23:58.009Z,67.80
2018-10-21T14:26:26.537Z,66.80
2018-10-21T14:28:55.187Z,69.20
2018-10-21T14:31:23.857Z,70.00
2018-10-21T14:33:52.256Z,67.70
2018-10-21T14:36:20.905Z,69.30
2018-10-21T14:38:49.425Z,70.80
2018-10-21T14:41:17.950Z,71.90
2018-10-21T14:43:47.298Z,69.20
2018-10-21T14:46:16.548Z,68.50
2018-10-21T14:48:44.937Z,67.90
2018-10-21T14:51:13.373Z,70.30
2018-10-21T14:53:41.815Z,67.70
2018-10-21T14:56:10.342Z,68.20
2018-10-21T14:58:38.939Z,67.90
2018-10-21T15:01:07.440Z,67.80
2018-10-21T15:03:35.944Z,67.30
2018-10-21T15:06:04.693Z,67.80
2018-10-21T15:08:33.162Z,68.50
2018-10-21T15:11:01.566Z,68.00
2018-10-21T15:13:30.013Z,70.50
2018-10-21T15:15:58.483Z,71.00
2018-10-21T15:18:26.951Z,70.70
2018-10-21T15:20:55.410Z,70.60
2018-10-21T15:23:23.852Z,71.60
2018-10-21T15:25:52.217Z,72.50
2018-10-21T15:28:20.731Z,70.70
2018-10-21T15:30:49.163Z,71.30
2018-10-21T15:33:17.622Z,71.60
2018-10-21T15:35:46.033Z,71.60
2018-10-21T15:38:14.557Z,71.60
2018-10-21T15:40:42.982Z,72.10
2018-10-21T15:43:11.395Z,72.50
2018-10-21T15:45:39.820Z,73.40
2018-10-21T15:48:08.250Z,83.40
2018-10-21T15:50:36.695Z,75.30
2018-10-21T15:53:05.242Z,80.20
2018-10-21T15:55:33.689Z,82.80
2018-10-21T15:58:03.146Z,86.20
2018-10-21T16:00:31.598Z,89.90
2018-10-21T16:03:00.074Z,91.90
2018-10-21T16:05:28.541Z,92.20
2018-10-21T16:07:57.110Z,91.50
2018-10-21T16:10:25.567Z,90.50
2018-10-21T16:12:54.031Z,91.20
2018-10-21T16:15:22.462Z,92.20
2018-10-21T16:17:50.965Z,92.30
2018-10-21T16:20:19.421Z,92.80
2018-10-21T16:22:47.933Z,92.40
2018-10-21T16:25:16.682Z,92.20
2018-10-21T16:27:45.273Z,92.40
2018-10-21T16:30:14.821Z,92.20
2018-10-21T16:32:44.775Z,91.70
2018-10-21T16:35:13.625Z,92.00
2018-10-21T16:37:42.349Z,92.20
2018-10-21T16:40:13.131Z,92.20
2018-10-21T16:42:41.732Z,92.30
2018-10-21T16:45:11.177Z,93.40
2018-10-21T16:47:39.999Z,93.10
2018-10-21T16:50:14.490Z,93.10
2018-10-21T16:52:43.986Z,93.10
2018-10-21T16:55:13.108Z,93.40
2018-10-21T16:57:41.776Z,93.20
2018-10-21T17:00:13.209Z,92.80
2018-10-21T17:02:41.811Z,93.90
2018-10-21T17:05:10.629Z,93.70
2018-10-21T17:07:39.140Z,93.60
2018-10-21T17:10:08.721Z,93.40
2018-10-21T17:12:37.041Z,93.80
2018-10-21T17:15:06.672Z,93.70
2018-10-21T17:17:35.109Z,93.70
2018-10-21T17:20:03.659Z,93.60
2018-10-21T17:22:32.093Z,93.70
2018-10-21T17:25:00.581Z,93.20
2018-10-21T17:27:29.291Z,94.00
2018-10-21T17:29:57.832Z,94.70
2018-10-21T17:32:26.264Z,93.90
2018-10-21T17:34:54.750Z,93.90
2018-10-21T17:37:23.259Z,94.10
2018-10-21T17:39:52.131Z,94.70
2018-10-21T17:42:20.923Z,94.50
2018-10-21T17:44:49.413Z,94.60
2018-10-21T17:47:17.985Z,95.10
2018-10-21T17:49:46.419Z,94.90
2018-10-21T17:52:14.924Z,94.80
2018-10-21T17:54:43.381Z,95.00
2018-10-21T17:57:11.926Z,95.10
2018-10-21T18:02:17.141Z,95.50
2018-10-21T18:04:46.652Z,95.50
2018-10-21T18:07:15.696Z,96.10
2018-10-21T18:09:44.125Z,96.00
2018-10-21T18:12:12.676Z,95.90
2018-10-21T18:14:41.188Z,96.30
2018-10-21T18:17:09.621Z,96.00
2018-10-21T18:19:38.155Z,95.90
2018-10-21T18:22:06.726Z,96.20
2018-10-21T18:24:35.282Z,96.50
2018-10-21T18:27:03.845Z,96.50
2018-10-21T18:29:32.356Z,96.40
2018-10-21T18:32:00.825Z,96.40
2018-10-21T18:34:29.456Z,96.40
2018-10-21T18:36:58.082Z,96.40
2018-10-21T18:39:26.827Z,96.70
2018-10-21T18:41:58.489Z,96.70
2018-10-21T18:44:27.008Z,96.40
2018-10-21T18:46:55.554Z,97.00
2018-10-21T18:49:24.242Z,97.10
2018-10-21T18:51:52.828Z,96.80
2018-10-21T18:54:21.298Z,96.90
2018-10-21T18:56:49.917Z,97.20
2018-10-21T18:59:18.361Z,96.90
2018-10-21T19:01:46.781Z,96.50
2018-10-21T19:04:15.970Z,96.50
2018-10-21T19:06:44.695Z,96.50
2018-10-21T19:09:13.718Z,96.80
2018-10-21T19:11:42.476Z,96.80
2018-10-21T19:14:11.031Z,97.10
2018-10-21T19:16:39.463Z,97.20
2018-10-21T19:19:08.068Z,97.40
2018-10-21T19:21:36.647Z,97.30
2018-10-21T19:24:05.297Z,97.40
2018-10-21T19:26:33.947Z,97.20
2018-10-21T19:29:02.542Z,97.00
2018-10-21T19:31:30.966Z,97.30
2018-10-21T19:33:59.645Z,97.30
2018-10-21T19:36:28.169Z,97.30
2018-10-21T19:38:56.716Z,97.10
2018-10-21T19:41:25.255Z,97.40
2018-10-21T19:43:53.703Z,97.70
2018-10-21T19:46:22.145Z,97.80
2018-10-21T19:48:50.645Z,97.80
2018-10-21T19:51:19.059Z,97.50
2018-10-21T19:53:47.610Z,97.50
2018-10-21T19:56:16.199Z,98.40
2018-10-21T19:58:44.741Z,98.40
2018-10-21T20:01:13.248Z,98.10
2018-10-21T20:03:41.638Z,98.60
2018-10-21T20:06:10.059Z,97.60
2018-10-21T20:08:38.445Z,98.10
2018-10-21T20:11:06.847Z,98.30
2018-10-21T20:13:35.279Z,98.80
2018-10-21T20:16:03.773Z,98.50
2018-10-21T20:18:32.187Z,98.10
2018-10-21T20:21:01.121Z,98.30
2018-10-21T20:23:29.528Z,97.90
2018-10-21T20:25:58.162Z,97.70
2018-10-21T20:28:26.578Z,97.80
2018-10-21T20:30:55.170Z,98.00
2018-10-21T20:33:23.547Z,98.40
2018-10-21T20:35:51.932Z,98.70
2018-10-21T20:38:20.462Z,97.80
2018-10-21T20:40:48.791Z,98.10
2018-10-21T20:43:17.413Z,97.90
2018-10-21T20:45:46.306Z,98.00
2018-10-21T20:48:14.787Z,98.20
2018-10-21T20:50:43.231Z,98.30
2018-10-21T20:53:12.209Z,98.00
2018-10-21T20:55:41.342Z,98.30
2018-10-21T20:58:09.925Z,97.90
2018-10-21T21:00:39.280Z,98.40
2018-10-21T21:03:07.700Z,98.90
2018-10-21T21:05:36.254Z,98.80
2018-10-21T21:08:04.766Z,98.60
2018-10-21T21:10:33.162Z,98.50
2018-10-21T21:13:01.592Z,98.20
2018-10-21T21:15:30.014Z,98.60
2018-10-21T21:17:58.505Z,98.20
2018-10-21T21:20:26.936Z,98.90
2018-10-21T21:22:55.466Z,99.00
2018-10-21T21:25:23.907Z,99.40
2018-10-21T21:27:52.338Z,99.30
2018-10-21T21:30:20.891Z,99.00
2018-10-21T21:32:49.297Z,99.30
2018-10-21T21:35:17.713Z,99.40
2018-10-21T21:37:46.132Z,99.70
2018-10-21T21:40:14.661Z,99.60
2018-10-21T21:42:43.046Z,99.40
2018-10-21T21:45:11.535Z,99.40
2018-10-21T21:47:41.693Z,99.90
2018-10-21T21:50:10.117Z,99.60
2018-10-21T21:52:38.633Z,99.60
2018-10-21T21:55:07.221Z,99.40
2018-10-21T21:57:35.662Z,99.50
2018-10-21T22:00:04.698Z,99.50
2018-10-21T22:02:33.141Z,99.60
2018-10-21T22:05:01.621Z,99.60
2018-10-21T22:07:30.073Z,99.70
2018-10-21T22:09:58.567Z,99.90
2018-10-21T22:12:26.956Z,99.90
2018-10-21T22:14:55.390Z,99.90
2018-10-21T22:17:23.829Z,99.90
2018-10-21T22:19:52.232Z,99.90
2018-10-21T22:22:20.632Z,99.90
2018-10-21T22:24:49.056Z,99.90
2018-10-21T22:27:17.839Z,99.90
2018-10-21T22:29:46.225Z,99.90
2018-10-21T22:32:14.690Z,99.90
2018-10-21T22:34:43.093Z,99.90
2018-10-21T22:37:11.493Z,99.90
2018-10-21T22:39:39.992Z,99.90
2018-10-21T22:42:08.536Z,99.90
2018-10-21T22:44:36.939Z,99.90
2018-10-21T22:47:05.489Z,99.90
2018-10-21T22:49:33.907Z,99.90
2018-10-21T22:52:02.452Z,99.90
2018-10-21T22:54:30.897Z,99.90
2018-10-21T22:56:59.461Z,99.90
2018-10-21T22:59:27.845Z,99.90
2018-10-21T23:01:56.335Z,99.90
2018-10-21T23:04:24.898Z,99.90
2018-10-21T23:06:53.434Z,99.90
2018-10-21T23:09:21.810Z,99.90
2018-10-21T23:11:50.249Z,99.90
2018-10-21T23:14:18.627Z,99.90
2018-10-21T23:16:47.120Z,99.90
2018-10-21T23:19:26.765Z,99.90
2018-10-21T23:21:55.909Z,99.90
2018-10-21T23:24:24.265Z,99.90
2018-10-21T23:26:52.779Z,99.90
2018-10-21T23:29:21.223Z,99.90
2018-10-21T23:31:49.675Z,99.90
2018-10-21T23:34:18.242Z,99.90
2018-10-21T23:36:46.605Z,99.90
2018-10-21T23:39:15.125Z,99.90
2018-10-21T23:41:43.582Z,99.90
2018-10-21T23:44:12.019Z,99.90
2018-10-21T23:46:40.404Z,99.90
2018-10-21T23:49:08.815Z,99.90
2018-10-21T23:51:37.290Z,99.90
2018-10-21T23:54:05.776Z,99.90
2018-10-21T23:56:34.241Z,99.90
2018-10-21T23:59:02.684Z,99.90
