createdAt,value
2022-10-29T00:00:00.298Z,1004.66
2022-10-29T00:05:00.086Z,1004.51
2022-10-29T00:10:00.094Z,1004.32
2022-10-29T00:15:00.128Z,1004.43
2022-10-29T00:20:00.195Z,1004.53
2022-10-29T00:25:00.108Z,1004.57
2022-10-29T00:30:00.097Z,1004.61
2022-10-29T00:35:00.519Z,1004.69
2022-10-29T00:40:00.132Z,1004.77
2022-10-29T00:45:00.098Z,1004.8
2022-10-29T00:50:00.116Z,1004.78
2022-10-29T00:55:00.112Z,1004.74
2022-10-29T01:00:00.254Z,1004.78
2022-10-29T01:05:00.097Z,1004.92
2022-10-29T01:10:00.117Z,1004.92
2022-10-29T01:15:00.090Z,1004.85
2022-10-29T01:20:00.131Z,1004.76
2022-10-29T01:25:00.127Z,1004.71
2022-10-29T01:30:00.116Z,1004.65
2022-10-29T01:35:00.150Z,1004.71
2022-10-29T01:40:00.138Z,1004.65
2022-10-29T01:45:00.127Z,1004.68
2022-10-29T01:50:00.536Z,1004.75
2022-10-29T01:55:00.085Z,1004.79
2022-10-29T02:00:00.168Z,1004.85
2022-10-29T02:05:00.099Z,1004.79
2022-10-29T02:10:00.111Z,1004.8
2022-10-29T02:15:00.117Z,1004.73
2022-10-29T02:20:00.104Z,1004.76
2022-10-29T02:25:00.157Z,1004.87
2022-10-29T02:30:00.313Z,1004.92
2022-10-29T02:35:00.522Z,1004.88
2022-10-29T02:40:00.112Z,1004.96
2022-10-29T02:45:00.126Z,1005.13
2022-10-29T02:50:00.120Z,1005.16
2022-10-29T02:55:00.100Z,1005.08
2022-10-29T03:00:00.150Z,1005.06
2022-10-29T03:05:00.092Z,1005.1
2022-10-29T03:10:00.088Z,1005.03
2022-10-29T03:15:00.126Z,1004.87
2022-10-29T03:20:00.114Z,1004.91
2022-10-29T03:25:00.101Z,1004.94
2022-10-29T03:30:00.105Z,1004.69
2022-10-29T03:35:00.145Z,1004.71
2022-10-29T03:40:00.116Z,1004.75
2022-10-29T03:45:00.103Z,1004.73
2022-10-29T03:50:00.127Z,1004.64
2022-10-29T03:55:00.105Z,1004.65
2022-10-29T04:00:00.197Z,1004.73
2022-10-29T04:05:00.102Z,1004.67
2022-10-29T04:10:00.084Z,1004.65
2022-10-29T04:15:00.122Z,1004.64
2022-10-29T04:20:00.132Z,1004.81
2022-10-29T04:30:00.197Z,1004.77
2022-10-29T04:35:00.121Z,1004.77
2022-10-29T04:40:00.140Z,1004.92
2022-10-29T04:45:00.114Z,1005.01
2022-10-29T04:50:00.107Z,1004.94
2022-10-29T04:55:00.131Z,1004.96
2022-10-29T05:00:00.164Z,1004.92
2022-10-29T05:05:00.104Z,1004.85
2022-10-29T05:10:00.099Z,1004.85
2022-10-29T05:15:00.095Z,1004.85
2022-10-29T05:20:00.107Z,1004.86
2022-10-29T05:25:00.097Z,1004.89
2022-10-29T05:30:00.139Z,1004.9
2022-10-29T05:35:00.102Z,1004.84
2022-10-29T05:40:00.109Z,1004.93
2022-10-29T05:45:00.118Z,1004.91
2022-10-29T05:50:00.092Z,1004.94
2022-10-29T05:55:00.092Z,1004.95
2022-10-29T06:00:00.152Z,1004.99
2022-10-29T06:05:00.118Z,1004.95
2022-10-29T06:10:00.085Z,1004.97
2022-10-29T06:15:00.119Z,1005.04
2022-10-29T06:20:00.139Z,1005.13
2022-10-29T06:25:00.088Z,1004.93
2022-10-29T06:30:00.113Z,1004.99
2022-10-29T06:35:00.131Z,1005.02
2022-10-29T06:40:00.118Z,1005.14
2022-10-29T06:45:00.089Z,1005.06
2022-10-29T06:50:00.097Z,1005.06
2022-10-29T06:55:00.089Z,1005.09
2022-10-29T07:00:03.656Z,1005.1
2022-10-29T07:05:00.087Z,1005.23
2022-10-29T07:10:00.094Z,1005.14
2022-10-29T07:15:00.114Z,1005.07
2022-10-29T07:20:00.115Z,1005.14
2022-10-29T07:25:01.117Z,1005.16
2022-10-29T07:30:00.097Z,1005.08
2022-10-29T07:35:00.103Z,1005.04
2022-10-29T07:40:00.151Z,1005.05
2022-10-29T07:45:00.106Z,1004.94
2022-10-29T07:50:00.116Z,1004.95
2022-10-29T07:55:00.085Z,1004.96
2022-10-29T08:00:00.150Z,1004.84
2022-10-29T08:05:00.101Z,1004.86
2022-10-29T08:10:00.084Z,1004.93
2022-10-29T08:15:00.116Z,1004.92
2022-10-29T08:20:00.104Z,1004.82
2022-10-29T08:25:00.098Z,1004.78
2022-10-29T08:30:00.096Z,1004.91
2022-10-29T08:35:00.082Z,1004.87
2022-10-29T08:40:00.114Z,1004.86
2022-10-29T08:45:00.089Z,1004.94
2022-10-29T08:50:00.126Z,1004.74
2022-10-29T08:55:00.089Z,1004.84
2022-10-29T09:00:00.182Z,1004.79
2022-10-29T09:05:00.094Z,1004.82
2022-10-29T09:10:00.089Z,1004.85
2022-10-29T09:15:00.086Z,1004.85
2022-10-29T09:20:00.101Z,1004.69
2022-10-29T09:25:00.080Z,1004.77
2022-10-29T09:30:00.107Z,1004.77
2022-10-29T09:35:00.091Z,1004.84
2022-10-29T09:40:00.182Z,1004.95
2022-10-29T09:45:00.093Z,1004.89
2022-10-29T09:50:03.545Z,1004.9
2022-10-29T09:55:00.108Z,1004.81
2022-10-29T10:00:00.146Z,1004.76
2022-10-29T10:05:00.095Z,1004.76
2022-10-29T10:10:00.108Z,1004.76
2022-10-29T10:15:00.139Z,1004.77
2022-10-29T10:20:00.106Z,1004.81
2022-10-29T10:25:00.107Z,1004.76
2022-10-29T10:30:00.090Z,1004.67
2022-10-29T10:35:00.091Z,1004.71
2022-10-29T10:40:00.116Z,1004.56
2022-10-29T10:45:00.095Z,1004.45
2022-10-29T10:50:00.115Z,1004.5
2022-10-29T10:55:00.107Z,1004.46
2022-10-29T11:00:00.158Z,1004.44
2022-10-29T11:05:02.048Z,1004.42
2022-10-29T11:10:00.094Z,1004.43
2022-10-29T11:15:00.105Z,1004.34
2022-10-29T11:20:00.110Z,1004.42
2022-10-29T11:25:00.093Z,1004.26
2022-10-29T11:30:00.105Z,1004.35
2022-10-29T11:35:00.104Z,1004.35
2022-10-29T11:40:00.126Z,1004.21
2022-10-29T11:45:00.121Z,1004.18
2022-10-29T11:50:00.106Z,1004.08
2022-10-29T11:55:00.088Z,1003.99
2022-10-29T12:00:00.128Z,1003.98
2022-10-29T12:05:00.103Z,1003.8
2022-10-29T12:10:00.112Z,1003.78
2022-10-29T12:15:00.087Z,1003.7
2022-10-29T12:20:00.212Z,1003.69
2022-10-29T12:25:00.094Z,1003.59
2022-10-29T12:30:00.120Z,1003.46
2022-10-29T12:35:00.100Z,1003.41
2022-10-29T12:40:00.118Z,1003.51
2022-10-29T12:45:00.096Z,1003.42
2022-10-29T12:50:00.101Z,1003.38
2022-10-29T12:55:00.083Z,1003.23
2022-10-29T13:00:00.163Z,1003.21
2022-10-29T13:05:00.117Z,1003.2
2022-10-29T13:10:00.098Z,1003.15
2022-10-29T13:15:00.091Z,1003.1
2022-10-29T13:20:00.106Z,1003.08
2022-10-29T13:25:00.100Z,1003
2022-10-29T13:30:00.103Z,1002.98
2022-10-29T13:35:00.108Z,1002.98
2022-10-29T13:40:00.122Z,1002.94
2022-10-29T13:45:00.121Z,1003.02
2022-10-29T13:50:00.094Z,1003.08
2022-10-29T13:55:00.121Z,1003.07
2022-10-29T14:00:00.185Z,1003.09
2022-10-29T14:05:00.101Z,1003.01
2022-10-29T14:10:00.102Z,1003.01
2022-10-29T14:15:00.096Z,1003.02
2022-10-29T14:20:00.134Z,1003.09
2022-10-29T14:25:00.095Z,1002.95
2022-10-29T14:30:00.096Z,1003.03
2022-10-29T14:35:00.102Z,1003.11
2022-10-29T14:40:00.127Z,1002.97
2022-10-29T14:45:00.087Z,1003.1
2022-10-29T14:50:00.112Z,1002.98
2022-10-29T14:55:00.108Z,1002.91
2022-10-29T15:00:00.141Z,1002.85
2022-10-29T15:05:04.527Z,1002.85
2022-10-29T15:10:00.102Z,1002.89
2022-10-29T15:15:00.098Z,1002.94
2022-10-29T15:20:00.138Z,1002.83
2022-10-29T15:25:00.089Z,1002.9
2022-10-29T15:30:00.129Z,1002.93
2022-10-29T15:35:00.105Z,1003.02
2022-10-29T15:40:00.209Z,1002.88
2022-10-29T15:45:00.191Z,1002.91
2022-10-29T15:50:00.116Z,1002.97
2022-10-29T15:55:00.113Z,1002.76
2022-10-29T16:00:00.323Z,1002.87
2022-10-29T16:05:00.092Z,1002.82
2022-10-29T16:10:00.221Z,1002.83
2022-10-29T16:15:00.088Z,1002.76
2022-10-29T16:20:00.201Z,1002.8
2022-10-29T16:25:00.104Z,1002.82
2022-10-29T16:30:00.169Z,1002.87
2022-10-29T16:35:00.091Z,1002.96
2022-10-29T16:40:00.106Z,1002.86
2022-10-29T16:45:00.116Z,1002.82
2022-10-29T16:50:00.102Z,1002.76
2022-10-29T16:55:00.101Z,1002.7
2022-10-29T17:00:00.182Z,1002.61
2022-10-29T17:05:00.110Z,1002.75
2022-10-29T17:10:00.098Z,1002.78
2022-10-29T17:15:00.088Z,1002.78
2022-10-29T17:20:00.143Z,1002.81
2022-10-29T17:25:00.110Z,1002.73
2022-10-29T17:30:00.112Z,1002.76
2022-10-29T17:35:00.099Z,1002.78
2022-10-29T17:40:01.598Z,1002.87
2022-10-29T17:45:00.111Z,1002.88
2022-10-29T17:50:00.109Z,1002.91
2022-10-29T17:55:00.109Z,1002.86
2022-10-29T18:00:00.152Z,1002.96
2022-10-29T18:05:00.094Z,1002.88
2022-10-29T18:10:00.105Z,1002.95
2022-10-29T18:15:00.126Z,1002.92
2022-10-29T18:20:00.132Z,1002.82
2022-10-29T18:25:00.091Z,1002.83
2022-10-29T18:30:00.131Z,1002.76
2022-10-29T18:35:00.091Z,1002.85
2022-10-29T18:40:00.122Z,1002.81
2022-10-29T18:45:00.103Z,1002.77
2022-10-29T18:50:00.091Z,1002.79
2022-10-29T18:55:00.270Z,1002.73
2022-10-29T19:00:00.228Z,1002.79
2022-10-29T19:05:00.110Z,1002.82
2022-10-29T19:10:00.101Z,1002.76
2022-10-29T19:15:00.123Z,1002.77
2022-10-29T19:20:00.129Z,1002.82
2022-10-29T19:25:00.120Z,1002.82
2022-10-29T19:30:00.108Z,1002.77
2022-10-29T19:35:00.118Z,1002.81
2022-10-29T19:40:00.135Z,1002.69
2022-10-29T19:45:00.095Z,1002.7
2022-10-29T19:50:00.113Z,1002.7
2022-10-29T19:55:00.114Z,1002.68
2022-10-29T20:00:00.152Z,1002.75
2022-10-29T20:05:00.092Z,1002.83
2022-10-29T20:10:00.097Z,1002.85
2022-10-29T20:15:00.090Z,1002.82
2022-10-29T20:20:00.110Z,1002.82
2022-10-29T20:25:00.103Z,1002.78
2022-10-29T20:30:00.093Z,1003.22
2022-10-29T20:35:00.115Z,1003.14
2022-10-29T20:40:00.132Z,1003.19
2022-10-29T20:45:00.108Z,1003.16
2022-10-29T20:50:00.122Z,1003.2
2022-10-29T20:55:00.089Z,1003.12
2022-10-29T21:00:00.153Z,1003.19
2022-10-29T21:05:00.097Z,1003.26
2022-10-29T21:10:00.105Z,1003.32
2022-10-29T21:15:00.109Z,1003.35
2022-10-29T21:20:00.183Z,1003.26
2022-10-29T21:25:00.103Z,1003.3
2022-10-29T21:30:00.107Z,1003.32
2022-10-29T21:35:00.092Z,1003.15
2022-10-29T21:40:01.682Z,1003.05
2022-10-29T21:45:00.101Z,1003.07
2022-10-29T21:50:00.110Z,1003.15
2022-10-29T21:55:00.106Z,1003.15
2022-10-29T22:00:00.164Z,1003.12
2022-10-29T22:05:00.082Z,1003.14
2022-10-29T22:10:00.099Z,1003.17
2022-10-29T22:15:00.108Z,1003.2
2022-10-29T22:20:00.162Z,1003.19
2022-10-29T22:25:00.113Z,1003.1
2022-10-29T22:30:00.115Z,1003.15
2022-10-29T22:35:00.095Z,1003.14
2022-10-29T22:40:00.106Z,1003.08
2022-10-29T22:45:00.100Z,1003.06
2022-10-29T22:50:00.129Z,1002.97
2022-10-29T22:55:00.139Z,1002.91
2022-10-29T23:00:00.251Z,1002.88
2022-10-29T23:05:00.089Z,1002.83
2022-10-29T23:10:00.092Z,1002.88
2022-10-29T23:15:00.101Z,1002.81
2022-10-29T23:20:00.123Z,1002.86
2022-10-29T23:25:00.089Z,1002.73
2022-10-29T23:30:00.105Z,1002.74
2022-10-29T23:35:00.103Z,1002.67
2022-10-29T23:40:00.120Z,1002.68
2022-10-29T23:45:03.503Z,1002.72
2022-10-29T23:50:00.102Z,1002.8
2022-10-29T23:55:00.089Z,1002.63
