createdAt,value
2023-02-07T00:00:04.830Z,80
2023-02-07T00:16:02.156Z,81
2023-02-07T00:31:04.358Z,81
2023-02-07T00:46:01.204Z,82
2023-02-07T01:00:03.241Z,82
2023-02-07T01:16:05.330Z,82
2023-02-07T01:31:02.511Z,83
2023-02-07T01:46:04.792Z,83
2023-02-07T02:00:01.430Z,84
2023-02-07T02:16:03.798Z,85
2023-02-07T02:31:00.902Z,85
2023-02-07T02:46:02.767Z,85
2023-02-07T03:00:04.657Z,85
2023-02-07T03:16:01.870Z,86
2023-02-07T03:31:03.855Z,86
2023-02-07T03:46:00.692Z,87
2023-02-07T04:00:02.704Z,87
2023-02-07T04:16:04.940Z,87
2023-02-07T04:31:01.924Z,88
2023-02-07T04:46:03.983Z,88
2023-02-07T05:00:00.760Z,88
2023-02-07T05:16:02.850Z,88
2023-02-07T05:31:05.005Z,89
2023-02-07T05:46:02.066Z,89
2023-02-07T06:00:03.989Z,89
2023-02-07T06:16:01.005Z,89
2023-02-07T06:31:03.159Z,89
2023-02-07T06:46:05.138Z,89
2023-02-07T07:00:01.991Z,89
2023-02-07T07:16:04.081Z,90
2023-02-07T07:31:01.106Z,90
2023-02-07T07:46:04.143Z,90
2023-02-07T08:00:05.199Z,91
2023-02-07T08:16:02.462Z,90
2023-02-07T08:31:04.431Z,88
2023-02-07T08:46:01.781Z,85
2023-02-07T09:00:03.895Z,80
2023-02-07T09:16:00.784Z,77
2023-02-07T09:31:05.164Z,74
2023-02-07T09:46:05.516Z,72
2023-02-07T10:00:01.507Z,71
2023-02-07T10:16:04.026Z,69
2023-02-07T10:31:00.905Z,67
2023-02-07T10:46:06.224Z,67
2023-02-07T11:00:05.012Z,65
2023-02-07T11:16:02.287Z,65
2023-02-07T11:31:04.482Z,63
2023-02-07T11:46:01.495Z,61
2023-02-07T12:00:03.470Z,60
2023-02-07T12:16:00.815Z,60
2023-02-07T12:31:04.088Z,61
2023-02-07T12:46:04.928Z,58
2023-02-07T13:00:01.620Z,58
2023-02-07T13:16:03.512Z,56
2023-02-07T13:31:05.471Z,56
2023-02-07T13:46:02.762Z,55
2023-02-07T14:00:04.565Z,54
2023-02-07T14:16:01.712Z,53
2023-02-07T14:31:03.725Z,54
2023-02-07T14:46:00.906Z,55
2023-02-07T15:00:02.856Z,56
2023-02-07T15:16:05.076Z,57
2023-02-07T15:31:02.126Z,58
2023-02-07T15:46:03.662Z,59
2023-02-07T16:00:05.396Z,59
2023-02-07T16:16:02.815Z,59
2023-02-07T16:31:04.751Z,61
2023-02-07T16:46:01.569Z,61
2023-02-07T17:00:03.216Z,63
2023-02-07T17:16:00.490Z,65
2023-02-07T17:31:02.576Z,67
2023-02-07T17:46:04.340Z,68
2023-02-07T18:00:01.278Z,69
2023-02-07T18:16:03.539Z,71
2023-02-07T18:31:05.576Z,72
2023-02-07T18:46:02.386Z,72
2023-02-07T19:00:04.742Z,72
2023-02-07T19:16:01.562Z,72
2023-02-07T19:31:03.565Z,72
2023-02-07T19:46:00.735Z,74
2023-02-07T20:00:02.607Z,75
2023-02-07T20:16:04.916Z,76
2023-02-07T20:31:01.912Z,78
2023-02-07T20:46:03.862Z,79
2023-02-07T21:00:00.791Z,79
2023-02-07T21:16:03.725Z,80
2023-02-07T21:31:05.090Z,80
2023-02-07T21:46:01.990Z,81
2023-02-07T22:00:04.005Z,81
2023-02-07T22:16:01.112Z,82
2023-02-07T22:31:03.171Z,82
2023-02-07T22:46:05.282Z,83
2023-02-07T23:00:01.897Z,83
2023-02-07T23:16:03.917Z,83
2023-02-07T23:31:01.058Z,83
2023-02-07T23:46:03.076Z,83
