createdAt,value
2018-03-14T00:00:00.658Z,64
2018-03-14T00:01:01.365Z,64
2018-03-14T00:02:02.102Z,64
2018-03-14T00:03:02.795Z,64
2018-03-14T00:04:03.512Z,64
2018-03-14T00:05:04.216Z,64
2018-03-14T00:06:04.922Z,64
2018-03-14T00:07:05.627Z,64
2018-03-14T00:08:06.335Z,65
2018-03-14T00:09:07.041Z,65
2018-03-14T00:10:07.747Z,66
2018-03-14T00:11:08.463Z,66
2018-03-14T00:12:09.183Z,66
2018-03-14T00:13:09.888Z,65
2018-03-14T00:14:10.595Z,66
2018-03-14T00:15:11.398Z,66
2018-03-14T00:16:12.014Z,66
2018-03-14T00:17:12.721Z,66
2018-03-14T00:18:13.427Z,66
2018-03-14T00:19:14.134Z,64
2018-03-14T00:20:14.851Z,64
2018-03-14T00:21:15.555Z,65
2018-03-14T00:22:16.261Z,64
2018-03-14T00:23:16.968Z,64
2018-03-14T00:24:17.674Z,64
2018-03-14T00:25:18.381Z,64
2018-03-14T00:26:19.088Z,63
2018-03-14T00:27:19.793Z,64
2018-03-14T00:28:20.501Z,64
2018-03-14T00:29:21.209Z,64
2018-03-14T00:30:21.915Z,64
2018-03-14T00:31:22.633Z,64
2018-03-14T00:32:23.339Z,64
2018-03-14T00:33:24.045Z,65
2018-03-14T00:34:24.752Z,64
2018-03-14T00:35:25.458Z,64
2018-03-14T00:36:26.164Z,64
2018-03-14T00:37:26.871Z,64
2018-03-14T00:38:27.577Z,64
2018-03-14T00:39:28.282Z,64
2018-03-14T00:40:28.993Z,64
2018-03-14T00:41:29.695Z,64
2018-03-14T00:42:30.400Z,64
2018-03-14T00:43:31.109Z,64
2018-03-14T00:44:31.817Z,65
2018-03-14T00:45:32.534Z,64
2018-03-14T00:46:33.253Z,64
2018-03-14T00:47:33.958Z,64
2018-03-14T00:48:34.664Z,64
2018-03-14T00:49:35.370Z,63
2018-03-14T00:50:36.083Z,64
2018-03-14T00:51:36.787Z,63
2018-03-14T00:52:37.492Z,64
2018-03-14T00:53:38.197Z,64
2018-03-14T00:54:38.903Z,64
2018-03-14T00:55:39.606Z,63
2018-03-14T00:56:40.323Z,63
2018-03-14T00:57:41.029Z,63
2018-03-14T00:58:41.741Z,63
2018-03-14T00:59:42.452Z,63
2018-03-14T01:00:43.158Z,63
2018-03-14T01:01:43.864Z,63
2018-03-14T01:02:44.569Z,63
2018-03-14T01:03:45.284Z,63
2018-03-14T01:04:45.991Z,62
2018-03-14T01:05:46.713Z,62
2018-03-14T01:06:47.421Z,62
2018-03-14T01:07:48.126Z,63
2018-03-14T01:08:48.833Z,63
2018-03-14T01:09:49.540Z,63
2018-03-14T01:10:50.245Z,63
2018-03-14T01:11:50.965Z,63
2018-03-14T01:12:51.672Z,63
2018-03-14T01:13:52.388Z,62
2018-03-14T01:14:53.092Z,62
2018-03-14T01:15:53.798Z,62
2018-03-14T01:16:54.503Z,63
2018-03-14T01:17:55.209Z,63
2018-03-14T01:18:55.914Z,62
2018-03-14T01:19:56.620Z,62
2018-03-14T01:20:57.343Z,62
2018-03-14T01:21:58.058Z,63
2018-03-14T01:22:58.778Z,62
2018-03-14T01:23:59.493Z,62
2018-03-14T01:25:00.210Z,62
2018-03-14T01:26:00.915Z,63
2018-03-14T01:27:01.625Z,63
2018-03-14T01:28:02.328Z,62
2018-03-14T01:29:03.048Z,62
2018-03-14T01:30:03.754Z,62
2018-03-14T01:31:04.471Z,63
2018-03-14T01:32:05.176Z,63
2018-03-14T01:33:05.888Z,62
2018-03-14T01:34:06.593Z,63
2018-03-14T01:35:07.301Z,63
2018-03-14T01:36:08.007Z,63
2018-03-14T01:37:08.713Z,63
2018-03-14T01:38:09.433Z,63
2018-03-14T01:39:10.141Z,63
2018-03-14T01:40:10.844Z,62
2018-03-14T01:41:11.549Z,63
2018-03-14T01:42:12.258Z,62
2018-03-14T01:43:12.980Z,63
2018-03-14T01:44:13.687Z,63
2018-03-14T01:45:14.395Z,62
2018-03-14T01:46:15.103Z,63
2018-03-14T01:47:15.810Z,62
2018-03-14T01:48:16.529Z,62
2018-03-14T01:49:17.236Z,63
2018-03-14T01:50:17.943Z,63
2018-03-14T01:51:18.648Z,62
2018-03-14T01:52:19.354Z,63
2018-03-14T01:53:20.064Z,63
2018-03-14T01:54:20.780Z,63
2018-03-14T01:55:21.486Z,62
2018-03-14T01:56:22.192Z,63
2018-03-14T01:57:22.904Z,63
2018-03-14T01:58:23.605Z,63
2018-03-14T01:59:24.311Z,62
2018-03-14T02:00:25.018Z,62
2018-03-14T02:01:25.735Z,63
2018-03-14T02:02:26.441Z,63
2018-03-14T02:03:27.146Z,63
2018-03-14T02:04:27.855Z,63
2018-03-14T02:05:28.557Z,62
2018-03-14T02:06:29.268Z,63
2018-03-14T02:07:29.976Z,64
2018-03-14T02:08:30.684Z,64
2018-03-14T02:09:31.399Z,64
2018-03-14T02:10:32.106Z,64
2018-03-14T02:11:32.813Z,64
2018-03-14T02:12:33.518Z,64
2018-03-14T02:13:34.226Z,64
2018-03-14T02:14:34.930Z,65
2018-03-14T02:15:35.644Z,64
2018-03-14T02:16:36.350Z,64
2018-03-14T02:17:37.056Z,65
2018-03-14T02:18:37.777Z,66
2018-03-14T02:19:38.481Z,66
2018-03-14T02:20:39.187Z,67
2018-03-14T02:21:39.891Z,67
2018-03-14T02:22:40.613Z,67
2018-03-14T02:23:41.318Z,67
2018-03-14T02:24:42.037Z,67
2018-03-14T02:25:42.743Z,67
2018-03-14T02:26:43.450Z,68
2018-03-14T02:27:44.161Z,68
2018-03-14T02:28:44.865Z,68
2018-03-14T02:29:45.570Z,68
2018-03-14T02:30:46.277Z,68
2018-03-14T02:31:46.993Z,67
2018-03-14T02:32:47.695Z,67
2018-03-14T02:33:48.404Z,67
2018-03-14T02:34:49.118Z,67
2018-03-14T02:35:49.823Z,67
2018-03-14T02:36:50.527Z,67
2018-03-14T02:37:51.232Z,67
2018-03-14T02:38:51.939Z,67
2018-03-14T02:39:52.645Z,67
2018-03-14T02:40:53.353Z,67
2018-03-14T02:41:54.059Z,67
2018-03-14T02:42:54.777Z,66
2018-03-14T02:43:55.486Z,66
2018-03-14T02:44:56.201Z,66
2018-03-14T02:45:56.908Z,66
2018-03-14T02:46:57.615Z,66
2018-03-14T02:47:58.321Z,66
2018-03-14T02:48:59.027Z,66
2018-03-14T02:49:59.739Z,65
2018-03-14T02:51:00.443Z,66
2018-03-14T02:52:01.151Z,65
2018-03-14T02:53:01.857Z,65
2018-03-14T02:54:02.564Z,65
2018-03-14T02:55:03.281Z,65
2018-03-14T02:56:03.988Z,65
2018-03-14T02:57:04.697Z,65
2018-03-14T02:58:05.400Z,64
2018-03-14T02:59:06.107Z,64
2018-03-14T03:00:06.813Z,65
2018-03-14T03:01:07.519Z,64
2018-03-14T03:02:08.224Z,64
2018-03-14T03:03:08.931Z,64
2018-03-14T03:04:09.638Z,64
2018-03-14T03:05:10.345Z,64
2018-03-14T03:06:11.054Z,64
2018-03-14T03:07:11.768Z,64
2018-03-14T03:08:12.487Z,64
2018-03-14T03:09:13.193Z,64
2018-03-14T03:10:13.901Z,64
2018-03-14T03:11:14.604Z,63
2018-03-14T03:12:15.315Z,64
2018-03-14T03:13:16.015Z,64
2018-03-14T03:14:16.721Z,64
2018-03-14T03:15:17.428Z,64
2018-03-14T03:16:18.134Z,64
2018-03-14T03:17:18.840Z,64
2018-03-14T03:18:19.547Z,64
2018-03-14T03:19:20.253Z,64
2018-03-14T03:20:20.959Z,64
2018-03-14T03:21:21.677Z,63
2018-03-14T03:22:22.398Z,64
2018-03-14T03:23:23.104Z,64
2018-03-14T03:24:23.812Z,64
2018-03-14T03:25:24.530Z,64
2018-03-14T03:26:25.235Z,64
2018-03-14T03:27:25.952Z,64
2018-03-14T03:28:26.657Z,64
2018-03-14T03:29:27.364Z,64
2018-03-14T03:30:28.073Z,64
2018-03-14T03:31:28.789Z,64
2018-03-14T03:32:29.481Z,63
2018-03-14T03:33:30.186Z,64
2018-03-14T03:34:30.892Z,64
2018-03-14T03:35:31.596Z,64
2018-03-14T03:36:32.301Z,63
2018-03-14T03:37:33.007Z,63
2018-03-14T03:38:33.723Z,64
2018-03-14T03:39:34.429Z,64
2018-03-14T03:40:35.134Z,64
2018-03-14T03:41:35.842Z,64
2018-03-14T03:42:36.545Z,64
2018-03-14T03:43:37.248Z,64
2018-03-14T03:44:37.955Z,64
2018-03-14T03:45:38.663Z,63
2018-03-14T03:46:39.369Z,64
2018-03-14T03:47:40.076Z,64
2018-03-14T03:48:40.794Z,63
2018-03-14T03:49:41.500Z,63
2018-03-14T03:50:42.219Z,63
2018-03-14T03:51:42.923Z,64
2018-03-14T03:52:43.630Z,64
2018-03-14T03:53:44.336Z,63
2018-03-14T03:54:45.043Z,63
2018-03-14T03:55:45.754Z,63
2018-03-14T03:56:46.455Z,64
2018-03-14T03:57:47.160Z,63
2018-03-14T03:58:47.864Z,64
2018-03-14T03:59:48.581Z,64
2018-03-14T04:00:49.289Z,64
2018-03-14T04:01:49.996Z,64
2018-03-14T04:02:50.699Z,64
2018-03-14T04:03:51.405Z,64
2018-03-14T04:04:52.110Z,64
2018-03-14T04:05:52.814Z,64
2018-03-14T04:06:53.521Z,64
2018-03-14T04:07:54.240Z,64
2018-03-14T04:08:54.958Z,64
2018-03-14T04:09:55.679Z,64
2018-03-14T04:10:56.384Z,64
2018-03-14T04:11:57.090Z,64
2018-03-14T04:12:57.797Z,65
2018-03-14T04:13:58.505Z,64
2018-03-14T04:14:59.224Z,64
2018-03-14T04:15:59.927Z,64
2018-03-14T04:17:00.631Z,64
2018-03-14T04:18:01.336Z,64
2018-03-14T04:19:02.042Z,64
2018-03-14T04:20:02.767Z,63
2018-03-14T04:21:03.481Z,64
2018-03-14T04:22:04.200Z,64
2018-03-14T04:23:04.918Z,64
2018-03-14T04:24:05.623Z,64
2018-03-14T04:25:06.334Z,64
2018-03-14T04:26:07.037Z,64
2018-03-14T04:27:07.743Z,64
2018-03-14T04:28:08.452Z,64
2018-03-14T04:29:09.169Z,64
2018-03-14T04:30:09.871Z,64
2018-03-14T04:31:10.577Z,64
2018-03-14T04:32:11.292Z,64
2018-03-14T04:33:12.013Z,64
2018-03-14T04:34:12.718Z,64
2018-03-14T04:35:13.423Z,64
2018-03-14T04:36:14.129Z,64
2018-03-14T04:37:14.836Z,65
2018-03-14T04:38:15.540Z,65
2018-03-14T04:39:16.245Z,65
2018-03-14T04:40:16.964Z,64
2018-03-14T04:41:17.676Z,65
2018-03-14T04:42:18.373Z,64
2018-03-14T04:43:19.093Z,64
2018-03-14T04:44:19.798Z,64
2018-03-14T04:45:20.504Z,64
2018-03-14T04:46:21.223Z,64
2018-03-14T04:47:21.930Z,64
2018-03-14T04:48:22.637Z,64
2018-03-14T04:49:23.357Z,64
2018-03-14T04:50:24.074Z,65
2018-03-14T04:51:24.779Z,64
2018-03-14T04:52:25.485Z,64
2018-03-14T04:53:26.189Z,64
2018-03-14T04:54:26.909Z,63
2018-03-14T04:55:27.614Z,63
2018-03-14T04:56:28.334Z,63
2018-03-14T04:57:29.041Z,64
2018-03-14T04:58:29.748Z,64
2018-03-14T04:59:30.455Z,63
2018-03-14T05:00:31.163Z,63
2018-03-14T05:01:31.883Z,64
2018-03-14T05:02:32.587Z,64
2018-03-14T05:03:33.292Z,63
2018-03-14T05:04:33.997Z,64
2018-03-14T05:05:34.702Z,64
2018-03-14T05:06:35.445Z,64
2018-03-14T05:07:36.152Z,64
2018-03-14T05:08:36.861Z,64
2018-03-14T05:09:37.569Z,64
2018-03-14T05:10:38.275Z,64
2018-03-14T05:11:38.982Z,64
2018-03-14T05:12:39.691Z,64
2018-03-14T05:13:40.395Z,64
2018-03-14T05:14:41.102Z,64
2018-03-14T05:15:41.806Z,64
2018-03-14T05:16:42.511Z,64
2018-03-14T05:17:43.218Z,64
2018-03-14T05:18:43.920Z,64
2018-03-14T05:19:44.627Z,64
2018-03-14T05:20:45.333Z,64
2018-03-14T05:21:46.040Z,64
2018-03-14T05:22:46.746Z,64
2018-03-14T05:23:47.453Z,64
2018-03-14T05:24:48.172Z,64
2018-03-14T05:25:48.890Z,64
2018-03-14T05:26:49.624Z,63
2018-03-14T05:27:50.304Z,63
2018-03-14T05:28:51.025Z,63
2018-03-14T05:29:51.732Z,63
2018-03-14T05:30:52.439Z,63
2018-03-14T05:31:53.157Z,64
2018-03-14T05:32:53.865Z,64
2018-03-14T05:33:54.572Z,64
2018-03-14T05:34:55.280Z,64
2018-03-14T05:35:55.987Z,63
2018-03-14T05:36:56.694Z,64
2018-03-14T05:37:57.400Z,64
2018-03-14T05:38:58.121Z,64
2018-03-14T05:39:58.829Z,63
2018-03-14T05:40:59.540Z,63
2018-03-14T05:42:00.245Z,63
2018-03-14T05:43:00.954Z,63
2018-03-14T05:44:01.663Z,63
2018-03-14T05:45:02.373Z,63
2018-03-14T05:46:03.082Z,63
2018-03-14T05:47:03.791Z,63
2018-03-14T05:48:04.498Z,63
2018-03-14T05:49:05.206Z,63
2018-03-14T05:50:05.927Z,63
2018-03-14T05:51:06.632Z,63
2018-03-14T05:52:07.340Z,63
2018-03-14T05:53:08.049Z,63
2018-03-14T05:54:08.757Z,62
2018-03-14T05:55:09.467Z,62
2018-03-14T05:56:10.189Z,62
2018-03-14T05:57:10.905Z,62
2018-03-14T05:58:11.656Z,62
2018-03-14T05:59:12.332Z,62
2018-03-14T06:00:13.041Z,63
2018-03-14T06:01:13.761Z,63
2018-03-14T06:02:14.486Z,62
2018-03-14T06:03:15.194Z,62
2018-03-14T06:04:15.903Z,63
2018-03-14T06:05:16.633Z,63
2018-03-14T06:06:17.319Z,62
2018-03-14T06:07:18.029Z,62
2018-03-14T06:08:18.736Z,63
2018-03-14T06:09:19.469Z,63
2018-03-14T06:10:20.171Z,62
2018-03-14T06:11:20.878Z,62
2018-03-14T06:12:21.602Z,62
2018-03-14T06:13:22.311Z,62
2018-03-14T06:14:23.035Z,62
2018-03-14T06:15:23.744Z,62
2018-03-14T06:16:24.474Z,62
2018-03-14T06:17:25.162Z,62
2018-03-14T06:18:25.887Z,63
2018-03-14T06:19:26.595Z,63
2018-03-14T06:20:27.319Z,63
2018-03-14T06:21:28.013Z,63
2018-03-14T06:22:28.722Z,63
2018-03-14T06:23:29.432Z,63
2018-03-14T06:24:30.145Z,63
2018-03-14T06:25:30.853Z,64
2018-03-14T06:26:31.564Z,63
2018-03-14T06:27:32.277Z,64
2018-03-14T06:28:32.987Z,64
2018-03-14T06:29:33.697Z,64
2018-03-14T06:30:34.407Z,64
2018-03-14T06:31:35.119Z,64
2018-03-14T06:32:35.833Z,64
2018-03-14T06:33:36.557Z,63
2018-03-14T06:34:37.271Z,63
2018-03-14T06:35:37.981Z,64
2018-03-14T06:36:38.691Z,64
2018-03-14T06:37:39.404Z,64
2018-03-14T06:38:40.114Z,64
2018-03-14T06:39:40.830Z,64
2018-03-14T06:40:41.552Z,64
2018-03-14T06:41:42.266Z,64
2018-03-14T06:42:42.978Z,64
2018-03-14T06:43:43.692Z,65
2018-03-14T06:44:44.416Z,65
2018-03-14T06:45:45.128Z,64
2018-03-14T06:46:45.850Z,64
2018-03-14T06:47:46.564Z,65
2018-03-14T06:48:47.275Z,65
2018-03-14T06:49:47.985Z,65
2018-03-14T06:50:48.696Z,65
2018-03-14T06:51:49.407Z,65
2018-03-14T06:52:50.120Z,65
2018-03-14T06:53:50.836Z,65
2018-03-14T06:54:51.556Z,65
2018-03-14T06:55:52.268Z,64
2018-03-14T06:56:52.979Z,65
2018-03-14T06:57:53.692Z,64
2018-03-14T06:58:54.402Z,65
2018-03-14T06:59:55.115Z,66
2018-03-14T07:00:55.826Z,66
2018-03-14T07:01:56.540Z,66
2018-03-14T07:02:57.250Z,67
2018-03-14T07:03:57.963Z,66
2018-03-14T07:04:58.679Z,66
2018-03-14T07:05:59.386Z,66
2018-03-14T07:07:00.111Z,65
2018-03-14T07:08:00.825Z,65
2018-03-14T07:09:01.538Z,65
2018-03-14T07:10:02.263Z,64
2018-03-14T07:11:02.988Z,65
2018-03-14T07:12:03.703Z,65
2018-03-14T07:13:04.415Z,65
2018-03-14T07:14:05.129Z,65
2018-03-14T07:15:05.840Z,66
2018-03-14T07:16:06.550Z,67
2018-03-14T07:17:07.265Z,68
2018-03-14T07:18:07.992Z,67
2018-03-14T07:19:08.707Z,67
2018-03-14T07:20:09.421Z,67
2018-03-14T07:21:10.136Z,67
2018-03-14T07:22:10.850Z,68
2018-03-14T07:23:11.563Z,69
2018-03-14T07:24:12.276Z,70
2018-03-14T07:25:13.004Z,69
2018-03-14T07:26:13.718Z,68
2018-03-14T07:27:14.435Z,68
2018-03-14T07:28:15.158Z,67
2018-03-14T07:29:15.873Z,67
2018-03-14T07:30:16.601Z,67
2018-03-14T07:31:17.317Z,67
2018-03-14T07:32:18.033Z,66
2018-03-14T07:33:18.745Z,67
2018-03-14T07:34:19.473Z,68
2018-03-14T07:35:20.186Z,69
2018-03-14T07:36:20.969Z,69
2018-03-14T07:37:21.627Z,69
2018-03-14T07:38:22.341Z,69
2018-03-14T07:39:23.068Z,70
2018-03-14T07:40:23.781Z,70
2018-03-14T07:41:24.494Z,70
2018-03-14T07:42:25.207Z,72
2018-03-14T07:43:25.923Z,72
2018-03-14T07:44:26.637Z,72
2018-03-14T07:45:27.352Z,72
2018-03-14T07:46:28.069Z,72
2018-03-14T07:47:28.783Z,73
2018-03-14T07:48:29.497Z,73
2018-03-14T07:49:30.214Z,73
2018-03-14T07:50:30.940Z,72
2018-03-14T07:51:31.654Z,73
2018-03-14T07:52:32.370Z,72
2018-03-14T07:53:33.085Z,73
2018-03-14T07:54:33.798Z,73
2018-03-14T07:55:34.529Z,73
2018-03-14T07:56:35.241Z,73
2018-03-14T07:57:35.971Z,75
2018-03-14T07:58:36.686Z,75
2018-03-14T07:59:37.403Z,75
2018-03-14T08:00:38.118Z,75
2018-03-14T08:01:38.835Z,77
2018-03-14T08:02:39.550Z,77
2018-03-14T08:03:40.267Z,80
2018-03-14T08:04:40.984Z,79
2018-03-14T08:05:41.742Z,80
2018-03-14T08:06:42.418Z,81
2018-03-14T08:07:43.157Z,80
2018-03-14T08:08:43.851Z,80
2018-03-14T08:09:44.564Z,80
2018-03-14T08:10:45.279Z,80
2018-03-14T08:11:45.994Z,79
2018-03-14T08:12:46.723Z,78
2018-03-14T08:13:47.613Z,79
2018-03-14T08:14:48.156Z,78
2018-03-14T08:15:48.871Z,79
2018-03-14T08:16:49.584Z,77
2018-03-14T08:17:50.312Z,79
2018-03-14T08:18:51.030Z,79
2018-03-14T08:19:51.748Z,79
2018-03-14T08:20:52.467Z,78
2018-03-14T08:21:53.197Z,80
2018-03-14T08:22:53.917Z,80
2018-03-14T08:23:54.635Z,79
2018-03-14T08:24:55.348Z,80
2018-03-14T08:25:56.120Z,79
2018-03-14T08:26:56.784Z,79
2018-03-14T08:27:57.500Z,79
2018-03-14T08:28:58.216Z,79
2018-03-14T08:29:58.935Z,79
2018-03-14T08:30:59.654Z,78
2018-03-14T08:32:00.373Z,79
2018-03-14T08:33:01.093Z,80
2018-03-14T08:34:01.811Z,82
2018-03-14T08:35:02.530Z,81
2018-03-14T08:36:03.247Z,82
2018-03-14T08:37:03.966Z,82
2018-03-14T08:38:04.685Z,82
2018-03-14T08:39:05.401Z,80
2018-03-14T08:40:06.133Z,81
2018-03-14T08:41:06.850Z,81
2018-03-14T08:42:07.567Z,81
2018-03-14T08:43:08.284Z,81
2018-03-14T08:44:09.015Z,80
2018-03-14T08:45:09.732Z,79
2018-03-14T08:46:10.455Z,80
2018-03-14T08:47:11.170Z,80
2018-03-14T08:48:11.901Z,80
2018-03-14T08:49:12.618Z,82
2018-03-14T08:50:13.336Z,84
2018-03-14T08:51:14.076Z,83
2018-03-14T08:52:14.797Z,83
2018-03-14T08:53:15.515Z,82
2018-03-14T08:54:16.238Z,81
2018-03-14T08:55:16.950Z,82
2018-03-14T08:56:17.681Z,83
2018-03-14T08:57:18.399Z,83
2018-03-14T08:58:19.118Z,82
2018-03-14T08:59:19.849Z,82
2018-03-14T09:00:20.568Z,82
2018-03-14T09:01:21.284Z,82
2018-03-14T09:02:22.001Z,82
2018-03-14T09:03:22.716Z,81
2018-03-14T09:04:23.432Z,81
2018-03-14T09:05:24.152Z,82
2018-03-14T09:06:24.876Z,81
2018-03-14T09:07:25.598Z,81
2018-03-14T09:08:26.322Z,82
2018-03-14T09:09:27.037Z,83
2018-03-14T09:10:27.764Z,82
2018-03-14T09:11:28.481Z,82
2018-03-14T09:12:29.213Z,82
2018-03-14T09:13:29.929Z,82
2018-03-14T09:14:30.649Z,81
2018-03-14T09:15:31.366Z,82
2018-03-14T09:16:32.084Z,81
2018-03-14T09:17:32.803Z,82
2018-03-14T09:18:33.520Z,82
2018-03-14T09:19:34.239Z,81
2018-03-14T09:20:34.956Z,81
2018-03-14T09:21:35.671Z,81
2018-03-14T09:22:36.389Z,81
2018-03-14T09:23:37.106Z,81
2018-03-14T09:24:37.821Z,82
2018-03-14T09:25:38.537Z,80
2018-03-14T09:26:39.253Z,81
2018-03-14T09:27:39.969Z,81
2018-03-14T09:28:40.686Z,81
2018-03-14T09:29:41.405Z,79
2018-03-14T09:30:42.124Z,80
2018-03-14T09:31:42.880Z,80
2018-03-14T09:32:43.568Z,80
2018-03-14T09:33:44.285Z,79
2018-03-14T09:34:45.002Z,80
2018-03-14T09:35:45.719Z,81
2018-03-14T09:36:46.439Z,81
2018-03-14T09:37:47.154Z,80
2018-03-14T09:38:47.873Z,82
2018-03-14T09:39:48.596Z,82
2018-03-14T09:40:49.319Z,81
2018-03-14T09:41:50.038Z,80
2018-03-14T09:42:50.765Z,82
2018-03-14T09:43:51.481Z,81
2018-03-14T09:44:52.199Z,82
2018-03-14T09:45:52.917Z,82
2018-03-14T09:46:53.634Z,81
2018-03-14T09:47:54.365Z,82
2018-03-14T09:48:55.084Z,83
2018-03-14T09:49:55.800Z,83
2018-03-14T09:50:56.516Z,82
2018-03-14T09:51:57.235Z,84
2018-03-14T09:52:57.967Z,83
2018-03-14T09:53:58.686Z,84
2018-03-14T09:54:59.403Z,83
2018-03-14T09:56:00.121Z,83
2018-03-14T09:57:00.838Z,83
2018-03-14T09:58:01.555Z,82
2018-03-14T09:59:02.272Z,84
2018-03-14T10:00:02.991Z,82
2018-03-14T10:01:03.707Z,83
2018-03-14T10:02:04.423Z,82
2018-03-14T10:03:05.158Z,82
2018-03-14T10:04:05.871Z,82
2018-03-14T10:05:06.588Z,82
2018-03-14T10:06:07.302Z,82
2018-03-14T10:07:08.018Z,83
2018-03-14T10:08:08.734Z,82
2018-03-14T10:09:09.502Z,83
2018-03-14T10:10:10.180Z,82
2018-03-14T10:11:10.895Z,82
2018-03-14T10:12:11.612Z,83
2018-03-14T10:13:12.329Z,83
2018-03-14T10:14:13.045Z,83
2018-03-14T10:15:13.760Z,83
2018-03-14T10:16:14.477Z,83
2018-03-14T10:17:15.192Z,83
2018-03-14T10:18:15.908Z,82
2018-03-14T10:19:16.626Z,83
2018-03-14T10:20:17.338Z,83
2018-03-14T10:21:18.068Z,83
2018-03-14T10:22:18.793Z,84
2018-03-14T10:23:19.498Z,83
2018-03-14T10:24:20.213Z,84
2018-03-14T10:25:20.927Z,83
2018-03-14T10:26:21.642Z,84
2018-03-14T10:27:22.358Z,84
2018-03-14T10:28:23.088Z,83
2018-03-14T10:29:23.817Z,84
2018-03-14T10:30:24.532Z,84
2018-03-14T10:31:25.246Z,84
2018-03-14T10:32:25.961Z,84
2018-03-14T10:33:26.690Z,84
2018-03-14T10:34:27.409Z,84
2018-03-14T10:35:28.132Z,83
2018-03-14T10:36:28.842Z,84
2018-03-14T10:37:29.557Z,84
2018-03-14T10:38:30.294Z,83
2018-03-14T10:39:30.990Z,84
2018-03-14T10:40:31.705Z,83
2018-03-14T10:41:32.418Z,84
2018-03-14T10:42:33.151Z,85
2018-03-14T10:43:33.851Z,84
2018-03-14T10:44:34.567Z,84
2018-03-14T10:45:35.283Z,84
2018-03-14T10:46:35.999Z,84
2018-03-14T10:47:36.728Z,84
2018-03-14T10:48:37.444Z,85
2018-03-14T10:49:38.157Z,85
2018-03-14T10:50:38.889Z,84
2018-03-14T10:51:39.608Z,85
2018-03-14T10:52:40.333Z,84
2018-03-14T10:53:41.048Z,84
2018-03-14T10:54:41.764Z,84
2018-03-14T10:55:42.479Z,85
2018-03-14T10:56:43.195Z,85
2018-03-14T10:57:43.911Z,85
2018-03-14T10:58:44.632Z,84
2018-03-14T10:59:45.350Z,85
2018-03-14T11:00:46.081Z,85
2018-03-14T11:01:46.794Z,85
2018-03-14T11:02:47.537Z,85
2018-03-14T11:03:48.230Z,84
2018-03-14T11:04:48.948Z,85
2018-03-14T11:05:49.680Z,85
2018-03-14T11:06:50.399Z,85
2018-03-14T11:07:51.168Z,84
2018-03-14T11:08:51.837Z,84
2018-03-14T11:09:52.555Z,83
2018-03-14T11:10:53.298Z,84
2018-03-14T11:11:54.004Z,84
2018-03-14T11:12:54.723Z,84
2018-03-14T11:13:55.441Z,84
2018-03-14T11:14:56.161Z,83
2018-03-14T11:15:56.881Z,84
2018-03-14T11:16:57.600Z,84
2018-03-14T11:17:58.331Z,83
2018-03-14T11:18:59.098Z,83
2018-03-14T11:19:59.766Z,83
2018-03-14T11:21:00.484Z,83
2018-03-14T11:22:01.204Z,82
2018-03-14T11:23:01.920Z,82
2018-03-14T11:24:02.648Z,82
2018-03-14T11:25:03.367Z,83
2018-03-14T11:26:04.085Z,83
2018-03-14T11:27:04.805Z,83
2018-03-14T11:28:05.566Z,83
2018-03-14T11:29:06.251Z,83
2018-03-14T11:30:06.968Z,83
2018-03-14T11:31:07.686Z,83
2018-03-14T11:32:08.401Z,83
2018-03-14T11:33:09.119Z,83
2018-03-14T11:34:09.837Z,83
2018-03-14T11:35:10.554Z,83
2018-03-14T11:36:11.273Z,83
2018-03-14T11:37:11.991Z,83
2018-03-14T11:38:12.708Z,83
2018-03-14T11:39:13.426Z,82
2018-03-14T11:40:14.144Z,82
2018-03-14T11:41:14.860Z,82
2018-03-14T11:42:15.576Z,82
2018-03-14T11:43:16.291Z,83
2018-03-14T11:44:17.011Z,82
2018-03-14T11:45:17.740Z,82
2018-03-14T11:46:18.470Z,82
2018-03-14T11:47:19.191Z,82
2018-03-14T11:48:19.903Z,83
2018-03-14T11:49:20.621Z,82
2018-03-14T11:50:21.338Z,82
2018-03-14T11:51:22.067Z,83
2018-03-14T11:52:22.784Z,82
2018-03-14T11:53:23.502Z,82
2018-03-14T11:54:24.219Z,82
2018-03-14T11:55:24.954Z,83
2018-03-14T11:56:25.681Z,82
2018-03-14T11:57:26.398Z,82
2018-03-14T11:58:27.119Z,83
2018-03-14T11:59:27.838Z,83
2018-03-14T12:00:28.554Z,82
2018-03-14T12:01:29.271Z,82
2018-03-14T12:02:29.989Z,83
2018-03-14T12:03:30.706Z,83
2018-03-14T12:04:31.425Z,83
2018-03-14T12:05:32.155Z,82
2018-03-14T12:06:32.873Z,82
2018-03-14T12:07:33.593Z,82
2018-03-14T12:08:34.307Z,82
2018-03-14T12:09:35.025Z,82
2018-03-14T12:10:35.744Z,83
2018-03-14T12:11:36.465Z,82
2018-03-14T12:12:37.197Z,81
2018-03-14T12:13:37.916Z,80
2018-03-14T12:14:38.648Z,80
2018-03-14T12:15:39.373Z,79
2018-03-14T12:16:40.098Z,77
2018-03-14T12:17:40.816Z,77
2018-03-14T12:18:41.537Z,76
2018-03-14T12:19:42.261Z,74
2018-03-14T12:20:42.983Z,73
2018-03-14T12:21:43.704Z,71
2018-03-14T12:22:44.428Z,71
2018-03-14T12:23:45.152Z,72
2018-03-14T12:24:45.873Z,71
2018-03-14T12:25:46.593Z,70
2018-03-14T12:26:47.318Z,70
2018-03-14T12:27:48.037Z,69
2018-03-14T12:28:48.774Z,68
2018-03-14T12:29:49.499Z,66
2018-03-14T12:30:50.273Z,65
2018-03-14T12:31:50.949Z,62
2018-03-14T12:32:51.671Z,60
2018-03-14T12:33:52.395Z,62
2018-03-14T12:34:53.120Z,64
2018-03-14T12:35:53.857Z,64
2018-03-14T12:36:54.581Z,63
2018-03-14T12:37:55.306Z,63
2018-03-14T12:38:56.040Z,63
2018-03-14T12:39:56.775Z,63
2018-03-14T12:40:57.513Z,63
2018-03-14T12:41:58.236Z,65
2018-03-14T12:42:58.959Z,65
2018-03-14T12:43:59.683Z,66
2018-03-14T12:45:00.403Z,67
2018-03-14T12:46:01.125Z,68
2018-03-14T12:47:01.862Z,68
2018-03-14T12:48:02.584Z,69
2018-03-14T12:49:03.306Z,71
2018-03-14T12:50:04.030Z,70
2018-03-14T12:51:04.757Z,67
2018-03-14T12:52:05.490Z,65
2018-03-14T12:53:06.212Z,65
2018-03-14T12:54:06.984Z,65
2018-03-14T12:55:07.660Z,65
2018-03-14T12:56:08.386Z,66
2018-03-14T12:57:09.125Z,64
2018-03-14T12:58:09.843Z,64
2018-03-14T12:59:10.566Z,65
2018-03-14T13:00:11.289Z,65
2018-03-14T13:01:12.011Z,66
2018-03-14T13:02:12.733Z,67
2018-03-14T13:03:13.466Z,67
2018-03-14T13:04:14.178Z,68
2018-03-14T13:05:14.900Z,68
2018-03-14T13:06:15.621Z,66
2018-03-14T13:07:16.343Z,66
2018-03-14T13:08:17.066Z,66
2018-03-14T13:09:17.804Z,67
2018-03-14T13:10:18.537Z,66
2018-03-14T13:11:19.264Z,65
2018-03-14T13:12:19.987Z,66
2018-03-14T13:13:20.709Z,65
2018-03-14T13:14:21.444Z,67
2018-03-14T13:15:22.166Z,66
2018-03-14T13:16:22.888Z,65
2018-03-14T13:17:23.609Z,65
2018-03-14T13:18:24.330Z,65
2018-03-14T13:19:25.078Z,66
2018-03-14T13:20:25.775Z,66
2018-03-14T13:21:26.495Z,67
2018-03-14T13:22:27.228Z,67
2018-03-14T13:23:27.949Z,67
2018-03-14T13:24:28.673Z,67
2018-03-14T13:25:29.396Z,67
2018-03-14T13:26:30.116Z,67
2018-03-14T13:27:30.837Z,67
2018-03-14T13:28:31.558Z,67
2018-03-14T13:29:32.281Z,66
2018-03-14T13:30:33.005Z,63
2018-03-14T13:31:33.734Z,62
2018-03-14T13:32:34.456Z,59
2018-03-14T13:33:35.183Z,53
2018-03-14T13:34:35.910Z,51
2018-03-14T13:35:36.638Z,47
2018-03-14T13:36:37.367Z,47
2018-03-14T13:37:38.096Z,47
2018-03-14T13:38:38.826Z,44
2018-03-14T13:39:39.555Z,44
2018-03-14T13:40:40.299Z,43
2018-03-14T13:41:41.024Z,44
2018-03-14T13:42:41.769Z,43
2018-03-14T13:43:42.499Z,42
2018-03-14T13:44:43.226Z,42
2018-03-14T13:45:43.954Z,41
2018-03-14T13:46:44.682Z,43
2018-03-14T13:47:45.409Z,42
2018-03-14T13:48:46.138Z,42
2018-03-14T13:49:46.868Z,44
2018-03-14T13:50:47.596Z,44
2018-03-14T13:51:48.326Z,43
2018-03-14T13:52:49.055Z,42
2018-03-14T13:53:49.784Z,41
2018-03-14T13:54:50.514Z,41
2018-03-14T13:55:51.251Z,40
2018-03-14T13:56:51.981Z,39
2018-03-14T13:57:52.711Z,40
2018-03-14T13:58:53.444Z,40
2018-03-14T13:59:54.195Z,41
2018-03-14T14:00:54.927Z,41
2018-03-14T14:01:55.675Z,40
2018-03-14T14:02:56.415Z,42
2018-03-14T14:03:57.148Z,40
2018-03-14T14:04:57.884Z,39
2018-03-14T14:05:58.618Z,40
2018-03-14T14:06:59.356Z,40
2018-03-14T14:08:00.093Z,40
2018-03-14T14:09:00.862Z,40
2018-03-14T14:10:01.562Z,40
2018-03-14T14:11:02.297Z,39
2018-03-14T14:12:03.034Z,38
2018-03-14T14:13:03.874Z,38
2018-03-14T14:14:04.562Z,39
2018-03-14T14:15:05.298Z,42
2018-03-14T14:16:06.032Z,44
2018-03-14T14:17:06.769Z,44
2018-03-14T14:18:07.506Z,44
2018-03-14T14:19:08.241Z,44
2018-03-14T14:20:08.977Z,44
2018-03-14T14:21:09.726Z,43
2018-03-14T14:22:10.462Z,42
2018-03-14T14:23:11.243Z,41
2018-03-14T14:24:12.012Z,42
2018-03-14T14:25:12.735Z,43