createdAt,value
2022-09-26T00:02:17.321Z,100.00
2022-09-26T00:04:44.587Z,100.00
2022-09-26T00:07:13.759Z,100.00
2022-09-26T00:09:42.836Z,100.00
2022-09-26T00:12:09.843Z,100.00
2022-09-26T00:14:37.034Z,100.00
2022-09-26T00:17:04.114Z,100.00
2022-09-26T00:19:45.389Z,100.00
2022-09-26T00:22:22.409Z,100.00
2022-09-26T00:25:05.524Z,100.00
2022-09-26T00:27:33.654Z,100.00
2022-09-26T00:30:04.236Z,100.00
2022-09-26T00:32:35.386Z,100.00
2022-09-26T00:35:03.513Z,100.00
2022-09-26T00:37:33.791Z,100.00
2022-09-26T00:40:00.928Z,100.00
2022-09-26T00:42:27.887Z,100.00
2022-09-26T00:44:58.973Z,100.00
2022-09-26T00:47:36.391Z,100.00
2022-09-26T00:50:29.243Z,100.00
2022-09-26T00:53:05.227Z,100.00
2022-09-26T00:55:38.681Z,100.00
2022-09-26T00:59:02.003Z,100.00
2022-09-26T01:01:36.484Z,100.00
2022-09-26T01:04:06.721Z,100.00
2022-09-26T01:06:33.852Z,100.00
2022-09-26T01:09:09.051Z,100.00
2022-09-26T01:11:40.865Z,100.00
2022-09-26T01:14:16.065Z,100.00
2022-09-26T01:16:48.344Z,100.00
2022-09-26T01:19:21.082Z,100.00
2022-09-26T01:22:08.692Z,100.00
2022-09-26T01:25:15.154Z,100.00
2022-09-26T01:28:09.412Z,100.00
2022-09-26T01:30:48.414Z,100.00
2022-09-26T01:33:40.365Z,100.00
2022-09-26T01:36:46.727Z,100.00
2022-09-26T01:39:58.996Z,100.00
2022-09-26T01:42:31.773Z,100.00
2022-09-26T01:45:05.720Z,100.00
2022-09-26T01:47:42.466Z,100.00
2022-09-26T01:50:53.647Z,100.00
2022-09-26T01:53:56.581Z,100.00
2022-09-26T01:56:28.004Z,100.00
2022-09-26T01:59:00.350Z,100.00
2022-09-26T02:01:31.795Z,100.00
2022-09-26T02:04:25.864Z,100.00
2022-09-26T02:07:17.142Z,100.00
2022-09-26T02:10:13.489Z,100.00
2022-09-26T02:12:49.809Z,100.00
2022-09-26T02:15:20.001Z,100.00
2022-09-26T02:18:01.864Z,100.00
2022-09-26T02:20:38.277Z,100.00
2022-09-26T02:23:05.773Z,100.00
2022-09-26T02:25:34.726Z,100.00
2022-09-26T02:28:04.356Z,100.00
2022-09-26T02:30:31.814Z,100.00
2022-09-26T02:33:02.000Z,100.00
2022-09-26T02:35:56.164Z,100.00
2022-09-26T02:38:26.963Z,100.00
2022-09-26T02:41:07.666Z,100.00
2022-09-26T02:44:22.512Z,100.00
2022-09-26T02:46:58.465Z,100.00
2022-09-26T02:49:45.758Z,100.00
2022-09-26T02:52:24.904Z,100.00
2022-09-26T02:54:57.889Z,100.00
2022-09-26T02:57:45.984Z,100.00
2022-09-26T03:00:32.262Z,100.00
2022-09-26T03:03:10.941Z,100.00
2022-09-26T03:05:43.653Z,100.00
2022-09-26T03:08:25.645Z,100.00
2022-09-26T03:10:56.796Z,100.00
2022-09-26T03:13:27.217Z,100.00
2022-09-26T03:15:59.770Z,100.00
2022-09-26T03:18:55.508Z,100.00
2022-09-26T03:21:25.966Z,100.00
2022-09-26T03:23:53.151Z,100.00
2022-09-26T03:26:27.879Z,100.00
2022-09-26T03:28:56.486Z,100.00
2022-09-26T03:31:25.598Z,100.00
2022-09-26T03:33:54.062Z,100.00
2022-09-26T03:36:25.337Z,100.00
2022-09-26T03:38:54.419Z,100.00
2022-09-26T03:41:24.542Z,100.00
2022-09-26T03:43:51.789Z,100.00
2022-09-26T03:46:18.795Z,100.00
2022-09-26T03:48:45.867Z,100.00
2022-09-26T03:51:15.266Z,100.00
2022-09-26T03:53:44.198Z,100.00
2022-09-26T03:56:15.412Z,100.00
2022-09-26T03:58:44.076Z,100.00
2022-09-26T04:01:16.180Z,100.00
2022-09-26T04:03:49.986Z,100.00
2022-09-26T04:06:20.800Z,100.00
2022-09-26T04:08:51.540Z,100.00
2022-09-26T04:11:21.346Z,100.00
2022-09-26T04:13:53.607Z,100.00
2022-09-26T04:16:24.648Z,100.00
2022-09-26T04:18:58.460Z,100.00
2022-09-26T04:21:27.572Z,100.00
2022-09-26T04:24:00.572Z,100.00
2022-09-26T04:26:28.504Z,100.00
2022-09-26T04:29:00.710Z,100.00
2022-09-26T04:31:29.085Z,100.00
2022-09-26T04:33:56.610Z,100.00
2022-09-26T04:36:26.932Z,100.00
2022-09-26T04:39:18.416Z,100.00
2022-09-26T04:41:46.426Z,100.00
2022-09-26T04:44:26.744Z,100.00
2022-09-26T04:47:02.791Z,100.00
2022-09-26T04:49:30.139Z,100.00
2022-09-26T04:52:01.430Z,100.00
2022-09-26T04:54:28.447Z,100.00
2022-09-26T04:56:56.869Z,100.00
2022-09-26T04:59:26.008Z,100.00
2022-09-26T05:01:55.048Z,100.00
2022-09-26T05:04:27.496Z,100.00
2022-09-26T05:06:58.433Z,100.00
2022-09-26T05:09:27.147Z,100.00
2022-09-26T05:11:54.198Z,100.00
2022-09-26T05:14:22.227Z,100.00
2022-09-26T05:16:50.273Z,100.00
2022-09-26T05:19:17.311Z,100.00
2022-09-26T05:21:50.334Z,100.00
2022-09-26T05:24:36.142Z,100.00
2022-09-26T05:27:06.421Z,100.00
2022-09-26T05:29:37.475Z,100.00
2022-09-26T05:32:04.811Z,100.00
2022-09-26T05:34:31.975Z,100.00
2022-09-26T05:37:06.246Z,100.00
2022-09-26T05:39:53.991Z,100.00
2022-09-26T05:42:22.023Z,100.00
2022-09-26T05:44:53.544Z,100.00
2022-09-26T05:47:22.114Z,100.00
2022-09-26T05:49:55.095Z,100.00
2022-09-26T05:52:25.223Z,100.00
2022-09-26T05:54:52.545Z,100.00
2022-09-26T05:57:22.661Z,100.00
2022-09-26T05:59:50.840Z,100.00
2022-09-26T06:02:20.843Z,100.00
2022-09-26T06:04:50.339Z,100.00
2022-09-26T06:07:20.421Z,100.00
2022-09-26T06:09:49.327Z,100.00
2022-09-26T06:12:20.287Z,100.00
2022-09-26T06:14:48.061Z,100.00
2022-09-26T06:17:15.114Z,100.00
2022-09-26T06:20:10.932Z,100.00
2022-09-26T06:22:44.859Z,100.00
2022-09-26T06:25:16.913Z,100.00
2022-09-26T06:27:44.227Z,100.00
2022-09-26T06:30:12.396Z,100.00
2022-09-26T06:32:41.605Z,100.00
2022-09-26T06:35:12.132Z,100.00
2022-09-26T06:37:40.233Z,100.00
2022-09-26T06:40:18.198Z,100.00
2022-09-26T06:42:47.046Z,100.00
2022-09-26T06:45:14.191Z,100.00
2022-09-26T06:47:42.242Z,100.00
2022-09-26T06:50:11.047Z,100.00
2022-09-26T06:52:40.118Z,100.00
2022-09-26T06:55:15.524Z,100.00
2022-09-26T06:57:43.751Z,100.00
2022-09-26T07:00:17.793Z,100.00
2022-09-26T07:02:55.088Z,100.00
2022-09-26T07:05:23.786Z,100.00
2022-09-26T07:07:51.173Z,100.00
2022-09-26T07:10:19.399Z,100.00
2022-09-26T07:12:47.411Z,100.00
2022-09-26T07:15:17.211Z,100.00
2022-09-26T07:17:45.530Z,100.00
2022-09-26T07:20:18.143Z,100.00
2022-09-26T07:22:45.515Z,100.00
2022-09-26T07:25:13.522Z,100.00
2022-09-26T07:27:41.615Z,100.00
2022-09-26T07:30:09.720Z,100.00
2022-09-26T07:32:39.295Z,100.00
2022-09-26T07:35:08.604Z,100.00
2022-09-26T07:37:35.690Z,100.00
2022-09-26T07:40:02.819Z,100.00
2022-09-26T07:42:31.109Z,99.81
2022-09-26T07:48:04.768Z,98.97
2022-09-26T07:50:31.873Z,99.97
2022-09-26T07:52:58.972Z,99.47
2022-09-26T07:55:27.180Z,99.52
2022-09-26T07:57:56.095Z,97.64
2022-09-26T08:00:24.315Z,97.27
2022-09-26T08:02:53.021Z,95.98
2022-09-26T08:05:20.473Z,93.12
2022-09-26T08:07:49.473Z,91.06
2022-09-26T08:10:22.255Z,91.37
2022-09-26T08:12:49.658Z,92.02
2022-09-26T08:15:17.707Z,90.40
2022-09-26T08:17:45.758Z,90.19
2022-09-26T08:20:14.775Z,89.96
2022-09-26T08:22:43.501Z,91.25
2022-09-26T08:25:21.721Z,89.48
2022-09-26T08:27:50.694Z,89.33
2022-09-26T08:30:17.808Z,89.35
2022-09-26T08:32:54.299Z,87.26
2022-09-26T08:35:21.275Z,86.41
2022-09-26T08:37:50.013Z,85.89
2022-09-26T08:40:23.585Z,84.54
2022-09-26T08:43:07.358Z,84.96
2022-09-26T08:46:12.769Z,84.81
2022-09-26T08:49:17.418Z,83.37
2022-09-26T08:51:49.637Z,83.35
2022-09-26T08:54:43.897Z,84.99
2022-09-26T08:57:33.366Z,82.36
2022-09-26T09:00:19.366Z,82.07
2022-09-26T09:03:04.729Z,80.97
2022-09-26T09:05:41.223Z,80.40
2022-09-26T09:08:23.239Z,81.22
2022-09-26T09:11:30.790Z,78.16
2022-09-26T09:14:18.458Z,75.29
2022-09-26T09:17:23.061Z,73.40
2022-09-26T09:20:03.237Z,72.31
2022-09-26T09:23:01.404Z,71.55
2022-09-26T09:25:40.472Z,67.87
2022-09-26T09:28:45.079Z,65.95
2022-09-26T09:31:15.541Z,64.83
2022-09-26T09:33:52.141Z,64.34
2022-09-26T09:36:26.268Z,63.55
2022-09-26T09:38:54.633Z,61.57
2022-09-26T09:41:36.298Z,62.40
2022-09-26T09:44:32.617Z,60.70
2022-09-26T09:47:00.745Z,56.50
2022-09-26T09:49:31.116Z,56.19
2022-09-26T09:52:37.657Z,57.65
2022-09-26T09:55:23.876Z,57.91
2022-09-26T09:58:19.536Z,58.01
2022-09-26T10:01:19.848Z,59.68
2022-09-26T10:04:07.178Z,60.93
2022-09-26T10:06:46.383Z,61.04
2022-09-26T10:09:38.542Z,62.04
2022-09-26T10:12:19.588Z,62.82
2022-09-26T10:14:57.121Z,61.16
2022-09-26T10:17:24.873Z,60.26
2022-09-26T10:19:55.026Z,58.29
2022-09-26T10:22:32.661Z,59.22
2022-09-26T10:25:16.233Z,60.66
2022-09-26T10:27:55.916Z,57.47
2022-09-26T10:30:27.058Z,58.16
2022-09-26T10:33:03.688Z,58.90
2022-09-26T10:35:53.048Z,60.52
2022-09-26T10:38:24.416Z,61.65
2022-09-26T10:41:03.849Z,63.48
2022-09-26T10:43:35.051Z,64.30
2022-09-26T10:46:04.031Z,65.10
2022-09-26T10:48:52.862Z,64.26
2022-09-26T10:52:01.490Z,65.02
2022-09-26T10:54:59.314Z,65.52
2022-09-26T10:57:45.936Z,65.04
2022-09-26T11:00:19.095Z,63.29
2022-09-26T11:02:52.056Z,64.29
2022-09-26T11:05:39.853Z,65.93
2022-09-26T11:08:10.593Z,66.15
2022-09-26T11:10:41.772Z,67.70
2022-09-26T11:13:26.210Z,68.81
2022-09-26T11:16:10.097Z,70.02
2022-09-26T11:19:04.985Z,70.83
2022-09-26T11:21:48.216Z,71.35
2022-09-26T11:24:46.186Z,68.83
2022-09-26T11:27:30.686Z,69.55
2022-09-26T11:30:12.813Z,69.65
2022-09-26T11:32:43.400Z,70.90
2022-09-26T11:35:22.088Z,69.28
2022-09-26T11:38:41.338Z,69.27
2022-09-26T11:41:13.789Z,69.65
2022-09-26T11:44:07.543Z,70.21
2022-09-26T11:47:19.301Z,70.79
2022-09-26T11:50:14.097Z,72.70
2022-09-26T11:52:58.141Z,72.49
2022-09-26T11:55:47.534Z,71.85
2022-09-26T11:58:21.918Z,73.07
2022-09-26T12:01:30.965Z,75.38
2022-09-26T12:04:01.445Z,75.15
2022-09-26T12:06:50.017Z,73.86
2022-09-26T12:09:26.744Z,74.34
2022-09-26T12:12:15.510Z,74.36
2022-09-26T12:15:22.221Z,74.95
2022-09-26T12:18:38.634Z,76.50
2022-09-26T12:21:20.189Z,78.91
2022-09-26T12:24:00.372Z,80.02
2022-09-26T12:26:55.481Z,80.57
2022-09-26T12:29:57.348Z,82.57
2022-09-26T12:32:37.299Z,85.36
2022-09-26T12:35:31.699Z,87.96
2022-09-26T12:38:05.905Z,90.96
2022-09-26T12:41:13.940Z,94.53
2022-09-26T12:44:25.457Z,95.74
2022-09-26T12:47:39.731Z,97.76
2022-09-26T12:50:31.080Z,100.00
2022-09-26T12:53:29.969Z,100.00
2022-09-26T12:56:07.506Z,100.00
2022-09-26T12:58:58.284Z,100.00
2022-09-26T13:01:51.292Z,100.00
2022-09-26T13:04:38.195Z,100.00
2022-09-26T13:07:28.283Z,99.64
2022-09-26T13:10:16.182Z,98.03
2022-09-26T13:12:58.701Z,97.00
2022-09-26T13:15:29.382Z,97.06
2022-09-26T13:18:03.657Z,96.88
2022-09-26T13:20:52.087Z,95.40
2022-09-26T13:23:29.284Z,92.90
2022-09-26T13:26:10.985Z,94.23
2022-09-26T13:29:12.997Z,95.69
2022-09-26T13:32:04.813Z,96.29
2022-09-26T13:35:10.371Z,96.81
2022-09-26T13:38:03.095Z,94.04
2022-09-26T13:41:04.613Z,93.88
2022-09-26T13:43:53.988Z,93.24
2022-09-26T13:46:46.076Z,94.46
2022-09-26T13:49:40.613Z,95.41
2022-09-26T13:52:35.289Z,95.07
2022-09-26T13:55:19.613Z,94.92
2022-09-26T13:57:50.327Z,94.46
2022-09-26T14:00:27.194Z,93.41
2022-09-26T14:03:09.605Z,93.53
2022-09-26T14:05:48.316Z,94.75
2022-09-26T14:08:42.774Z,95.37
2022-09-26T14:11:46.138Z,94.07
2022-09-26T14:14:37.839Z,93.01
2022-09-26T14:17:43.951Z,93.15
2022-09-26T14:20:24.626Z,93.88
2022-09-26T14:22:57.366Z,94.93
2022-09-26T14:25:47.821Z,95.30
2022-09-26T14:28:38.938Z,95.69
2022-09-26T14:31:24.637Z,93.01
2022-09-26T14:34:15.562Z,91.41
2022-09-26T14:36:44.957Z,90.14
2022-09-26T14:39:40.535Z,87.64
2022-09-26T14:42:22.032Z,81.22
2022-09-26T14:44:55.831Z,77.36
2022-09-26T14:47:24.870Z,72.91
2022-09-26T14:49:59.383Z,69.49
2022-09-26T14:52:28.030Z,66.10
2022-09-26T14:55:01.401Z,60.38
2022-09-26T14:57:33.219Z,61.11
2022-09-26T15:00:01.136Z,60.54
2022-09-26T15:02:49.213Z,60.30
2022-09-26T15:05:23.729Z,58.52
2022-09-26T15:07:52.475Z,58.20
2022-09-26T15:10:24.474Z,57.45
2022-09-26T15:12:55.426Z,60.40
2022-09-26T15:15:41.394Z,60.87
2022-09-26T15:18:15.385Z,63.33
2022-09-26T15:20:50.094Z,66.51
2022-09-26T15:23:32.165Z,68.64
2022-09-26T15:26:06.337Z,69.70
2022-09-26T15:28:35.042Z,69.49
2022-09-26T15:31:37.433Z,70.62
2022-09-26T15:34:10.366Z,70.93
2022-09-26T15:36:40.102Z,73.00
2022-09-26T15:39:29.341Z,75.83
2022-09-26T15:42:19.509Z,79.02
2022-09-26T15:44:48.978Z,80.62
2022-09-26T15:47:36.059Z,81.14
2022-09-26T15:50:10.777Z,79.57
2022-09-26T15:52:40.782Z,79.07
2022-09-26T15:55:11.526Z,78.77
2022-09-26T15:57:45.785Z,79.75
2022-09-26T16:00:19.094Z,82.71
2022-09-26T16:02:47.235Z,86.02
2022-09-26T16:05:15.621Z,89.39
2022-09-26T16:07:48.117Z,91.14
2022-09-26T16:10:33.607Z,93.15
2022-09-26T16:13:00.836Z,94.27
2022-09-26T16:15:30.496Z,95.44
2022-09-26T16:17:58.632Z,95.91
2022-09-26T16:20:29.720Z,96.34
2022-09-26T16:23:03.358Z,96.32
2022-09-26T16:25:51.876Z,96.71
2022-09-26T16:28:21.403Z,96.74
2022-09-26T16:30:59.131Z,97.32
2022-09-26T16:33:31.173Z,98.58
2022-09-26T16:36:17.701Z,99.17
2022-09-26T16:38:56.066Z,99.67
2022-09-26T16:42:00.684Z,98.77
2022-09-26T16:44:35.936Z,96.75
2022-09-26T16:47:06.330Z,97.58
2022-09-26T16:49:47.430Z,99.03
2022-09-26T16:52:27.114Z,100.00
2022-09-26T16:54:58.186Z,100.00
2022-09-26T16:57:29.905Z,100.00
2022-09-26T17:00:20.651Z,100.00
2022-09-26T17:02:48.632Z,100.00
2022-09-26T17:05:24.604Z,100.00
2022-09-26T17:07:51.654Z,100.00
2022-09-26T17:10:19.684Z,100.00
2022-09-26T17:12:50.836Z,100.00
2022-09-26T17:15:22.991Z,100.00
2022-09-26T17:17:53.881Z,100.00
2022-09-26T17:20:22.465Z,100.00
2022-09-26T17:22:49.630Z,100.00
2022-09-26T17:25:19.071Z,100.00
2022-09-26T17:27:54.121Z,100.00
2022-09-26T17:30:22.338Z,100.00
2022-09-26T17:33:02.804Z,100.00
2022-09-26T17:35:32.345Z,100.00
2022-09-26T17:38:00.581Z,100.00
2022-09-26T17:40:29.917Z,100.00
2022-09-26T17:42:58.118Z,100.00
2022-09-26T17:45:34.021Z,100.00
2022-09-26T17:48:03.297Z,100.00
2022-09-26T17:50:40.233Z,100.00
2022-09-26T17:53:09.546Z,100.00
2022-09-26T17:55:36.637Z,100.00
2022-09-26T17:58:13.672Z,100.00
2022-09-26T18:00:41.401Z,100.00
2022-09-26T18:03:10.960Z,100.00
2022-09-26T18:05:39.516Z,100.00
2022-09-26T18:08:27.840Z,100.00
2022-09-26T18:10:57.929Z,100.00
2022-09-26T18:13:28.968Z,100.00
2022-09-26T18:15:56.957Z,100.00
2022-09-26T18:18:25.192Z,100.00
2022-09-26T18:20:53.141Z,100.00
2022-09-26T18:23:22.380Z,100.00
2022-09-26T18:25:51.992Z,100.00
2022-09-26T18:28:27.557Z,100.00
2022-09-26T18:30:58.764Z,100.00
2022-09-26T18:33:28.011Z,100.00
2022-09-26T18:35:58.929Z,100.00
2022-09-26T18:38:37.529Z,100.00
2022-09-26T18:41:07.251Z,100.00
2022-09-26T18:43:41.087Z,100.00
2022-09-26T18:46:13.817Z,100.00
2022-09-26T18:48:50.272Z,100.00
2022-09-26T18:51:18.627Z,100.00
2022-09-26T18:53:47.416Z,100.00
2022-09-26T18:56:40.328Z,100.00
2022-09-26T18:59:15.938Z,100.00
2022-09-26T19:01:53.411Z,100.00
2022-09-26T19:04:22.410Z,100.00
2022-09-26T19:06:54.992Z,100.00
2022-09-26T19:09:35.681Z,100.00
2022-09-26T19:12:03.515Z,100.00
2022-09-26T19:14:32.055Z,100.00
2022-09-26T19:16:59.639Z,100.00
2022-09-26T19:19:28.956Z,100.00
2022-09-26T19:21:57.849Z,100.00
2022-09-26T19:24:36.231Z,100.00
2022-09-26T19:27:31.494Z,100.00
2022-09-26T19:30:02.243Z,100.00
2022-09-26T19:32:40.074Z,100.00
2022-09-26T19:35:27.351Z,100.00
2022-09-26T19:37:55.474Z,100.00
2022-09-26T19:40:24.028Z,100.00
2022-09-26T19:42:51.455Z,100.00
2022-09-26T19:45:20.859Z,100.00
2022-09-26T19:47:50.932Z,100.00
2022-09-26T19:50:19.330Z,100.00
2022-09-26T19:52:46.391Z,100.00
2022-09-26T19:55:15.287Z,100.00
2022-09-26T19:57:42.230Z,100.00
2022-09-26T20:00:10.899Z,100.00
2022-09-26T20:02:38.755Z,100.00
2022-09-26T20:05:19.777Z,100.00
2022-09-26T20:07:49.095Z,100.00
2022-09-26T20:10:17.368Z,100.00
2022-09-26T20:12:51.785Z,100.00
2022-09-26T20:15:20.903Z,100.00
2022-09-26T20:17:58.801Z,100.00
2022-09-26T20:20:38.326Z,100.00
2022-09-26T20:23:13.642Z,100.00
2022-09-26T20:25:41.529Z,100.00
2022-09-26T20:28:12.748Z,100.00
2022-09-26T20:30:52.323Z,100.00
2022-09-26T20:33:57.160Z,100.00
2022-09-26T20:36:29.680Z,100.00
2022-09-26T20:39:12.002Z,100.00
2022-09-26T20:41:46.381Z,100.00
2022-09-26T20:44:19.561Z,100.00
2022-09-26T20:46:55.622Z,100.00
2022-09-26T20:49:32.173Z,100.00
2022-09-26T20:52:18.733Z,100.00
2022-09-26T20:54:53.250Z,100.00
2022-09-26T20:57:22.632Z,100.00
2022-09-26T20:59:51.939Z,100.00
2022-09-26T21:02:38.387Z,100.00
2022-09-26T21:05:15.987Z,100.00
2022-09-26T21:07:43.249Z,100.00
2022-09-26T21:10:39.520Z,100.00
2022-09-26T21:13:09.080Z,100.00
2022-09-26T21:15:47.097Z,100.00
2022-09-26T21:18:25.339Z,100.00
2022-09-26T21:21:13.856Z,100.00
2022-09-26T21:23:47.688Z,100.00
2022-09-26T21:26:47.172Z,100.00
2022-09-26T21:29:21.803Z,100.00
2022-09-26T21:32:31.961Z,100.00
2022-09-26T21:35:02.884Z,100.00
2022-09-26T21:38:03.330Z,100.00
2022-09-26T21:40:39.268Z,100.00
2022-09-26T21:43:15.210Z,100.00
2022-09-26T21:45:45.894Z,100.00
2022-09-26T21:48:18.944Z,100.00
2022-09-26T21:51:03.394Z,100.00
2022-09-26T21:53:56.791Z,100.00
2022-09-26T21:56:29.126Z,100.00
2022-09-26T21:59:07.140Z,100.00
2022-09-26T22:01:54.008Z,100.00
2022-09-26T22:04:22.742Z,100.00
2022-09-26T22:06:51.612Z,100.00
2022-09-26T22:09:18.401Z,100.00
2022-09-26T22:12:08.508Z,100.00
2022-09-26T22:14:35.376Z,100.00
2022-09-26T22:17:05.478Z,100.00
2022-09-26T22:19:35.502Z,100.00
2022-09-26T22:22:02.572Z,100.00
2022-09-26T22:24:30.135Z,100.00
2022-09-26T22:26:56.906Z,100.00
2022-09-26T22:29:26.122Z,100.00
2022-09-26T22:31:53.243Z,100.00
2022-09-26T22:34:20.582Z,100.00
2022-09-26T22:36:47.413Z,100.00
2022-09-26T22:39:15.571Z,100.00
2022-09-26T22:41:46.481Z,100.00
2022-09-26T22:44:20.423Z,100.00
2022-09-26T22:46:47.230Z,100.00
2022-09-26T22:49:14.341Z,100.00
2022-09-26T22:51:42.321Z,100.00
2022-09-26T22:54:10.162Z,100.00
2022-09-26T22:56:37.013Z,100.00
2022-09-26T22:59:04.275Z,100.00
2022-09-26T23:01:36.295Z,100.00
2022-09-26T23:04:03.264Z,100.00
2022-09-26T23:06:38.313Z,100.00
2022-09-26T23:09:11.330Z,100.00
2022-09-26T23:11:38.206Z,100.00
2022-09-26T23:14:05.997Z,100.00
2022-09-26T23:16:39.011Z,100.00
2022-09-26T23:19:05.899Z,100.00
2022-09-26T23:21:38.885Z,100.00
2022-09-26T23:24:06.997Z,100.00
2022-09-26T23:26:36.846Z,100.00
2022-09-26T23:29:17.121Z,100.00
2022-09-26T23:31:45.131Z,100.00
2022-09-26T23:34:12.465Z,100.00
2022-09-26T23:36:39.290Z,100.00
2022-09-26T23:39:12.265Z,100.00
2022-09-26T23:41:39.105Z,100.00
2022-09-26T23:44:15.931Z,100.00
2022-09-26T23:46:43.906Z,100.00
2022-09-26T23:49:26.157Z,100.00
2022-09-26T23:52:01.155Z,100.00
2022-09-26T23:54:34.125Z,100.00
2022-09-26T23:57:09.849Z,100.00
2022-09-26T23:59:39.748Z,100.00
