createdAt,value
2019-01-05T00:00:30.058Z,24.84
2019-01-05T00:01:30.021Z,24.74
2019-01-05T00:02:29.968Z,24.73
2019-01-05T00:03:29.918Z,24.78
2019-01-05T00:04:29.887Z,24.80
2019-01-05T00:05:29.834Z,24.85
2019-01-05T00:06:29.798Z,24.73
2019-01-05T00:07:29.731Z,24.78
2019-01-05T00:08:29.687Z,24.80
2019-01-05T00:09:29.658Z,24.74
2019-01-05T00:10:29.610Z,24.78
2019-01-05T00:11:29.672Z,24.73
2019-01-05T00:12:29.515Z,24.66
2019-01-05T00:13:29.484Z,24.63
2019-01-05T00:14:29.425Z,24.53
2019-01-05T00:15:29.387Z,24.45
2019-01-05T00:16:29.355Z,24.58
2019-01-05T00:17:29.283Z,24.55
2019-01-05T00:18:29.246Z,24.47
2019-01-05T00:19:29.208Z,24.53
2019-01-05T00:20:29.173Z,24.54
2019-01-05T00:21:29.109Z,24.60
2019-01-05T00:22:29.072Z,24.58
2019-01-05T00:23:29.039Z,24.63
2019-01-05T00:24:28.978Z,24.50
2019-01-05T00:25:28.925Z,24.55
2019-01-05T00:26:28.889Z,24.55
2019-01-05T00:27:28.843Z,24.54
2019-01-05T00:28:28.798Z,24.58
2019-01-05T00:29:28.758Z,24.50
2019-01-05T00:30:28.701Z,24.40
2019-01-05T00:31:28.656Z,24.43
2019-01-05T00:32:28.631Z,24.40
2019-01-05T00:33:28.587Z,24.39
2019-01-05T00:34:28.534Z,24.40
2019-01-05T00:35:28.498Z,24.43
2019-01-05T00:36:28.431Z,24.45
2019-01-05T00:37:28.408Z,24.38
2019-01-05T00:38:28.359Z,24.39
2019-01-05T00:39:28.310Z,24.32
2019-01-05T00:40:28.277Z,24.24
2019-01-05T00:41:28.215Z,24.17
2019-01-05T00:42:28.162Z,24.08
2019-01-05T00:43:28.138Z,23.96
2019-01-05T00:44:28.072Z,23.91
2019-01-05T00:45:28.046Z,23.80
2019-01-05T00:46:27.996Z,23.69
2019-01-05T00:47:28.529Z,23.65
2019-01-05T00:48:27.901Z,23.58
2019-01-05T00:49:27.869Z,23.41
2019-01-05T00:50:27.802Z,23.41
2019-01-05T00:51:27.770Z,23.18
2019-01-05T00:52:27.734Z,23.09
2019-01-05T00:53:27.676Z,23.08
2019-01-05T00:54:27.634Z,22.96
2019-01-05T00:55:27.585Z,22.90
2019-01-05T00:56:27.540Z,22.84
2019-01-05T00:57:27.493Z,22.83
2019-01-05T00:58:27.441Z,22.85
2019-01-05T00:59:27.416Z,22.90
2019-01-05T01:00:27.363Z,22.85
2019-01-05T01:01:27.326Z,22.94
2019-01-05T01:02:27.280Z,22.84
2019-01-05T01:03:27.230Z,22.88
2019-01-05T01:04:27.181Z,22.90
2019-01-05T01:05:27.131Z,22.85
2019-01-05T01:06:27.090Z,22.87
2019-01-05T01:07:27.055Z,22.93
2019-01-05T01:08:26.993Z,22.96
2019-01-05T01:09:26.962Z,22.94
2019-01-05T01:10:26.908Z,22.88
2019-01-05T01:11:26.872Z,22.88
2019-01-05T01:12:26.826Z,22.87
2019-01-05T01:13:26.773Z,22.87
2019-01-05T01:14:26.735Z,22.87
2019-01-05T01:15:26.690Z,22.94
2019-01-05T01:16:26.622Z,23.02
2019-01-05T01:17:26.578Z,22.84
2019-01-05T01:18:26.544Z,22.87
2019-01-05T01:19:26.493Z,22.87
2019-01-05T01:20:26.453Z,22.84
2019-01-05T01:21:26.402Z,22.85
2019-01-05T01:22:26.350Z,22.83
2019-01-05T01:23:26.317Z,22.81
2019-01-05T01:24:26.282Z,22.80
2019-01-05T01:25:26.213Z,22.80
2019-01-05T01:26:26.188Z,22.85
2019-01-05T01:27:26.143Z,22.87
2019-01-05T01:28:26.084Z,22.84
2019-01-05T01:29:26.052Z,22.75
2019-01-05T01:30:26.014Z,22.85
2019-01-05T01:31:25.947Z,22.84
2019-01-05T01:32:25.907Z,22.85
2019-01-05T01:33:25.856Z,22.90
2019-01-05T01:34:25.803Z,22.93
2019-01-05T01:35:25.765Z,23.03
2019-01-05T01:36:25.715Z,23.03
2019-01-05T01:37:25.680Z,23.05
2019-01-05T01:38:25.634Z,23.06
2019-01-05T01:39:25.586Z,23.08
2019-01-05T01:40:25.539Z,23.06
2019-01-05T01:41:25.484Z,23.09
2019-01-05T01:42:25.442Z,23.08
2019-01-05T01:43:25.396Z,22.93
2019-01-05T01:44:25.348Z,22.96
2019-01-05T01:45:25.310Z,22.85
2019-01-05T01:46:25.270Z,22.88
2019-01-05T01:47:25.219Z,22.88
2019-01-05T01:48:25.166Z,22.83
2019-01-05T01:49:25.129Z,22.85
2019-01-05T01:50:25.088Z,22.85
2019-01-05T01:51:25.043Z,22.99
2019-01-05T01:52:24.984Z,22.94
2019-01-05T01:53:24.947Z,22.93
2019-01-05T01:54:24.893Z,22.88
2019-01-05T01:55:24.861Z,22.84
2019-01-05T01:56:24.812Z,22.85
2019-01-05T01:57:24.770Z,22.87
2019-01-05T01:58:24.724Z,22.84
2019-01-05T01:59:24.679Z,22.87
2019-01-05T02:00:27.841Z,22.96
2019-01-05T02:01:24.596Z,22.96
2019-01-05T02:02:24.529Z,22.88
2019-01-05T02:03:24.484Z,22.91
2019-01-05T02:04:24.461Z,23.00
2019-01-05T02:05:24.414Z,23.00
2019-01-05T02:06:24.354Z,22.94
2019-01-05T02:07:24.314Z,22.85
2019-01-05T02:08:24.256Z,22.85
2019-01-05T02:09:24.219Z,22.87
2019-01-05T02:10:24.165Z,22.81
2019-01-05T02:11:24.143Z,22.84
2019-01-05T02:12:24.095Z,22.93
2019-01-05T02:13:24.041Z,22.90
2019-01-05T02:14:23.983Z,22.99
2019-01-05T02:15:23.958Z,22.90
2019-01-05T02:16:23.951Z,22.88
2019-01-05T02:17:23.859Z,22.78
2019-01-05T02:18:23.807Z,22.87
2019-01-05T02:19:23.776Z,22.85
2019-01-05T02:20:23.730Z,22.84
2019-01-05T02:21:23.664Z,22.84
2019-01-05T02:22:23.619Z,22.90
2019-01-05T02:23:23.572Z,22.85
2019-01-05T02:24:23.548Z,22.88
2019-01-05T02:25:23.512Z,22.85
2019-01-05T02:26:23.444Z,22.90
2019-01-05T02:27:23.412Z,22.90
2019-01-05T02:28:23.366Z,22.98
2019-01-05T02:29:23.321Z,22.99
2019-01-05T02:30:23.259Z,22.98
2019-01-05T02:31:23.209Z,22.93
2019-01-05T02:32:23.174Z,22.98
2019-01-05T02:33:23.130Z,22.84
2019-01-05T02:34:23.080Z,22.87
2019-01-05T02:35:23.035Z,22.84
2019-01-05T02:36:22.988Z,22.96
2019-01-05T02:37:22.936Z,22.90
2019-01-05T02:38:22.912Z,22.90
2019-01-05T02:39:22.866Z,22.99
2019-01-05T02:40:22.807Z,22.99
2019-01-05T02:41:22.774Z,22.98
2019-01-05T02:42:22.729Z,22.91
2019-01-05T02:43:22.672Z,22.99
2019-01-05T02:44:22.624Z,23.00
2019-01-05T02:45:22.795Z,22.90
2019-01-05T02:46:22.538Z,22.99
2019-01-05T02:47:22.492Z,22.90
2019-01-05T02:48:22.436Z,22.93
2019-01-05T02:49:22.401Z,22.94
2019-01-05T02:50:22.356Z,23.00
2019-01-05T02:51:22.306Z,22.93
2019-01-05T02:52:22.252Z,22.99
2019-01-05T02:53:22.214Z,22.91
2019-01-05T02:54:22.175Z,22.90
2019-01-05T02:55:22.116Z,22.96
2019-01-05T02:56:22.091Z,22.94
2019-01-05T02:57:22.037Z,22.99
2019-01-05T02:58:21.979Z,22.94
2019-01-05T02:59:21.943Z,22.90
2019-01-05T03:00:21.904Z,22.94
2019-01-05T03:01:21.843Z,22.94
2019-01-05T03:02:21.811Z,22.93
2019-01-05T03:03:21.776Z,22.85
2019-01-05T03:04:21.720Z,22.84
2019-01-05T03:05:21.661Z,22.90
2019-01-05T03:06:21.618Z,22.85
2019-01-05T03:07:21.570Z,22.81
2019-01-05T03:08:21.590Z,22.84
2019-01-05T03:09:21.479Z,22.88
2019-01-05T03:10:21.433Z,22.90
2019-01-05T03:11:21.388Z,22.87
2019-01-05T03:12:21.353Z,22.87
2019-01-05T03:13:21.296Z,22.84
2019-01-05T03:14:21.276Z,22.84
2019-01-05T03:15:21.218Z,22.85
2019-01-05T03:16:21.184Z,22.76
2019-01-05T03:17:21.123Z,22.75
2019-01-05T03:18:21.069Z,22.81
2019-01-05T03:19:21.044Z,22.73
2019-01-05T03:20:22.187Z,22.85
2019-01-05T03:21:20.940Z,22.88
2019-01-05T03:22:20.887Z,22.84
2019-01-05T03:23:20.842Z,22.80
2019-01-05T03:24:20.809Z,22.75
2019-01-05T03:25:20.973Z,22.84
2019-01-05T03:26:20.718Z,22.80
2019-01-05T03:27:20.680Z,22.80
2019-01-05T03:28:20.635Z,22.78
2019-01-05T03:29:20.589Z,22.81
2019-01-05T03:30:20.523Z,22.85
2019-01-05T03:31:20.500Z,22.78
2019-01-05T03:32:20.446Z,22.73
2019-01-05T03:33:20.393Z,22.83
2019-01-05T03:34:20.353Z,22.73
2019-01-05T03:35:20.303Z,22.87
2019-01-05T03:36:20.273Z,22.81
2019-01-05T03:37:20.225Z,22.85
2019-01-05T03:38:20.170Z,22.84
2019-01-05T03:39:20.113Z,22.96
2019-01-05T03:40:20.067Z,22.94
2019-01-05T03:41:20.034Z,22.91
2019-01-05T03:42:19.997Z,22.99
2019-01-05T03:43:19.930Z,22.87
2019-01-05T03:44:19.893Z,22.85
2019-01-05T03:45:19.854Z,22.87
2019-01-05T03:46:19.800Z,22.83
2019-01-05T03:47:19.769Z,22.78
2019-01-05T03:48:19.711Z,22.73
2019-01-05T03:49:19.662Z,22.69
2019-01-05T03:50:19.632Z,22.60
2019-01-05T03:51:19.587Z,22.72
2019-01-05T03:52:19.535Z,22.76
2019-01-05T03:53:19.483Z,22.65
2019-01-05T03:54:19.436Z,22.70
2019-01-05T03:55:19.390Z,22.65
2019-01-05T03:56:19.339Z,22.69
2019-01-05T03:57:19.305Z,22.70
2019-01-05T03:58:19.267Z,22.63
2019-01-05T03:59:19.225Z,22.72
2019-01-05T04:00:19.177Z,22.66
2019-01-05T04:01:19.111Z,22.76
2019-01-05T04:02:19.064Z,22.62
2019-01-05T04:03:19.026Z,22.62
2019-01-05T04:04:18.975Z,22.68
2019-01-05T04:05:18.926Z,22.66
2019-01-05T04:06:18.894Z,22.57
2019-01-05T04:07:18.854Z,22.65
2019-01-05T04:08:18.802Z,22.70
2019-01-05T04:09:18.745Z,22.68
2019-01-05T04:10:18.700Z,22.73
2019-01-05T04:11:18.663Z,22.70
2019-01-05T04:12:18.615Z,22.68
2019-01-05T04:13:18.569Z,22.66
2019-01-05T04:14:18.537Z,22.65
2019-01-05T04:15:18.492Z,22.69
2019-01-05T04:16:18.449Z,22.63
2019-01-05T04:17:18.403Z,22.62
2019-01-05T04:18:18.355Z,22.53
2019-01-05T04:19:18.300Z,22.54
2019-01-05T04:20:18.273Z,22.54
2019-01-05T04:21:18.203Z,22.51
2019-01-05T04:22:18.182Z,22.51
2019-01-05T04:23:18.113Z,22.53
2019-01-05T04:24:18.072Z,22.53
2019-01-05T04:25:18.034Z,22.50
2019-01-05T04:26:17.979Z,22.59
2019-01-05T04:27:17.935Z,22.51
2019-01-05T04:28:17.898Z,22.54
2019-01-05T04:29:17.853Z,22.62
2019-01-05T04:30:18.008Z,22.54
2019-01-05T04:31:17.762Z,22.54
2019-01-05T04:32:17.706Z,22.55
2019-01-05T04:33:17.647Z,22.51
2019-01-05T04:34:17.602Z,22.57
2019-01-05T04:35:17.578Z,22.54
2019-01-05T04:36:17.519Z,22.68
2019-01-05T04:37:17.478Z,22.63
2019-01-05T04:38:17.441Z,22.63
2019-01-05T04:39:17.374Z,22.53
2019-01-05T04:40:17.349Z,22.60
2019-01-05T04:41:17.286Z,22.65
2019-01-05T04:42:17.236Z,22.69
2019-01-05T04:43:17.213Z,22.72
2019-01-05T04:44:17.154Z,22.70
2019-01-05T04:45:17.106Z,22.70
2019-01-05T04:46:17.075Z,22.60
2019-01-05T04:47:17.008Z,22.54
2019-01-05T04:48:16.970Z,22.55
2019-01-05T04:49:16.937Z,22.57
2019-01-05T04:50:16.873Z,22.55
2019-01-05T04:51:16.826Z,22.44
2019-01-05T04:52:16.788Z,22.45
2019-01-05T04:53:16.755Z,22.45
2019-01-05T04:54:16.701Z,22.39
2019-01-05T04:55:16.654Z,22.38
2019-01-05T04:56:16.636Z,22.41
2019-01-05T04:57:16.550Z,22.38
2019-01-05T04:58:16.506Z,22.44
2019-01-05T04:59:16.459Z,22.38
2019-01-05T05:00:16.639Z,22.45
2019-01-05T05:01:16.368Z,22.47
2019-01-05T05:02:16.335Z,22.43
2019-01-05T05:03:16.276Z,22.51
2019-01-05T05:04:16.230Z,22.45
2019-01-05T05:05:16.194Z,22.53
2019-01-05T05:06:16.140Z,22.47
2019-01-05T05:07:16.106Z,22.47
2019-01-05T05:08:16.047Z,22.48
2019-01-05T05:09:16.016Z,22.50
2019-01-05T05:10:16.173Z,22.47
2019-01-05T05:11:15.923Z,22.41
2019-01-05T05:12:15.872Z,22.39
2019-01-05T05:13:15.820Z,22.44
2019-01-05T05:14:15.787Z,22.44
2019-01-05T05:15:15.727Z,22.44
2019-01-05T05:16:15.689Z,22.47
2019-01-05T05:17:15.658Z,22.53
2019-01-05T05:18:15.610Z,22.57
2019-01-05T05:19:15.557Z,22.53
2019-01-05T05:20:15.511Z,22.54
2019-01-05T05:21:15.474Z,22.50
2019-01-05T05:22:15.420Z,22.48
2019-01-05T05:23:15.376Z,22.68
2019-01-05T05:24:15.317Z,22.60
2019-01-05T05:25:15.471Z,22.54
2019-01-05T05:26:15.245Z,22.54
2019-01-05T05:27:15.186Z,22.54
2019-01-05T05:28:15.132Z,22.60
2019-01-05T05:29:15.094Z,22.62
2019-01-05T05:30:15.049Z,22.63
2019-01-05T05:31:14.996Z,22.53
2019-01-05T05:32:14.962Z,22.55
2019-01-05T05:33:14.916Z,22.54
2019-01-05T05:34:14.877Z,22.53
2019-01-05T05:35:14.833Z,22.57
2019-01-05T05:36:14.779Z,22.54
2019-01-05T05:37:14.728Z,22.53
2019-01-05T05:38:14.696Z,22.48
2019-01-05T05:39:14.636Z,22.45
2019-01-05T05:40:14.596Z,22.43
2019-01-05T05:41:14.548Z,22.43
2019-01-05T05:42:14.501Z,22.39
2019-01-05T05:43:14.454Z,22.45
2019-01-05T05:44:14.414Z,22.45
2019-01-05T05:45:14.369Z,22.48
2019-01-05T05:46:14.318Z,22.53
2019-01-05T05:47:14.284Z,22.43
2019-01-05T05:48:14.230Z,22.44
2019-01-05T05:49:14.178Z,22.47
2019-01-05T05:50:14.150Z,22.38
2019-01-05T05:51:14.101Z,22.35
2019-01-05T05:52:14.036Z,22.32
2019-01-05T05:53:14.000Z,22.41
2019-01-05T05:54:13.958Z,22.35
2019-01-05T05:55:13.918Z,22.33
2019-01-05T05:56:13.851Z,22.29
2019-01-05T05:57:13.805Z,22.29
2019-01-05T05:58:13.767Z,22.29
2019-01-05T05:59:13.734Z,22.25
2019-01-05T06:00:13.869Z,22.30
2019-01-05T06:01:13.630Z,22.30
2019-01-05T06:02:13.575Z,22.35
2019-01-05T06:03:13.542Z,22.28
2019-01-05T06:04:13.483Z,22.25
2019-01-05T06:05:13.445Z,22.23
2019-01-05T06:06:13.399Z,22.28
2019-01-05T06:07:13.353Z,22.23
2019-01-05T06:08:13.313Z,22.28
2019-01-05T06:09:13.255Z,22.23
2019-01-05T06:10:13.218Z,22.23
2019-01-05T06:11:13.175Z,22.28
2019-01-05T06:12:13.130Z,22.30
2019-01-05T06:13:13.096Z,22.30
2019-01-05T06:14:13.025Z,22.30
2019-01-05T06:15:12.981Z,22.30
2019-01-05T06:16:12.954Z,22.36
2019-01-05T06:17:12.908Z,22.30
2019-01-05T06:18:12.854Z,22.35
2019-01-05T06:19:12.808Z,22.38
2019-01-05T06:20:12.757Z,22.36
2019-01-05T06:21:12.725Z,22.33
2019-01-05T06:22:12.671Z,22.30
2019-01-05T06:23:12.612Z,22.26
2019-01-05T06:24:12.587Z,22.36
2019-01-05T06:25:12.529Z,22.41
2019-01-05T06:26:12.474Z,22.35
2019-01-05T06:27:12.429Z,22.29
2019-01-05T06:28:12.396Z,22.28
2019-01-05T06:29:12.336Z,22.32
2019-01-05T06:30:16.007Z,22.15
2019-01-05T06:31:12.266Z,22.30
2019-01-05T06:32:12.212Z,22.22
2019-01-05T06:33:12.168Z,22.28
2019-01-05T06:34:12.121Z,22.25
2019-01-05T06:35:12.276Z,22.29
2019-01-05T06:36:12.016Z,22.29
2019-01-05T06:37:11.970Z,22.33
2019-01-05T06:38:11.937Z,22.26
2019-01-05T06:39:11.891Z,22.26
2019-01-05T06:40:11.840Z,22.23
2019-01-05T06:41:11.808Z,22.17
2019-01-05T06:42:11.762Z,22.28
2019-01-05T06:43:11.694Z,22.26
2019-01-05T06:44:11.657Z,22.23
2019-01-05T06:45:11.625Z,22.23
2019-01-05T06:46:11.564Z,22.29
2019-01-05T06:47:11.524Z,22.25
2019-01-05T06:48:11.467Z,22.28
2019-01-05T06:49:11.433Z,22.18
2019-01-05T06:50:11.394Z,22.20
2019-01-05T06:51:11.336Z,22.20
2019-01-05T06:52:11.294Z,22.15
2019-01-05T06:53:11.235Z,22.20
2019-01-05T06:54:11.189Z,22.22
2019-01-05T06:55:11.197Z,22.17
2019-01-05T06:56:11.111Z,22.14
2019-01-05T06:57:11.059Z,22.20
2019-01-05T06:58:11.020Z,22.17
2019-01-05T06:59:10.960Z,22.13
2019-01-05T07:00:10.922Z,22.18
2019-01-05T07:01:10.882Z,22.13
2019-01-05T07:02:10.823Z,22.28
2019-01-05T07:03:10.797Z,22.29
2019-01-05T07:04:10.751Z,22.29
2019-01-05T07:05:10.706Z,22.39
2019-01-05T07:06:10.639Z,22.39
2019-01-05T07:07:10.593Z,22.51
2019-01-05T07:08:10.568Z,22.53
2019-01-05T07:09:10.514Z,22.59
2019-01-05T07:10:10.476Z,22.62
2019-01-05T07:11:10.417Z,22.57
2019-01-05T07:12:10.376Z,22.68
2019-01-05T07:13:10.318Z,22.68
2019-01-05T07:14:10.272Z,22.65
2019-01-05T07:15:10.248Z,22.57
2019-01-05T07:16:10.195Z,22.62
2019-01-05T07:17:10.156Z,22.59
2019-01-05T07:18:10.102Z,22.69
2019-01-05T07:19:10.058Z,22.53
2019-01-05T07:20:10.005Z,22.59
2019-01-05T07:21:09.963Z,22.53
2019-01-05T07:22:09.913Z,22.54
2019-01-05T07:23:09.873Z,22.50
2019-01-05T07:24:09.827Z,22.38
2019-01-05T07:25:09.790Z,22.43
2019-01-05T07:26:09.739Z,22.43
2019-01-05T07:27:09.685Z,22.33
2019-01-05T07:28:09.652Z,22.39
2019-01-05T07:29:09.616Z,22.33
2019-01-05T07:30:09.561Z,22.33
2019-01-05T07:31:09.507Z,22.32
2019-01-05T07:32:09.469Z,22.38
2019-01-05T07:33:09.403Z,22.38
2019-01-05T07:34:09.379Z,22.41
2019-01-05T07:35:09.319Z,22.38
2019-01-05T07:36:09.286Z,22.48
2019-01-05T07:37:09.219Z,22.45
2019-01-05T07:38:09.194Z,22.50
2019-01-05T07:39:09.142Z,22.48
2019-01-05T07:40:09.089Z,22.50
2019-01-05T07:41:09.048Z,22.38
2019-01-05T07:42:09.003Z,22.41
2019-01-05T07:43:08.965Z,22.43
2019-01-05T07:44:08.919Z,22.43
2019-01-05T07:45:08.865Z,22.45
2019-01-05T07:46:08.828Z,22.53
2019-01-05T07:47:08.760Z,22.55
2019-01-05T07:48:08.714Z,22.54
2019-01-05T07:49:08.676Z,22.50
2019-01-05T07:50:08.623Z,22.47
2019-01-05T07:51:08.585Z,22.38
2019-01-05T07:52:08.548Z,22.41
2019-01-05T07:53:08.509Z,22.41
2019-01-05T07:54:08.440Z,22.32
2019-01-05T07:55:08.395Z,22.32
2019-01-05T07:56:08.357Z,22.30
2019-01-05T07:57:08.310Z,22.30
2019-01-05T07:58:08.270Z,22.33
2019-01-05T07:59:08.219Z,22.29
2019-01-05T08:00:08.187Z,22.28
2019-01-05T08:01:08.140Z,22.29
2019-01-05T08:02:08.074Z,22.20
2019-01-05T08:03:08.028Z,22.30
2019-01-05T08:04:07.995Z,22.22
2019-01-05T08:05:07.936Z,22.29
2019-01-05T08:06:07.890Z,22.20
2019-01-05T08:07:07.852Z,22.33
2019-01-05T08:08:07.806Z,22.28
2019-01-05T08:09:07.753Z,22.32
2019-01-05T08:10:07.707Z,22.38
2019-01-05T08:11:07.684Z,22.39
2019-01-05T08:12:07.636Z,22.43
2019-01-05T08:13:07.580Z,22.50
2019-01-05T08:14:07.537Z,22.47
2019-01-05T08:15:07.492Z,22.54
2019-01-05T08:16:07.446Z,22.55
2019-01-05T08:17:07.411Z,22.55
2019-01-05T08:18:07.362Z,22.57
2019-01-05T08:19:07.295Z,22.59
2019-01-05T08:20:07.262Z,22.68
2019-01-05T08:21:07.228Z,22.69
2019-01-05T08:22:07.165Z,22.69
2019-01-05T08:23:07.112Z,22.76
2019-01-05T08:24:07.080Z,22.65
2019-01-05T08:25:07.045Z,22.76
2019-01-05T08:26:06.983Z,22.76
2019-01-05T08:27:06.942Z,22.76
2019-01-05T08:28:06.905Z,22.75
2019-01-05T08:29:06.859Z,22.70
2019-01-05T08:30:06.805Z,22.75
2019-01-05T08:31:06.755Z,22.72
2019-01-05T08:32:06.722Z,22.69
2019-01-05T08:33:06.677Z,22.68
2019-01-05T08:34:06.619Z,22.68
2019-01-05T08:35:06.585Z,22.66
2019-01-05T08:36:06.531Z,22.72
2019-01-05T08:37:06.472Z,22.72
2019-01-05T08:38:06.427Z,22.63
2019-01-05T08:39:06.381Z,22.57
2019-01-05T08:40:06.406Z,22.60
2019-01-05T08:41:06.301Z,22.53
2019-01-05T08:42:06.261Z,22.47
2019-01-05T08:43:06.220Z,22.50
2019-01-05T08:44:06.162Z,22.54
2019-01-05T08:45:06.123Z,22.50
2019-01-05T08:46:06.075Z,22.53
2019-01-05T08:47:06.038Z,22.59
2019-01-05T08:48:05.978Z,22.51
2019-01-05T08:49:05.932Z,22.57
2019-01-05T08:50:05.886Z,22.57
2019-01-05T08:51:05.834Z,22.63
2019-01-05T08:52:05.809Z,22.69
2019-01-05T08:53:05.742Z,22.60
2019-01-05T08:54:05.704Z,22.57
2019-01-05T08:55:05.672Z,22.72
2019-01-05T08:56:05.617Z,22.70
2019-01-05T08:57:05.559Z,22.69
2019-01-05T08:58:05.540Z,22.66
2019-01-05T08:59:05.482Z,22.69
2019-01-05T09:00:05.422Z,22.78
2019-01-05T09:01:05.385Z,22.70
2019-01-05T09:02:05.344Z,22.63
2019-01-05T09:03:05.298Z,22.66
2019-01-05T09:04:05.261Z,22.72
2019-01-05T09:05:05.217Z,22.65
2019-01-05T09:06:05.157Z,22.75
2019-01-05T09:07:05.116Z,22.68
2019-01-05T09:08:05.073Z,22.59
2019-01-05T09:09:05.025Z,22.70
2019-01-05T09:10:04.979Z,22.54
2019-01-05T09:11:04.921Z,22.62
2019-01-05T09:12:04.883Z,22.65
2019-01-05T09:13:04.851Z,22.54
2019-01-05T09:14:04.807Z,22.54
2019-01-05T09:15:04.751Z,22.55
2019-01-05T09:16:04.700Z,22.63
2019-01-05T09:17:04.659Z,22.65
2019-01-05T09:18:04.601Z,22.55
2019-01-05T09:19:04.556Z,22.48
2019-01-05T09:20:04.523Z,22.55
2019-01-05T09:21:04.476Z,22.55
2019-01-05T09:22:04.426Z,22.48
2019-01-05T09:23:04.373Z,22.47
2019-01-05T09:24:04.342Z,22.48
2019-01-05T09:25:04.295Z,22.48
2019-01-05T09:26:04.249Z,22.50
2019-01-05T09:27:04.212Z,22.50
2019-01-05T09:28:04.157Z,22.50
2019-01-05T09:29:04.099Z,22.39
2019-01-05T09:30:04.064Z,22.39
2019-01-05T09:31:04.020Z,22.41
2019-01-05T09:32:03.984Z,22.38
2019-01-05T09:33:03.924Z,22.41
2019-01-05T09:34:03.893Z,22.39
2019-01-05T09:35:03.838Z,22.39
2019-01-05T09:36:03.792Z,22.38
2019-01-05T09:37:03.746Z,22.32
2019-01-05T09:38:03.710Z,22.30
2019-01-05T09:39:03.663Z,22.25
2019-01-05T09:40:03.598Z,22.30
2019-01-05T09:41:03.571Z,22.23
2019-01-05T09:42:03.512Z,22.22
2019-01-05T09:43:03.485Z,22.23
2019-01-05T09:44:03.427Z,22.23
2019-01-05T09:45:03.375Z,22.14
2019-01-05T09:46:03.334Z,22.20
2019-01-05T09:47:03.289Z,22.29
2019-01-05T09:48:03.229Z,22.17
2019-01-05T09:49:03.223Z,22.23
2019-01-05T09:50:03.245Z,22.22
2019-01-05T09:51:03.105Z,22.20
2019-01-05T09:52:03.055Z,22.17
2019-01-05T09:53:03.014Z,22.17
2019-01-05T09:54:02.955Z,22.22
2019-01-05T09:55:02.921Z,22.20
2019-01-05T09:56:02.883Z,22.23
2019-01-05T09:57:02.843Z,22.18
2019-01-05T09:58:02.796Z,22.22
2019-01-05T09:59:02.739Z,22.25
2019-01-05T10:00:02.681Z,22.22
2019-01-05T10:01:02.643Z,22.25
2019-01-05T10:02:02.601Z,22.25
2019-01-05T10:03:02.600Z,22.32
2019-01-05T10:04:02.505Z,22.23
2019-01-05T10:05:02.465Z,22.18
2019-01-05T10:06:02.405Z,22.20
2019-01-05T10:07:02.367Z,22.18
2019-01-05T10:08:02.322Z,22.15
2019-01-05T10:09:02.276Z,22.15
2019-01-05T10:10:02.222Z,22.18
2019-01-05T10:11:02.185Z,22.13
2019-01-05T10:12:02.146Z,22.08
2019-01-05T10:13:02.099Z,22.08
2019-01-05T10:14:02.041Z,22.10
2019-01-05T10:15:02.001Z,22.11
2019-01-05T10:16:01.960Z,22.15
2019-01-05T10:17:01.961Z,22.07
2019-01-05T10:18:02.018Z,22.04
2019-01-05T10:19:01.818Z,22.04
2019-01-05T10:20:01.776Z,22.08
2019-01-05T10:21:01.732Z,22.02
2019-01-05T10:22:01.683Z,22.00
2019-01-05T10:23:01.647Z,21.96
2019-01-05T10:24:01.601Z,21.99
2019-01-05T10:25:01.543Z,22.00
2019-01-05T10:26:01.503Z,22.02
2019-01-05T10:27:01.455Z,21.99
2019-01-05T10:28:01.398Z,21.95
2019-01-05T10:29:01.350Z,22.04
2019-01-05T10:30:01.312Z,22.04
2019-01-05T10:31:01.269Z,22.04
2019-01-05T10:32:01.234Z,22.02
2019-01-05T10:33:01.175Z,21.98
2019-01-05T10:34:01.142Z,21.98
2019-01-05T10:35:01.087Z,21.99
2019-01-05T10:36:01.049Z,21.93
2019-01-05T10:37:01.004Z,21.93
2019-01-05T10:38:00.944Z,21.93
2019-01-05T10:39:00.904Z,21.91
2019-01-05T10:40:00.848Z,21.96
2019-01-05T10:41:00.807Z,21.92
2019-01-05T10:42:00.777Z,21.83
2019-01-05T10:43:00.728Z,21.96
2019-01-05T10:44:00.661Z,21.89
2019-01-05T10:45:00.615Z,21.88
2019-01-05T10:46:00.590Z,21.82
2019-01-05T10:47:00.545Z,21.95
2019-01-05T10:48:00.498Z,21.89
2019-01-05T10:49:00.457Z,21.82
2019-01-05T10:50:00.398Z,21.85
2019-01-05T10:51:00.350Z,21.79
2019-01-05T10:52:00.295Z,21.83
2019-01-05T10:53:00.261Z,21.88
2019-01-05T10:54:00.201Z,21.93
2019-01-05T10:55:00.194Z,21.99
2019-01-05T10:56:00.131Z,21.99
2019-01-05T10:57:00.080Z,22.04
2019-01-05T10:58:00.025Z,21.99
2019-01-05T10:58:59.993Z,21.89
2019-01-05T10:59:59.928Z,21.88
2019-01-05T11:00:59.879Z,21.89
2019-01-05T11:01:59.855Z,21.91
2019-01-05T11:02:59.796Z,21.91
2019-01-05T11:03:59.749Z,21.89
2019-01-05T11:04:59.709Z,21.85
2019-01-05T11:05:59.651Z,21.89
2019-01-05T11:06:59.617Z,21.89
2019-01-05T11:07:59.573Z,21.82
2019-01-05T11:08:59.512Z,21.85
2019-01-05T11:09:59.466Z,21.91
2019-01-05T11:10:59.420Z,21.89
2019-01-05T11:11:59.397Z,21.88
2019-01-05T11:12:59.336Z,21.85
2019-01-05T11:13:59.303Z,21.92
2019-01-05T11:14:59.249Z,21.88
2019-01-05T11:15:59.211Z,21.89
2019-01-05T11:16:59.167Z,21.88
2019-01-05T11:17:59.109Z,21.89
2019-01-05T11:18:59.927Z,21.91
2019-01-05T11:19:59.027Z,21.89
2019-01-05T11:20:58.961Z,21.80
2019-01-05T11:21:58.921Z,21.89
2019-01-05T11:22:58.880Z,21.83
2019-01-05T11:23:58.837Z,21.91
2019-01-05T11:24:58.775Z,21.92
2019-01-05T11:25:58.729Z,21.92
2019-01-05T11:26:58.690Z,21.93
2019-01-05T11:27:58.659Z,21.96
2019-01-05T11:28:58.600Z,21.89
2019-01-05T11:29:58.569Z,21.85
2019-01-05T11:30:58.518Z,21.83
2019-01-05T11:31:58.453Z,21.88
2019-01-05T11:32:58.416Z,21.79
2019-01-05T11:33:58.364Z,21.80
2019-01-05T11:34:58.336Z,21.77
2019-01-05T11:35:58.290Z,21.70
2019-01-05T11:36:58.226Z,21.76
2019-01-05T11:37:58.238Z,21.67
2019-01-05T11:38:58.186Z,21.73
2019-01-05T11:39:58.093Z,21.73
2019-01-05T11:40:58.047Z,21.82
2019-01-05T11:41:58.009Z,21.73
2019-01-05T11:42:57.960Z,21.77
2019-01-05T11:43:57.908Z,21.77
2019-01-05T11:44:57.876Z,21.88
2019-01-05T11:45:57.838Z,21.75
2019-01-05T11:46:57.783Z,21.77
2019-01-05T11:47:57.729Z,21.72
2019-01-05T11:48:57.678Z,21.77
2019-01-05T11:49:57.625Z,21.73
2019-01-05T11:50:57.602Z,21.73
2019-01-05T11:51:57.544Z,21.75
2019-01-05T11:52:57.529Z,21.79
2019-01-05T11:53:57.442Z,21.77
2019-01-05T11:54:57.394Z,21.77
2019-01-05T11:55:57.356Z,21.83
2019-01-05T11:56:57.309Z,21.83
2019-01-05T11:57:57.255Z,21.73
2019-01-05T11:58:57.234Z,21.89
2019-01-05T11:59:57.189Z,21.91
2019-01-05T12:00:57.124Z,21.82
2019-01-05T12:01:57.093Z,21.83
2019-01-05T12:02:57.046Z,21.76
2019-01-05T12:03:57.016Z,21.89
2019-01-05T12:04:56.954Z,21.91
2019-01-05T12:05:56.886Z,21.91
2019-01-05T12:06:56.871Z,21.89
2019-01-05T12:07:56.807Z,21.91
2019-01-05T12:08:56.752Z,21.89
2019-01-05T12:09:56.722Z,21.80
2019-01-05T12:10:56.659Z,22.04
2019-01-05T12:11:56.619Z,21.99
2019-01-05T12:12:56.564Z,22.00
2019-01-05T12:13:56.525Z,22.04
2019-01-05T12:14:56.482Z,22.02
2019-01-05T12:15:56.439Z,22.06
2019-01-05T12:16:56.381Z,22.15
2019-01-05T12:17:56.347Z,22.11
2019-01-05T12:18:56.295Z,22.13
2019-01-05T12:19:56.249Z,22.13
2019-01-05T12:20:56.213Z,22.15
2019-01-05T12:21:56.162Z,22.14
2019-01-05T12:22:56.112Z,22.17
2019-01-05T12:23:56.075Z,22.17
2019-01-05T12:24:56.025Z,22.22
2019-01-05T12:25:55.976Z,22.14
2019-01-05T12:26:55.941Z,22.23
2019-01-05T12:27:55.874Z,22.30
2019-01-05T12:28:55.841Z,22.22
2019-01-05T12:29:55.790Z,22.29
2019-01-05T12:30:55.738Z,22.26
2019-01-05T12:31:55.698Z,22.45
2019-01-05T12:32:55.669Z,22.36
2019-01-05T12:33:55.599Z,22.41
2019-01-05T12:34:55.566Z,22.43
2019-01-05T12:35:55.529Z,22.39
2019-01-05T12:36:55.475Z,22.44
2019-01-05T12:37:55.416Z,22.43
2019-01-05T12:38:55.370Z,22.51
2019-01-05T12:39:55.325Z,22.51
2019-01-05T12:40:55.300Z,22.48
2019-01-05T12:41:55.240Z,22.47
2019-01-05T12:42:55.187Z,22.57
2019-01-05T12:43:55.150Z,22.53
2019-01-05T12:44:55.121Z,22.45
2019-01-05T12:45:55.050Z,22.41
2019-01-05T12:46:55.017Z,22.43
2019-01-05T12:47:54.969Z,22.44
2019-01-05T12:48:54.915Z,22.43
2019-01-05T12:49:54.880Z,22.45
2019-01-05T12:50:54.829Z,22.48
2019-01-05T12:51:54.800Z,22.36