createdAt,value
2017-07-15T00:02:26.733Z,15.77
2017-07-15T00:04:56.447Z,15.81
2017-07-15T00:07:26.186Z,15.82
2017-07-15T00:09:56.023Z,15.90
2017-07-15T00:12:26.691Z,15.85
2017-07-15T00:14:56.436Z,15.78
2017-07-15T00:17:26.239Z,15.80
2017-07-15T00:19:56.071Z,15.86
2017-07-15T00:22:26.799Z,15.87
2017-07-15T00:24:56.492Z,15.89
2017-07-15T00:27:26.226Z,15.87
2017-07-15T00:29:56.710Z,15.90
2017-07-15T00:32:26.527Z,15.81
2017-07-15T00:34:56.272Z,15.81
2017-07-15T00:37:26.002Z,15.81
2017-07-15T00:39:56.421Z,15.83
2017-07-15T00:42:26.156Z,15.84
2017-07-15T00:44:56.864Z,15.85
2017-07-15T00:47:27.200Z,15.83
2017-07-15T00:49:57.045Z,15.94
2017-07-15T00:52:27.150Z,15.81
2017-07-15T00:54:56.970Z,15.75
2017-07-15T00:57:27.431Z,15.83
2017-07-15T00:59:57.178Z,15.81
2017-07-15T01:02:26.943Z,15.80
2017-07-15T01:04:56.716Z,15.83
2017-07-15T01:07:26.464Z,15.85
2017-07-15T01:09:56.244Z,15.87
2017-07-15T01:12:26.066Z,15.88
2017-07-15T01:14:55.801Z,15.85
2017-07-15T01:17:25.603Z,15.79
2017-07-15T01:19:55.108Z,15.84
2017-07-15T01:22:24.831Z,15.92
2017-07-15T01:24:54.688Z,15.83
2017-07-15T01:27:24.446Z,15.74
2017-07-15T01:30:00.431Z,15.73
2017-07-15T01:32:33.182Z,15.82
2017-07-15T01:35:03.207Z,15.94
2017-07-15T01:37:33.008Z,15.79
2017-07-15T01:40:03.093Z,15.77
2017-07-15T01:42:33.000Z,15.79
2017-07-15T01:45:02.678Z,15.79
2017-07-15T01:47:32.427Z,15.78
2017-07-15T01:50:03.465Z,15.81
2017-07-15T01:52:33.282Z,15.86
2017-07-15T01:55:02.711Z,15.84
2017-07-15T01:57:31.819Z,15.87
2017-07-15T02:00:01.568Z,15.91
2017-07-15T02:02:31.296Z,15.85
2017-07-15T02:05:01.041Z,15.90
2017-07-15T02:07:30.823Z,15.85
2017-07-15T02:10:00.567Z,15.81
2017-07-15T02:12:30.359Z,15.78
2017-07-15T02:15:00.194Z,15.79
2017-07-15T02:17:30.075Z,15.72
2017-07-15T02:19:59.799Z,15.70
2017-07-15T02:22:29.653Z,15.68
2017-07-15T02:24:59.427Z,15.71
2017-07-15T02:27:29.324Z,15.68
2017-07-15T02:29:59.075Z,15.60
2017-07-15T02:32:32.325Z,15.53
2017-07-15T02:35:03.231Z,15.52
2017-07-15T02:37:33.048Z,15.56
2017-07-15T02:40:03.435Z,15.57
2017-07-15T02:42:33.214Z,15.62
2017-07-15T02:45:02.979Z,15.57
2017-07-15T02:47:33.418Z,15.57
2017-07-15T02:50:03.259Z,15.51
2017-07-15T02:52:33.060Z,15.57
2017-07-15T02:55:03.171Z,15.47
2017-07-15T02:57:33.063Z,15.50
2017-07-15T03:00:02.828Z,15.47
2017-07-15T03:02:32.633Z,15.46
2017-07-15T03:05:02.425Z,15.46
2017-07-15T03:07:32.255Z,15.53
2017-07-15T03:10:02.046Z,15.53
2017-07-15T03:12:31.763Z,15.57
2017-07-15T03:15:01.553Z,15.64
2017-07-15T03:17:30.650Z,15.58
2017-07-15T03:20:00.366Z,15.54
2017-07-15T03:22:30.484Z,15.42
2017-07-15T03:24:59.589Z,15.58
2017-07-15T03:27:35.362Z,15.52
2017-07-15T03:30:04.868Z,15.56
2017-07-15T03:32:34.675Z,15.50
2017-07-15T03:35:05.743Z,15.58
2017-07-15T03:37:35.063Z,15.53
2017-07-15T03:40:04.518Z,15.55
2017-07-15T03:42:34.267Z,15.62
2017-07-15T03:45:04.075Z,15.53
2017-07-15T03:47:33.928Z,15.51
2017-07-15T03:50:03.727Z,15.33
2017-07-15T03:52:33.554Z,15.45
2017-07-15T03:55:03.345Z,15.32
2017-07-15T03:57:33.167Z,15.37
2017-07-15T04:00:02.619Z,15.32
2017-07-15T04:02:32.367Z,15.35
2017-07-15T04:05:02.163Z,15.45
2017-07-15T04:07:32.016Z,15.41
2017-07-15T04:10:01.827Z,15.34
2017-07-15T04:12:31.681Z,15.43
2017-07-15T04:15:02.002Z,15.45
2017-07-15T04:17:32.348Z,15.42
2017-07-15T04:20:02.124Z,15.50
2017-07-15T04:22:31.975Z,15.44
2017-07-15T04:25:02.761Z,15.58
2017-07-15T04:27:32.992Z,15.50
2017-07-15T04:30:02.934Z,15.60
2017-07-15T04:32:33.946Z,15.54
2017-07-15T04:35:04.509Z,15.46
2017-07-15T04:37:36.345Z,15.42
2017-07-15T04:40:07.002Z,15.40
2017-07-15T04:42:36.758Z,15.47
2017-07-15T04:45:07.251Z,15.50
2017-07-15T04:47:37.114Z,15.54
2017-07-15T04:50:06.850Z,15.53
2017-07-15T04:52:36.562Z,15.54
2017-07-15T04:55:06.478Z,15.36
2017-07-15T04:57:36.497Z,15.47
2017-07-15T05:00:06.251Z,15.41
2017-07-15T05:02:36.036Z,15.31
2017-07-15T05:05:05.917Z,15.40
2017-07-15T05:07:36.199Z,15.33
2017-07-15T05:10:06.490Z,15.37
2017-07-15T05:12:36.840Z,15.27
2017-07-15T05:15:07.569Z,15.37
2017-07-15T05:17:37.848Z,15.40
2017-07-15T05:20:07.705Z,15.42
2017-07-15T05:22:37.446Z,15.35
2017-07-15T05:25:07.891Z,15.31
2017-07-15T05:27:37.707Z,15.44
2017-07-15T05:30:07.495Z,15.47
2017-07-15T05:32:37.343Z,15.30
2017-07-15T05:35:07.423Z,15.32
2017-07-15T05:37:37.278Z,15.34
2017-07-15T05:40:07.185Z,15.30
2017-07-15T05:42:37.131Z,15.36
2017-07-15T05:45:07.614Z,15.28
2017-07-15T05:47:38.092Z,15.26
2017-07-15T05:50:08.981Z,15.27
2017-07-15T05:52:40.151Z,15.38
2017-07-15T05:55:10.984Z,15.26
2017-07-15T05:57:42.168Z,15.38
2017-07-15T06:00:19.144Z,15.45
2017-07-15T06:02:49.371Z,15.41
2017-07-15T06:05:19.107Z,15.34
2017-07-15T06:07:48.813Z,15.50
2017-07-15T06:10:19.285Z,15.66
2017-07-15T06:12:50.615Z,15.62
2017-07-15T06:15:20.998Z,15.54
2017-07-15T06:17:51.762Z,15.58
2017-07-15T06:20:26.107Z,15.62
2017-07-15T06:22:56.945Z,15.76
2017-07-15T06:25:29.209Z,15.82
2017-07-15T06:28:00.466Z,15.88
2017-07-15T06:30:30.589Z,15.86
2017-07-15T06:33:00.327Z,15.88
2017-07-15T06:35:30.710Z,15.91
2017-07-15T06:38:02.071Z,15.98
2017-07-15T06:40:32.010Z,16.00
2017-07-15T06:43:01.645Z,16.07
2017-07-15T06:45:31.452Z,16.13
2017-07-15T06:48:01.427Z,16.13
2017-07-15T06:50:31.513Z,16.05
2017-07-15T06:53:01.316Z,16.01
2017-07-15T06:55:32.248Z,15.96
2017-07-15T06:58:02.049Z,15.98
2017-07-15T07:00:32.355Z,16.00
2017-07-15T07:03:02.083Z,16.02
2017-07-15T07:05:31.898Z,16.06
2017-07-15T07:08:01.641Z,16.01
2017-07-15T07:10:31.467Z,16.12
2017-07-15T07:13:01.257Z,16.11
2017-07-15T07:15:31.108Z,15.97
2017-07-15T07:18:00.881Z,16.03
2017-07-15T07:20:30.689Z,16.01
2017-07-15T07:23:00.509Z,15.97
2017-07-15T07:25:30.340Z,16.02
2017-07-15T07:28:00.149Z,16.06
2017-07-15T07:30:30.169Z,16.11
2017-07-15T07:33:00.016Z,16.07
2017-07-15T07:35:29.784Z,16.00
2017-07-15T07:37:59.555Z,16.06
2017-07-15T07:40:29.360Z,16.05
2017-07-15T07:42:59.159Z,15.99
2017-07-15T07:45:28.883Z,15.99
2017-07-15T07:47:58.738Z,16.14
2017-07-15T07:50:28.521Z,16.13
2017-07-15T07:52:58.288Z,16.06
2017-07-15T07:55:28.021Z,16.09
2017-07-15T07:57:57.855Z,16.10
2017-07-15T08:00:27.664Z,16.05
2017-07-15T08:02:57.761Z,16.05
2017-07-15T08:05:29.109Z,16.02
2017-07-15T08:08:01.276Z,16.10
2017-07-15T08:10:31.024Z,16.17
2017-07-15T08:13:02.322Z,16.12
2017-07-15T08:15:32.256Z,16.18
2017-07-15T08:18:02.485Z,16.26
2017-07-15T08:20:32.305Z,16.21
2017-07-15T08:23:02.093Z,16.28
2017-07-15T08:25:31.887Z,16.38
2017-07-15T08:28:01.647Z,16.59
2017-07-15T08:30:31.432Z,16.67
2017-07-15T08:33:01.257Z,16.80
2017-07-15T08:35:31.020Z,16.93
2017-07-15T08:38:00.844Z,16.96
2017-07-15T08:40:30.730Z,17.05
2017-07-15T08:43:00.595Z,16.97
2017-07-15T08:45:30.869Z,17.15
2017-07-15T08:48:00.605Z,17.40
2017-07-15T08:50:30.402Z,17.58
2017-07-15T08:53:00.724Z,17.95
2017-07-15T08:55:30.759Z,18.16
2017-07-15T08:58:01.093Z,18.62
2017-07-15T09:00:31.727Z,18.87
2017-07-15T09:03:01.708Z,19.01
2017-07-15T09:05:31.382Z,19.12
2017-07-15T09:08:01.184Z,19.26
2017-07-15T09:10:30.988Z,19.20
2017-07-15T09:13:00.757Z,19.23
2017-07-15T09:15:30.503Z,19.36
2017-07-15T09:18:00.240Z,19.50
2017-07-15T09:20:30.110Z,19.75
2017-07-15T09:22:59.837Z,19.87
2017-07-15T09:25:29.606Z,19.68
2017-07-15T09:27:59.377Z,19.62
2017-07-15T09:30:29.460Z,19.96
2017-07-15T09:32:59.196Z,19.82
2017-07-15T09:35:28.960Z,20.04
2017-07-15T09:37:58.769Z,20.14
2017-07-15T09:40:28.555Z,20.18
2017-07-15T09:42:58.422Z,20.25
2017-07-15T09:45:29.111Z,20.34
2017-07-15T09:47:58.860Z,20.47
2017-07-15T09:50:28.614Z,20.16
2017-07-15T09:52:58.360Z,20.02
2017-07-15T09:55:28.167Z,19.67
2017-07-15T09:57:58.476Z,19.55
2017-07-15T10:00:28.252Z,19.30
2017-07-15T10:02:58.023Z,19.35
2017-07-15T10:05:27.720Z,19.16
2017-07-15T10:07:57.488Z,19.04
2017-07-15T10:10:27.182Z,19.28
2017-07-15T10:12:56.900Z,19.12
2017-07-15T10:15:26.695Z,19.17
2017-07-15T10:17:56.386Z,19.28
2017-07-15T10:20:26.159Z,19.38
2017-07-15T10:22:55.931Z,19.43
2017-07-15T10:25:25.692Z,19.51
2017-07-15T10:27:55.555Z,19.56
2017-07-15T10:30:25.263Z,19.79
2017-07-15T10:32:55.000Z,19.89
2017-07-15T10:35:24.778Z,20.02
2017-07-15T10:37:54.557Z,19.94
2017-07-15T10:40:24.434Z,20.07
2017-07-15T10:42:54.139Z,20.04
2017-07-15T10:45:23.932Z,20.14
2017-07-15T10:47:53.765Z,20.21
2017-07-15T10:50:24.187Z,20.26
2017-07-15T10:52:54.007Z,20.18
2017-07-15T10:55:23.810Z,20.20
2017-07-15T10:57:53.717Z,20.62
2017-07-15T11:00:23.853Z,20.79
2017-07-15T11:02:54.331Z,20.92
2017-07-15T11:05:24.203Z,20.95
2017-07-15T11:07:53.971Z,20.75
2017-07-15T11:10:25.254Z,20.80
2017-07-15T11:12:57.899Z,20.85
2017-07-15T11:15:29.223Z,20.71
2017-07-15T11:18:02.600Z,20.73
2017-07-15T11:23:21.858Z,20.32
2017-07-15T11:25:52.287Z,20.26
2017-07-15T11:28:22.102Z,20.19
2017-07-15T11:30:51.916Z,20.01
2017-07-15T11:33:23.082Z,20.05
2017-07-15T11:35:52.768Z,20.04
2017-07-15T11:38:22.542Z,20.10
2017-07-15T11:40:52.272Z,19.82
2017-07-15T11:43:22.082Z,19.93
2017-07-15T11:45:51.848Z,19.97
2017-07-15T11:48:22.172Z,20.11
2017-07-15T11:50:52.422Z,20.15
2017-07-15T11:53:22.177Z,20.11
2017-07-15T11:55:51.890Z,20.20
2017-07-15T11:58:21.624Z,20.19
2017-07-15T12:00:51.411Z,20.10
2017-07-15T12:03:21.232Z,20.25
2017-07-15T12:05:50.928Z,20.23
2017-07-15T12:08:20.616Z,20.34
2017-07-15T12:10:50.393Z,20.37
2017-07-15T12:13:20.177Z,20.39
2017-07-15T12:15:55.061Z,20.28
2017-07-15T12:18:24.809Z,20.21
2017-07-15T12:20:54.352Z,20.23
2017-07-15T12:23:25.998Z,20.31
2017-07-15T12:25:55.817Z,20.36
2017-07-15T12:28:25.901Z,20.41
2017-07-15T12:30:56.307Z,20.43
2017-07-15T12:33:27.147Z,20.39
2017-07-15T12:35:57.315Z,20.50
2017-07-15T12:38:28.357Z,20.44
2017-07-15T12:40:59.297Z,20.35
2017-07-15T12:43:31.100Z,20.51
2017-07-15T12:46:03.924Z,20.55
2017-07-15T12:48:35.818Z,20.63
2017-07-15T12:51:06.677Z,20.69
2017-07-15T12:53:38.317Z,20.76
2017-07-15T12:56:09.172Z,20.79
2017-07-15T12:58:38.934Z,20.56
2017-07-15T13:01:08.733Z,20.82
2017-07-15T13:03:38.494Z,20.85
2017-07-15T13:06:08.234Z,21.04
2017-07-15T13:08:38.660Z,21.04
2017-07-15T13:11:08.492Z,21.19
2017-07-15T13:13:38.268Z,21.16
2017-07-15T13:16:08.066Z,21.23
2017-07-15T13:18:41.312Z,21.31
2017-07-15T13:21:10.997Z,21.38
2017-07-15T13:23:40.742Z,21.36
2017-07-15T13:26:10.501Z,21.38
2017-07-15T13:28:40.952Z,21.32
2017-07-15T13:31:10.662Z,20.64
2017-07-15T13:33:40.391Z,20.88
2017-07-15T13:36:10.233Z,21.19
2017-07-15T13:38:40.017Z,21.25
2017-07-15T13:41:09.811Z,21.41
2017-07-15T13:43:39.568Z,21.37
2017-07-15T13:46:09.259Z,21.33
2017-07-15T13:48:39.123Z,21.20
2017-07-15T13:51:08.882Z,21.27
2017-07-15T13:53:38.599Z,21.26
2017-07-15T13:56:08.324Z,21.31
2017-07-15T13:58:38.099Z,21.50
2017-07-15T14:01:07.896Z,21.70
2017-07-15T14:03:37.750Z,21.90
2017-07-15T14:06:07.474Z,22.12
2017-07-15T14:08:37.193Z,22.27
2017-07-15T14:11:06.987Z,22.26
2017-07-15T14:13:37.380Z,22.23
2017-07-15T14:16:07.128Z,21.99
2017-07-15T14:18:36.864Z,21.91
2017-07-15T14:21:06.577Z,21.79
2017-07-15T14:23:36.284Z,21.50
2017-07-15T14:26:06.039Z,21.59
2017-07-15T14:28:35.814Z,21.53
2017-07-15T14:31:05.551Z,21.49
2017-07-15T14:33:35.343Z,21.36
2017-07-15T14:36:04.724Z,21.24
2017-07-15T14:38:34.544Z,21.33
2017-07-15T14:41:04.283Z,21.35
2017-07-15T14:43:33.993Z,21.39
2017-07-15T14:46:03.724Z,21.39
2017-07-15T14:48:33.425Z,21.35
2017-07-15T14:51:03.168Z,21.35
2017-07-15T14:53:36.056Z,21.31
2017-07-15T14:56:05.788Z,21.35
2017-07-15T14:58:35.559Z,21.29
2017-07-15T15:01:05.344Z,21.20
2017-07-15T15:03:35.102Z,21.18
2017-07-15T15:06:04.900Z,21.17
2017-07-15T15:08:34.657Z,21.14
2017-07-15T15:11:04.470Z,21.17
2017-07-15T15:13:34.233Z,21.25
2017-07-15T15:16:04.827Z,21.27
2017-07-15T15:18:34.580Z,21.31
2017-07-15T15:21:04.351Z,21.45
2017-07-15T15:23:34.118Z,21.46
2017-07-15T15:26:03.834Z,21.60
2017-07-15T15:28:33.551Z,21.43
2017-07-15T15:31:03.874Z,21.58
2017-07-15T15:33:33.609Z,21.63
2017-07-15T15:36:03.420Z,21.69
2017-07-15T15:38:33.671Z,21.67
2017-07-15T15:41:03.422Z,21.72
2017-07-15T15:43:33.187Z,21.63
2017-07-15T15:46:02.995Z,21.55
2017-07-15T15:48:32.703Z,21.56
2017-07-15T15:51:02.545Z,21.50
2017-07-15T15:53:38.462Z,21.54
2017-07-15T15:56:08.196Z,21.60
2017-07-15T15:58:38.360Z,21.67
2017-07-15T16:01:08.169Z,21.70
2017-07-15T16:03:37.936Z,21.62
2017-07-15T16:06:07.737Z,21.70
2017-07-15T16:08:37.507Z,21.69
2017-07-15T16:11:07.280Z,21.69
2017-07-15T16:13:37.321Z,21.72
2017-07-15T16:16:07.115Z,21.76
2017-07-15T16:18:36.837Z,21.72
2017-07-15T16:21:06.667Z,21.64
2017-07-15T16:23:36.534Z,21.46
2017-07-15T16:26:06.899Z,21.35
2017-07-15T16:28:36.679Z,21.36
2017-07-15T16:31:06.399Z,21.35
2017-07-15T16:33:36.163Z,21.36
2017-07-15T16:36:05.923Z,21.35
2017-07-15T16:38:35.700Z,21.18
2017-07-15T16:41:06.299Z,21.17
2017-07-15T16:43:36.151Z,21.23
2017-07-15T16:46:05.950Z,21.18
2017-07-15T16:48:36.223Z,21.07
2017-07-15T16:51:06.511Z,21.19
2017-07-15T16:53:36.187Z,21.17
2017-07-15T16:56:06.007Z,21.26
2017-07-15T16:58:35.740Z,21.29
2017-07-15T17:01:05.811Z,21.25
2017-07-15T17:03:35.520Z,21.19
2017-07-15T17:06:04.927Z,21.21
2017-07-15T17:08:40.109Z,21.16
2017-07-15T17:11:11.731Z,21.21
2017-07-15T17:13:41.684Z,21.26
2017-07-15T17:16:12.207Z,21.22
2017-07-15T17:18:44.606Z,21.18
2017-07-15T17:21:15.346Z,21.19
2017-07-15T17:23:46.984Z,21.11
2017-07-15T17:26:19.332Z,21.09
2017-07-15T17:28:50.182Z,21.04
2017-07-15T17:31:20.904Z,21.01
2017-07-15T17:33:52.998Z,21.00
2017-07-15T17:36:24.650Z,20.99
2017-07-15T17:38:57.227Z,20.95
2017-07-15T17:41:28.703Z,20.94
2017-07-15T17:44:00.455Z,20.99
2017-07-15T17:46:31.483Z,20.93
2017-07-15T17:49:03.957Z,20.95
2017-07-15T17:51:37.925Z,20.93
2017-07-15T17:54:08.897Z,20.96
2017-07-15T17:56:39.687Z,20.85
2017-07-15T17:59:11.070Z,20.72
2017-07-15T18:01:43.789Z,20.76
2017-07-15T18:04:15.130Z,20.67
2017-07-15T18:06:45.160Z,20.68
2017-07-15T18:09:17.285Z,20.64
2017-07-15T18:11:48.548Z,20.51
2017-07-15T18:14:20.295Z,20.40
2017-07-15T18:16:52.642Z,20.25
2017-07-15T18:19:24.352Z,20.38
2017-07-15T18:21:56.085Z,20.32
2017-07-15T18:24:28.295Z,20.06
2017-07-15T18:26:58.703Z,20.02
2017-07-15T18:29:29.852Z,20.06
2017-07-15T18:32:04.847Z,19.98
2017-07-15T18:34:37.608Z,20.02
2017-07-15T18:37:09.209Z,19.96
2017-07-15T18:39:41.733Z,19.95
2017-07-15T18:42:12.433Z,19.90
2017-07-15T18:44:42.160Z,19.90
2017-07-15T18:47:11.898Z,19.79
2017-07-15T18:49:41.543Z,19.79
2017-07-15T18:52:11.305Z,19.65
2017-07-15T18:54:43.364Z,19.65
2017-07-15T18:57:15.510Z,19.49
2017-07-15T18:59:46.164Z,19.33
2017-07-15T19:02:16.350Z,19.40
2017-07-15T19:04:47.679Z,19.22
2017-07-15T19:07:19.027Z,18.97
2017-07-15T19:09:50.378Z,19.03
2017-07-15T19:12:21.298Z,19.00
2017-07-15T19:14:53.333Z,18.98
2017-07-15T19:17:24.829Z,18.96
2017-07-15T19:19:55.036Z,18.64
2017-07-15T19:22:25.281Z,18.60
2017-07-15T19:24:55.804Z,18.69
2017-07-15T19:27:27.268Z,18.57
2017-07-15T19:29:57.327Z,18.64
2017-07-15T19:32:27.736Z,18.31
2017-07-15T19:34:57.791Z,18.24
2017-07-15T19:37:28.465Z,18.16
2017-07-15T19:39:59.211Z,18.04
2017-07-15T19:42:29.439Z,18.01
2017-07-15T19:45:00.018Z,18.14
2017-07-15T19:47:31.523Z,18.21
2017-07-15T19:50:01.852Z,18.40
2017-07-15T19:52:32.541Z,18.57
2017-07-15T19:55:03.096Z,18.55
2017-07-15T19:57:33.959Z,18.60
2017-07-15T20:00:04.734Z,18.62
2017-07-15T20:02:35.096Z,18.57
2017-07-15T20:05:05.251Z,18.56
2017-07-15T20:07:35.443Z,18.46
2017-07-15T20:10:05.698Z,18.50
2017-07-15T20:12:36.024Z,18.44
2017-07-15T20:15:06.363Z,18.41
2017-07-15T20:17:36.690Z,18.43
2017-07-15T20:20:07.062Z,18.43
2017-07-15T20:22:36.827Z,18.35
2017-07-15T20:25:07.207Z,18.41
2017-07-15T20:27:37.377Z,18.44
2017-07-15T20:30:08.657Z,18.38
2017-07-15T20:32:39.874Z,18.36
2017-07-15T20:35:11.215Z,18.35
2017-07-15T20:37:41.392Z,18.25
2017-07-15T20:40:11.450Z,18.27
2017-07-15T20:42:41.592Z,18.22
2017-07-15T20:45:11.818Z,18.20
2017-07-15T20:47:41.996Z,18.23
2017-07-15T20:50:12.211Z,18.21
2017-07-15T20:53:02.134Z,18.17
2017-07-15T20:55:43.551Z,18.16
2017-07-15T20:58:14.034Z,18.14
2017-07-15T21:00:43.749Z,18.01
2017-07-15T21:03:13.481Z,17.79
2017-07-15T21:05:43.096Z,17.78
2017-07-15T21:08:12.823Z,17.56
2017-07-15T21:10:42.523Z,17.57
2017-07-15T21:13:12.360Z,17.48
2017-07-15T21:15:42.156Z,17.56
2017-07-15T21:18:11.877Z,17.45
2017-07-15T21:20:41.712Z,17.33
2017-07-15T21:23:11.509Z,17.22
2017-07-15T21:25:41.358Z,17.23
2017-07-15T21:28:11.136Z,17.30
2017-07-15T21:30:41.565Z,17.27
2017-07-15T21:33:11.263Z,17.31
2017-07-15T21:35:41.004Z,17.17
2017-07-15T21:38:12.389Z,17.16
2017-07-15T21:40:43.278Z,17.11
2017-07-15T21:43:13.829Z,17.02
2017-07-15T21:45:43.638Z,17.06
2017-07-15T21:48:13.426Z,17.06
2017-07-15T21:50:43.263Z,16.95
2017-07-15T21:53:12.989Z,16.92
2017-07-15T21:55:42.740Z,16.95
2017-07-15T21:58:12.140Z,16.92
2017-07-15T22:00:41.907Z,16.89
2017-07-15T22:03:11.286Z,16.75
2017-07-15T22:05:40.292Z,16.79
2017-07-15T22:08:10.068Z,16.72
2017-07-15T22:10:39.877Z,16.79
2017-07-15T22:13:10.427Z,16.83
2017-07-15T22:15:40.200Z,16.82
2017-07-15T22:18:10.010Z,16.75
2017-07-15T22:20:39.752Z,16.75
2017-07-15T22:23:09.556Z,16.81
2017-07-15T22:25:39.408Z,16.68
2017-07-15T22:28:09.107Z,16.46
2017-07-15T22:30:38.872Z,16.52
2017-07-15T22:33:08.608Z,16.42
2017-07-15T22:35:38.383Z,16.49
2017-07-15T22:38:08.262Z,16.42
2017-07-15T22:40:38.044Z,16.47
2017-07-15T22:43:07.739Z,16.62
2017-07-15T22:45:37.478Z,16.69
2017-07-15T22:48:07.267Z,16.56
2017-07-15T22:50:37.032Z,16.58
2017-07-15T22:53:06.819Z,16.65
2017-07-15T22:55:36.539Z,16.68
2017-07-15T22:58:05.913Z,16.58
2017-07-15T23:00:35.673Z,16.67
2017-07-15T23:03:06.060Z,16.64
2017-07-15T23:05:35.783Z,16.63
2017-07-15T23:08:05.502Z,16.55
2017-07-15T23:10:35.790Z,16.43
2017-07-15T23:13:06.562Z,16.48
2017-07-15T23:15:36.412Z,16.42
2017-07-15T23:18:06.184Z,16.60
2017-07-15T23:20:35.930Z,16.54
2017-07-15T23:23:05.762Z,16.37
2017-07-15T23:25:35.547Z,16.34
2017-07-15T23:28:05.344Z,16.39
2017-07-15T23:30:35.956Z,16.36
2017-07-15T23:33:05.750Z,16.12
2017-07-15T23:35:35.523Z,16.03
2017-07-15T23:38:05.268Z,16.02
2017-07-15T23:40:35.089Z,15.98
2017-07-15T23:43:05.441Z,15.97
2017-07-15T23:45:35.300Z,16.01
2017-07-15T23:48:05.050Z,15.91
2017-07-15T23:50:34.868Z,16.01
2017-07-15T23:53:04.732Z,15.91
2017-07-15T23:55:34.480Z,15.97
2017-07-15T23:58:04.351Z,15.75
