createdAt,value
2023-01-06T00:00:22.517Z,100909.91
2023-01-06T00:02:54.438Z,100913.30
2023-01-06T00:05:25.112Z,100924.16
2023-01-06T00:07:55.946Z,100922.75
2023-01-06T00:10:26.490Z,100932.31
2023-01-06T00:12:56.990Z,100936.78
2023-01-06T00:15:28.672Z,100940.10
2023-01-06T00:17:59.159Z,100938.73
2023-01-06T00:20:29.603Z,100936.72
2023-01-06T00:23:00.112Z,100944.33
2023-01-06T00:25:30.672Z,100943.20
2023-01-06T00:28:02.630Z,100957.62
2023-01-06T00:30:33.211Z,100960.42
2023-01-06T00:33:08.621Z,100965.44
2023-01-06T00:35:41.358Z,100963.17
2023-01-06T00:38:12.272Z,100975.44
2023-01-06T00:40:42.868Z,100980.21
2023-01-06T00:43:13.315Z,100989.98
2023-01-06T00:45:43.816Z,100999.53
2023-01-06T00:48:14.275Z,100996.22
2023-01-06T00:50:45.976Z,101008.17
2023-01-06T00:53:17.121Z,101010.85
2023-01-06T00:55:47.552Z,101007.69
2023-01-06T00:58:19.215Z,101017.64
2023-01-06T01:00:49.784Z,101020.95
2023-01-06T01:03:20.464Z,101029.40
2023-01-06T01:05:51.339Z,101020.36
2023-01-06T01:08:21.850Z,101035.28
2023-01-06T01:10:53.112Z,101041.28
2023-01-06T01:13:23.570Z,101035.34
2023-01-06T01:15:54.045Z,101041.75
2023-01-06T01:18:24.596Z,101048.09
2023-01-06T01:20:55.156Z,101057.37
2023-01-06T01:23:25.603Z,101057.70
2023-01-06T01:25:59.294Z,101066.64
2023-01-06T01:28:29.729Z,101065.17
2023-01-06T01:31:04.146Z,101062.88
2023-01-06T01:33:34.555Z,101060.62
2023-01-06T01:36:09.676Z,101065.30
2023-01-06T01:38:40.208Z,101071.82
2023-01-06T01:41:15.853Z,101063.05
2023-01-06T01:43:49.107Z,101067.02
2023-01-06T01:46:28.607Z,101054.60
2023-01-06T01:49:02.196Z,101063.02
2023-01-06T01:51:35.585Z,101059.27
2023-01-06T01:54:09.041Z,101061.91
2023-01-06T01:56:46.056Z,101065.09
2023-01-06T01:59:19.671Z,101069.08
2023-01-06T02:01:52.353Z,101072.41
2023-01-06T02:04:26.085Z,101078.73
2023-01-06T02:06:57.422Z,101074.78
2023-01-06T02:09:36.537Z,101074.37
2023-01-06T02:12:09.020Z,101084.67
2023-01-06T02:14:39.541Z,101084.39
2023-01-06T02:17:21.850Z,101089.23
2023-01-06T02:20:04.650Z,101092.22
2023-01-06T02:22:53.411Z,101087.32
2023-01-06T02:25:32.429Z,101090.91
2023-01-06T02:28:25.345Z,101102.05
2023-01-06T02:30:58.805Z,101093.53
2023-01-06T02:33:36.620Z,101092.45
2023-01-06T02:36:37.355Z,101079.31
2023-01-06T02:39:27.364Z,101091.94
2023-01-06T02:42:01.283Z,101090.25
2023-01-06T02:44:43.611Z,101089.82
2023-01-06T02:47:22.813Z,101096.05
2023-01-06T02:50:02.205Z,101091.70
2023-01-06T02:52:38.757Z,101096.91
2023-01-06T02:55:14.986Z,101105.88
2023-01-06T02:57:48.331Z,101107.22
2023-01-06T03:00:24.667Z,101091.72
2023-01-06T03:03:01.231Z,101091.05
2023-01-06T03:05:34.620Z,101098.33
2023-01-06T03:08:08.043Z,101107.42
2023-01-06T03:10:40.243Z,101106.08
2023-01-06T03:13:28.791Z,101113.75
2023-01-06T03:15:59.631Z,101115.89
2023-01-06T03:18:31.116Z,101117.27
2023-01-06T03:21:04.018Z,101116.92
2023-01-06T03:23:35.430Z,101124.45
2023-01-06T03:26:06.208Z,101126.81
2023-01-06T03:28:36.680Z,101136.53
2023-01-06T03:31:35.380Z,101119.44
2023-01-06T03:34:25.568Z,101142.11
2023-01-06T03:37:08.272Z,101143.11
2023-01-06T03:39:47.536Z,101130.30
2023-01-06T03:42:45.005Z,101139.00
2023-01-06T03:45:23.736Z,101147.06
2023-01-06T03:47:57.179Z,101147.72
2023-01-06T03:50:45.551Z,101134.33
2023-01-06T03:53:28.118Z,101127.09
2023-01-06T03:56:01.497Z,101125.78
2023-01-06T03:58:32.637Z,101122.17
2023-01-06T04:01:03.873Z,101122.47
2023-01-06T04:03:35.604Z,101126.59
2023-01-06T04:06:06.594Z,101128.09
2023-01-06T04:08:37.037Z,101131.50
2023-01-06T04:11:07.600Z,101135.48
2023-01-06T04:13:38.175Z,101135.66
2023-01-06T04:16:08.998Z,101128.09
2023-01-06T04:18:39.551Z,101131.00
2023-01-06T04:21:10.054Z,101129.38
2023-01-06T04:23:40.606Z,101124.33
2023-01-06T04:26:11.058Z,101127.50
2023-01-06T04:28:41.783Z,101125.91
2023-01-06T04:31:12.312Z,101128.25
2023-01-06T04:33:42.860Z,101129.26
2023-01-06T04:36:13.356Z,101133.98
2023-01-06T04:38:43.903Z,101132.00
2023-01-06T04:41:15.183Z,101135.70
2023-01-06T04:43:45.688Z,101135.08
2023-01-06T04:46:16.226Z,101139.72
2023-01-06T04:48:46.729Z,101131.59
2023-01-06T04:51:17.209Z,101128.40
2023-01-06T04:53:47.991Z,101132.95
2023-01-06T04:56:18.464Z,101131.87
2023-01-06T04:58:48.930Z,101131.02
2023-01-06T05:01:19.687Z,101126.64
2023-01-06T05:03:50.362Z,101120.26
2023-01-06T05:06:21.634Z,101114.58
2023-01-06T05:08:52.195Z,101114.58
2023-01-06T05:11:24.971Z,101123.43
2023-01-06T05:13:56.892Z,101129.77
2023-01-06T05:16:33.311Z,101135.81
2023-01-06T05:19:04.247Z,101135.56
2023-01-06T05:21:35.936Z,101147.14
2023-01-06T05:24:07.088Z,101144.88
2023-01-06T05:26:37.575Z,101139.48
2023-01-06T05:29:08.231Z,101145.91
2023-01-06T05:31:38.802Z,101143.36
2023-01-06T05:34:11.142Z,101139.48
2023-01-06T05:36:41.572Z,101145.13
2023-01-06T05:39:12.117Z,101145.66
2023-01-06T05:41:42.596Z,101143.49
2023-01-06T05:44:14.376Z,101135.15
2023-01-06T05:46:44.911Z,101143.98
2023-01-06T05:49:15.460Z,101139.38
2023-01-06T05:51:46.056Z,101143.98
2023-01-06T05:54:16.737Z,101143.45
2023-01-06T05:56:47.184Z,101152.55
2023-01-06T05:59:17.924Z,101147.34
2023-01-06T06:01:48.613Z,101150.44
2023-01-06T06:04:19.085Z,101157.66
2023-01-06T06:06:49.547Z,101154.83
2023-01-06T06:09:20.116Z,101156.66
2023-01-06T06:11:52.126Z,101164.78
2023-01-06T06:14:22.887Z,101152.21
2023-01-06T06:16:53.852Z,101157.52
2023-01-06T06:19:24.660Z,101164.47
2023-01-06T06:21:55.182Z,101166.90
2023-01-06T06:24:25.684Z,101167.30
2023-01-06T06:26:56.137Z,101166.16
2023-01-06T06:29:26.622Z,101167.99
2023-01-06T06:31:57.105Z,101171.43
2023-01-06T06:34:27.647Z,101174.81
2023-01-06T06:36:58.111Z,101166.10
2023-01-06T06:39:28.799Z,101162.09
2023-01-06T06:41:59.260Z,101161.80
2023-01-06T06:44:29.793Z,101159.42
2023-01-06T06:47:00.381Z,101160.05
2023-01-06T06:49:30.955Z,101156.47
2023-01-06T06:52:02.697Z,101161.78
2023-01-06T06:54:33.243Z,101168.13
2023-01-06T06:57:05.087Z,101164.55
2023-01-06T06:59:35.572Z,101160.73
2023-01-06T07:02:06.524Z,101169.75
2023-01-06T07:04:37.335Z,101165.14
2023-01-06T07:07:07.915Z,101161.66
2023-01-06T07:09:38.462Z,101159.28
2023-01-06T07:12:09.308Z,101167.88
2023-01-06T07:14:39.739Z,101162.83
2023-01-06T07:17:10.209Z,101150.14
2023-01-06T07:19:40.769Z,101162.59
2023-01-06T07:22:11.427Z,101167.76
2023-01-06T07:24:41.990Z,101166.17
2023-01-06T07:27:12.592Z,101170.23
2023-01-06T07:29:43.128Z,101158.23
2023-01-06T07:32:14.212Z,101155.35
2023-01-06T07:34:45.433Z,101153.80
2023-01-06T07:37:16.042Z,101151.93
2023-01-06T07:39:46.716Z,101163.98
2023-01-06T07:42:18.642Z,101173.20
2023-01-06T07:44:49.147Z,101180.10
2023-01-06T07:47:19.673Z,101176.25
2023-01-06T07:49:50.322Z,101175.02
2023-01-06T07:52:20.856Z,101172.47
2023-01-06T07:54:51.762Z,101169.23
2023-01-06T07:57:22.236Z,101176.81
2023-01-06T07:59:52.680Z,101166.16
2023-01-06T08:02:24.190Z,101163.84
2023-01-06T08:04:55.587Z,101164.25
2023-01-06T08:07:27.733Z,101161.64
2023-01-06T08:09:59.796Z,101159.30
2023-01-06T08:12:31.701Z,101154.43
2023-01-06T08:15:02.602Z,101156.59
2023-01-06T08:17:36.249Z,101148.69
2023-01-06T08:20:08.816Z,101157.05
2023-01-06T08:22:40.779Z,101144.84
2023-01-06T08:25:12.082Z,101142.13
2023-01-06T08:27:42.637Z,101147.09
2023-01-06T08:30:13.947Z,101147.61
2023-01-06T08:32:46.124Z,101151.96
2023-01-06T08:35:16.807Z,101149.31
2023-01-06T08:37:50.196Z,101152.38
2023-01-06T08:40:23.469Z,101152.52
2023-01-06T08:42:55.402Z,101158.53
2023-01-06T08:45:26.796Z,101157.55
2023-01-06T08:47:58.592Z,101168.03
2023-01-06T08:50:30.684Z,101165.72
2023-01-06T08:53:01.764Z,101154.77
2023-01-06T08:55:32.341Z,101152.06
2023-01-06T08:58:04.305Z,101152.69
2023-01-06T09:00:37.289Z,101151.28
2023-01-06T09:03:09.609Z,101162.52
2023-01-06T09:05:41.573Z,101158.09
2023-01-06T09:08:13.789Z,101150.94
2023-01-06T09:10:47.035Z,101158.11
2023-01-06T09:13:17.917Z,101164.97
2023-01-06T09:15:51.882Z,101169.14
2023-01-06T09:18:23.298Z,101167.41
2023-01-06T09:20:56.723Z,101168.52
2023-01-06T09:23:28.201Z,101163.06
2023-01-06T09:25:59.674Z,101155.00
2023-01-06T09:28:33.324Z,101144.94
2023-01-06T09:31:10.267Z,101147.98
2023-01-06T09:33:44.314Z,101137.36
2023-01-06T09:36:16.147Z,101125.42
2023-01-06T09:38:49.012Z,101109.52
2023-01-06T09:41:34.648Z,101114.22
2023-01-06T09:44:25.597Z,101111.18
2023-01-06T09:47:00.070Z,101108.83
2023-01-06T09:50:00.747Z,101121.61
2023-01-06T09:52:45.406Z,101119.42
2023-01-06T09:55:34.107Z,101123.76
2023-01-06T09:58:25.488Z,101125.37
2023-01-06T10:00:59.537Z,101121.69
2023-01-06T10:03:32.933Z,101113.53
2023-01-06T10:06:29.156Z,101102.59
2023-01-06T10:09:03.403Z,101093.03
2023-01-06T10:11:49.064Z,101091.42
2023-01-06T10:14:42.932Z,101083.98
2023-01-06T10:17:22.859Z,101076.88
2023-01-06T10:20:02.419Z,101076.95
2023-01-06T10:22:41.959Z,101071.57
2023-01-06T10:25:18.228Z,101074.56
2023-01-06T10:28:01.708Z,101072.14
2023-01-06T10:30:43.853Z,101073.14
2023-01-06T10:33:19.096Z,101070.37
2023-01-06T10:35:52.079Z,101057.66
2023-01-06T10:38:42.495Z,101046.58
2023-01-06T10:41:35.587Z,101044.41
2023-01-06T10:44:07.129Z,101036.65
2023-01-06T10:46:38.601Z,101035.23
2023-01-06T10:49:11.993Z,101026.87
2023-01-06T10:51:46.345Z,101013.03
2023-01-06T10:54:25.632Z,101009.40
2023-01-06T10:57:01.139Z,101001.28
2023-01-06T10:59:32.525Z,101004.52
2023-01-06T11:02:04.791Z,100999.76
2023-01-06T11:04:35.471Z,100991.70
2023-01-06T11:07:09.012Z,101004.97
2023-01-06T11:09:43.135Z,100991.39
2023-01-06T11:12:20.241Z,100989.59
2023-01-06T11:14:56.630Z,100990.85
2023-01-06T11:17:29.211Z,100998.04
2023-01-06T11:20:19.367Z,100994.49
2023-01-06T11:22:51.406Z,100996.49
2023-01-06T11:25:26.336Z,100992.28
2023-01-06T11:28:19.744Z,100991.94
2023-01-06T11:31:08.104Z,100976.77
2023-01-06T11:33:41.493Z,100970.20
2023-01-06T11:36:14.747Z,100955.14
2023-01-06T11:38:56.836Z,100956.75
2023-01-06T11:41:34.391Z,100951.48
2023-01-06T11:44:11.971Z,100942.48
2023-01-06T11:46:49.212Z,100924.34
2023-01-06T11:49:29.424Z,100926.21
2023-01-06T11:52:23.857Z,100920.95
2023-01-06T11:55:13.378Z,100908.92
2023-01-06T11:58:02.943Z,100890.87
2023-01-06T12:00:56.105Z,100870.34
2023-01-06T12:03:46.302Z,100860.08
2023-01-06T12:06:33.254Z,100859.78
2023-01-06T12:09:31.172Z,100854.41
2023-01-06T12:12:07.442Z,100855.64
2023-01-06T12:14:43.953Z,100856.55
2023-01-06T12:17:39.843Z,100857.55
2023-01-06T12:20:16.927Z,100858.39
2023-01-06T12:22:53.071Z,100853.52
2023-01-06T12:25:26.880Z,100859.70
2023-01-06T12:28:04.696Z,100866.90
2023-01-06T12:30:43.951Z,100880.64
2023-01-06T12:33:26.534Z,100866.66
2023-01-06T12:36:00.328Z,100855.99
2023-01-06T12:39:05.745Z,100855.61
2023-01-06T12:41:54.779Z,100857.83
2023-01-06T12:44:43.129Z,100850.70
2023-01-06T12:47:47.187Z,100855.30
2023-01-06T12:50:45.519Z,100844.58
2023-01-06T12:53:24.540Z,100842.48
2023-01-06T12:56:00.923Z,100846.46
2023-01-06T12:58:40.139Z,100846.70
2023-01-06T13:01:20.178Z,100839.39
2023-01-06T13:04:23.313Z,100828.93
2023-01-06T13:07:20.439Z,100812.80
2023-01-06T13:09:58.108Z,100807.73
2023-01-06T13:13:03.231Z,100796.13
2023-01-06T13:15:37.436Z,100796.14
2023-01-06T13:18:14.627Z,100779.96
2023-01-06T13:20:55.089Z,100782.01
2023-01-06T13:23:45.526Z,100767.25
2023-01-06T13:26:36.531Z,100768.16
2023-01-06T13:29:26.069Z,100758.77
2023-01-06T13:32:20.543Z,100749.83
2023-01-06T13:35:03.104Z,100763.87
2023-01-06T13:37:53.500Z,100749.97
2023-01-06T13:40:28.888Z,100731.82
2023-01-06T13:43:20.360Z,100732.77
2023-01-06T13:45:54.011Z,100723.73
2023-01-06T13:48:32.843Z,100720.02
2023-01-06T13:51:09.040Z,100721.63
2023-01-06T13:53:42.710Z,100713.62
2023-01-06T13:56:19.460Z,100713.65
2023-01-06T13:58:54.297Z,100708.83
2023-01-06T14:01:27.923Z,100705.23
2023-01-06T14:04:19.169Z,100708.44
2023-01-06T14:06:52.947Z,100700.06
2023-01-06T14:09:24.273Z,100705.77
2023-01-06T14:11:58.168Z,100700.19
2023-01-06T14:14:32.990Z,100694.77
2023-01-06T14:17:04.596Z,100688.69
2023-01-06T14:19:41.576Z,100689.27
2023-01-06T14:22:25.626Z,100698.09
2023-01-06T14:24:59.171Z,100696.87
2023-01-06T14:27:52.296Z,100691.72
2023-01-06T14:30:37.515Z,100694.10
2023-01-06T14:33:25.655Z,100694.24
2023-01-06T14:36:04.774Z,100680.12
2023-01-06T14:38:38.986Z,100701.04
2023-01-06T14:41:41.511Z,100694.34
2023-01-06T14:44:23.964Z,100690.43
2023-01-06T14:47:00.240Z,100693.44
2023-01-06T14:49:48.774Z,100695.42
2023-01-06T14:52:23.483Z,100705.05
2023-01-06T14:54:56.294Z,100697.80
2023-01-06T14:57:31.284Z,100690.13
2023-01-06T15:00:18.034Z,100682.99
2023-01-06T15:02:54.499Z,100681.84
2023-01-06T15:05:32.279Z,100665.75
2023-01-06T15:08:11.896Z,100662.02
2023-01-06T15:10:45.299Z,100668.47
2023-01-06T15:13:24.360Z,100661.75
2023-01-06T15:15:57.858Z,100651.14
2023-01-06T15:18:30.069Z,100638.02
2023-01-06T15:21:02.441Z,100640.63
2023-01-06T15:23:35.905Z,100639.01
2023-01-06T15:26:06.687Z,100640.52
2023-01-06T15:28:40.432Z,100633.77
2023-01-06T15:31:14.615Z,100627.43
2023-01-06T15:33:46.919Z,100613.27
2023-01-06T15:36:20.462Z,100609.61
2023-01-06T15:38:54.527Z,100622.08
2023-01-06T15:41:35.904Z,100623.23
2023-01-06T15:44:25.733Z,100613.80
2023-01-06T15:47:01.999Z,100610.17
2023-01-06T15:49:35.601Z,100612.86
2023-01-06T15:52:10.299Z,100607.41
2023-01-06T15:54:43.829Z,100602.02
2023-01-06T15:57:17.471Z,100600.41
2023-01-06T15:59:57.116Z,100598.02
2023-01-06T16:02:33.037Z,100607.11
2023-01-06T16:05:04.261Z,100598.11
2023-01-06T16:07:44.875Z,100597.50
2023-01-06T16:10:35.050Z,100598.45
2023-01-06T16:13:21.439Z,100597.88
2023-01-06T16:16:10.839Z,100603.24
2023-01-06T16:18:44.127Z,100592.89
2023-01-06T16:21:30.987Z,100583.62
2023-01-06T16:24:07.100Z,100588.41
2023-01-06T16:26:46.685Z,100581.28
2023-01-06T16:29:29.796Z,100577.88
2023-01-06T16:32:01.873Z,100579.22
2023-01-06T16:34:34.647Z,100579.52
2023-01-06T16:37:06.926Z,100567.62
2023-01-06T16:39:38.038Z,100560.88
2023-01-06T16:42:35.225Z,100547.94
2023-01-06T16:45:08.899Z,100550.15
2023-01-06T16:47:40.686Z,100548.08
2023-01-06T16:50:24.049Z,100552.11
2023-01-06T16:53:14.088Z,100553.19
2023-01-06T16:55:47.315Z,100547.25
2023-01-06T16:58:23.421Z,100556.48
2023-01-06T17:00:58.407Z,100551.89
2023-01-06T17:03:35.207Z,100558.76
2023-01-06T17:06:07.999Z,100566.02
2023-01-06T17:08:40.660Z,100571.09
2023-01-06T17:11:24.580Z,100575.81
2023-01-06T17:14:01.021Z,100557.03
2023-01-06T17:16:34.876Z,100542.37
2023-01-06T17:19:24.625Z,100557.71
2023-01-06T17:22:10.894Z,100563.13
2023-01-06T17:24:44.812Z,100564.91
2023-01-06T17:27:26.123Z,100564.28
2023-01-06T17:30:04.310Z,100564.71
2023-01-06T17:32:40.711Z,100545.77
2023-01-06T17:35:29.906Z,100546.02
2023-01-06T17:38:04.314Z,100549.94
2023-01-06T17:40:36.986Z,100547.34
2023-01-06T17:43:10.668Z,100551.20
2023-01-06T17:45:41.650Z,100555.95
2023-01-06T17:48:15.373Z,100539.66
2023-01-06T17:50:52.910Z,100543.53
2023-01-06T17:53:59.631Z,100532.89
2023-01-06T17:56:31.543Z,100534.09
2023-01-06T17:59:05.186Z,100528.78
2023-01-06T18:01:38.504Z,100523.10
2023-01-06T18:04:12.134Z,100532.55
2023-01-06T18:06:49.554Z,100544.33
2023-01-06T18:09:23.995Z,100539.25
2023-01-06T18:11:57.747Z,100534.11
2023-01-06T18:14:42.606Z,100547.50
2023-01-06T18:17:31.626Z,100544.91
2023-01-06T18:20:04.374Z,100558.28
2023-01-06T18:22:38.003Z,100549.34
2023-01-06T18:25:10.628Z,100548.41
2023-01-06T18:27:44.789Z,100551.80
2023-01-06T18:30:21.691Z,100559.29
2023-01-06T18:33:02.641Z,100556.84
2023-01-06T18:35:35.222Z,100555.05
2023-01-06T18:38:07.637Z,100556.44
2023-01-06T18:40:40.651Z,100550.86
2023-01-06T18:43:28.188Z,100557.47
2023-01-06T18:46:03.494Z,100555.87
2023-01-06T18:48:39.221Z,100559.31
2023-01-06T18:51:18.400Z,100557.86
2023-01-06T18:53:50.697Z,100574.52
2023-01-06T18:56:30.036Z,100566.94
2023-01-06T18:59:03.747Z,100573.41
2023-01-06T19:01:53.919Z,100572.03
2023-01-06T19:04:31.120Z,100570.56
2023-01-06T19:07:12.123Z,100577.78
2023-01-06T19:09:49.562Z,100581.34
2023-01-06T19:12:34.579Z,100581.59
2023-01-06T19:15:28.388Z,100585.23
2023-01-06T19:18:00.671Z,100577.41
2023-01-06T19:20:34.608Z,100574.02
2023-01-06T19:23:15.812Z,100579.72
2023-01-06T19:25:52.855Z,100585.43
2023-01-06T19:28:25.554Z,100599.98
2023-01-06T19:31:04.589Z,100605.73
2023-01-06T19:33:41.260Z,100616.19
2023-01-06T19:36:26.745Z,100613.87
2023-01-06T19:39:00.341Z,100610.72
2023-01-06T19:41:35.642Z,100617.77
2023-01-06T19:44:12.316Z,100615.92
2023-01-06T19:46:49.542Z,100620.39
2023-01-06T19:49:27.951Z,100634.86
2023-01-06T19:52:00.072Z,100620.99
2023-01-06T19:54:35.932Z,100619.79
2023-01-06T19:57:09.461Z,100625.80
2023-01-06T19:59:42.918Z,100632.49
2023-01-06T20:02:32.317Z,100629.52
2023-01-06T20:05:05.326Z,100639.66
2023-01-06T20:07:35.953Z,100641.28
2023-01-06T20:10:08.595Z,100651.08
2023-01-06T20:12:39.984Z,100644.26
2023-01-06T20:15:12.415Z,100646.63
2023-01-06T20:17:44.614Z,100657.33
2023-01-06T20:20:16.221Z,100655.56
2023-01-06T20:22:46.969Z,100661.50
2023-01-06T20:25:18.053Z,100658.95
2023-01-06T20:27:50.212Z,100652.05
2023-01-06T20:30:20.977Z,100655.80
2023-01-06T20:32:52.696Z,100653.38
2023-01-06T20:35:26.561Z,100655.28
2023-01-06T20:37:58.775Z,100649.92
2023-01-06T20:40:30.937Z,100651.75
2023-01-06T20:43:01.583Z,100664.05
2023-01-06T20:45:32.874Z,100662.20
2023-01-06T20:48:03.488Z,100673.48
2023-01-06T20:50:35.025Z,100670.58
2023-01-06T20:53:06.567Z,100672.48
2023-01-06T20:55:37.960Z,100675.72
2023-01-06T20:58:10.023Z,100681.88
2023-01-06T21:00:40.768Z,100677.95
2023-01-06T21:03:11.509Z,100675.08
2023-01-06T21:05:42.773Z,100683.19
2023-01-06T21:08:13.425Z,100682.69
2023-01-06T21:10:45.504Z,100693.20
2023-01-06T21:13:17.027Z,100696.91
2023-01-06T21:15:50.009Z,100705.66
2023-01-06T21:18:20.642Z,100706.87
2023-01-06T21:20:51.233Z,100718.63
2023-01-06T21:23:21.860Z,100710.67
2023-01-06T21:25:52.902Z,100727.33
2023-01-06T21:28:23.633Z,100722.88
2023-01-06T21:30:55.063Z,100726.78
2023-01-06T21:33:26.152Z,100723.62
2023-01-06T21:35:56.834Z,100721.34
2023-01-06T21:38:27.455Z,100722.11
2023-01-06T21:41:05.691Z,100728.49
2023-01-06T21:43:37.785Z,100731.98
2023-01-06T21:46:10.043Z,100739.77
2023-01-06T21:48:41.453Z,100737.19
2023-01-06T21:51:12.209Z,100742.79
2023-01-06T21:53:42.982Z,100751.78
2023-01-06T21:56:15.036Z,100742.79
2023-01-06T21:58:47.090Z,100749.61
2023-01-06T22:01:19.436Z,100746.47
2023-01-06T22:03:50.151Z,100754.16
2023-01-06T22:06:22.944Z,100760.00
2023-01-06T22:08:55.576Z,100761.34
2023-01-06T22:11:31.577Z,100764.15
2023-01-06T22:14:02.596Z,100770.92
2023-01-06T22:16:33.828Z,100774.95
2023-01-06T22:19:06.248Z,100770.69
2023-01-06T22:21:37.933Z,100788.66
2023-01-06T22:24:11.420Z,100785.22
2023-01-06T22:26:43.470Z,100792.31
2023-01-06T22:29:14.088Z,100795.22
2023-01-06T22:31:47.994Z,100790.75
2023-01-06T22:34:20.406Z,100788.38
2023-01-06T22:36:51.806Z,100796.34
2023-01-06T22:39:23.319Z,100802.72
2023-01-06T22:41:57.268Z,100798.89
2023-01-06T22:44:28.216Z,100798.52
2023-01-06T22:46:58.893Z,100802.73
2023-01-06T22:49:29.468Z,100814.20
2023-01-06T22:52:00.091Z,100811.22
2023-01-06T22:54:30.814Z,100819.81
2023-01-06T22:57:01.400Z,100818.87
2023-01-06T22:59:32.151Z,100820.26
2023-01-06T23:02:02.907Z,100825.31
2023-01-06T23:04:34.848Z,100825.95
2023-01-06T23:07:05.743Z,100818.61
2023-01-06T23:09:36.502Z,100816.36
2023-01-06T23:12:07.680Z,100812.87
2023-01-06T23:14:38.361Z,100817.80
2023-01-06T23:17:08.949Z,100814.48
2023-01-06T23:19:39.842Z,100818.87
2023-01-06T23:22:10.522Z,100817.68
2023-01-06T23:24:41.183Z,100820.81
2023-01-06T23:27:14.051Z,100822.26
2023-01-06T23:29:50.901Z,100831.91
2023-01-06T23:32:22.539Z,100819.13
2023-01-06T23:34:54.145Z,100816.71
2023-01-06T23:37:26.373Z,100828.27
2023-01-06T23:39:57.307Z,100828.47
2023-01-06T23:42:28.716Z,100832.34
2023-01-06T23:45:00.850Z,100829.41
2023-01-06T23:47:31.546Z,100833.60
2023-01-06T23:50:02.156Z,100832.03
2023-01-06T23:52:33.951Z,100827.52
2023-01-06T23:55:05.551Z,100817.72
2023-01-06T23:57:36.070Z,100820.42
