createdAt,value
2023-04-04T00:01:06.707Z,102896.38
2023-04-04T00:03:34.437Z,102885.41
2023-04-04T00:06:02.205Z,102893.38
2023-04-04T00:08:31.394Z,102885.91
2023-04-04T00:10:59.842Z,102881.72
2023-04-04T00:13:27.732Z,102873.97
2023-04-04T00:15:55.941Z,102874.84
2023-04-04T00:18:23.502Z,102869.78
2023-04-04T00:20:51.213Z,102864.72
2023-04-04T00:23:18.854Z,102858.38
2023-04-04T00:25:52.057Z,102866.41
2023-04-04T00:28:20.501Z,102865.56
2023-04-04T00:30:48.122Z,102853.75
2023-04-04T00:33:16.455Z,102858.78
2023-04-04T00:35:44.103Z,102855.03
2023-04-04T00:38:12.015Z,102852.59
2023-04-04T00:40:42.951Z,102862.59
2023-04-04T00:43:12.285Z,102866.34
2023-04-04T00:45:40.015Z,102855.44
2023-04-04T00:48:07.804Z,102862.47
2023-04-04T00:50:35.495Z,102856.88
2023-04-04T00:53:03.082Z,102860.16
2023-04-04T00:55:31.264Z,102854.88
2023-04-04T00:57:59.689Z,102849.03
2023-04-04T01:00:28.917Z,102847.97
2023-04-04T01:02:56.794Z,102840.19
2023-04-04T01:05:24.842Z,102834.94
2023-04-04T01:07:52.427Z,102833.09
2023-04-04T01:10:20.145Z,102840.72
2023-04-04T01:12:48.169Z,102837.56
2023-04-04T01:15:17.137Z,102833.88
2023-04-04T01:17:47.107Z,102825.66
2023-04-04T01:20:17.389Z,102828.75
2023-04-04T01:22:51.381Z,102822.38
2023-04-04T01:25:21.451Z,102813.88
2023-04-04T01:27:57.294Z,102820.41
2023-04-04T01:30:26.412Z,102815.91
2023-04-04T01:33:00.395Z,102809.63
2023-04-04T01:35:53.574Z,102804.09
2023-04-04T01:38:28.363Z,102798.88
2023-04-04T01:40:58.615Z,102798.34
2023-04-04T01:43:27.695Z,102804.25
2023-04-04T01:45:55.703Z,102812.84
2023-04-04T01:48:23.545Z,102801.75
2023-04-04T01:50:53.842Z,102804.59
2023-04-04T01:53:22.094Z,102798.41
2023-04-04T01:55:49.821Z,102795.16
2023-04-04T01:58:18.324Z,102796.47
2023-04-04T02:00:47.536Z,102790.09
2023-04-04T02:03:15.136Z,102787.41
2023-04-04T02:05:42.659Z,102789.91
2023-04-04T02:08:10.742Z,102792.03
2023-04-04T02:10:47.223Z,102785.69
2023-04-04T02:13:14.789Z,102790.16
2023-04-04T02:15:42.768Z,102778.78
2023-04-04T02:18:11.858Z,102779.31
2023-04-04T02:20:39.580Z,102785.81
2023-04-04T02:23:07.303Z,102787.00
2023-04-04T02:25:34.942Z,102790.88
2023-04-04T02:28:03.002Z,102787.28
2023-04-04T02:30:31.089Z,102786.81
2023-04-04T02:32:59.650Z,102788.91
2023-04-04T02:35:28.825Z,102784.88
2023-04-04T02:37:56.463Z,102782.81
2023-04-04T02:40:28.743Z,102774.88
2023-04-04T02:42:56.834Z,102785.75
2023-04-04T02:45:24.792Z,102786.63
2023-04-04T02:48:03.709Z,102778.44
2023-04-04T02:50:41.442Z,102778.38
2023-04-04T02:53:11.744Z,102783.19
2023-04-04T02:55:39.394Z,102787.50
2023-04-04T02:58:06.959Z,102788.75
2023-04-04T03:00:34.491Z,102787.63
2023-04-04T03:03:02.133Z,102786.53
2023-04-04T03:05:33.470Z,102786.06
2023-04-04T03:08:04.726Z,102783.44
2023-04-04T03:10:32.469Z,102790.22
2023-04-04T03:13:00.854Z,102796.53
2023-04-04T03:15:30.603Z,102782.78
2023-04-04T03:18:00.042Z,102787.34
2023-04-04T03:20:29.644Z,102779.38
2023-04-04T03:22:57.677Z,102790.56
2023-04-04T03:25:26.529Z,102780.09
2023-04-04T03:27:55.396Z,102779.16
2023-04-04T03:30:26.326Z,102778.53
2023-04-04T03:32:55.264Z,102769.88
2023-04-04T03:35:22.855Z,102768.88
2023-04-04T03:37:50.695Z,102769.81
2023-04-04T03:40:18.305Z,102773.38
2023-04-04T03:42:47.199Z,102770.41
2023-04-04T03:45:19.728Z,102776.31
2023-04-04T03:47:47.365Z,102766.25
2023-04-04T03:50:15.036Z,102766.25
2023-04-04T03:52:48.869Z,102766.44
2023-04-04T03:55:16.611Z,102763.72
2023-04-04T03:57:44.238Z,102764.34
2023-04-04T04:00:17.406Z,102768.91
2023-04-04T04:02:46.346Z,102770.41
2023-04-04T04:05:14.257Z,102765.34
2023-04-04T04:07:44.204Z,102765.06
2023-04-04T04:10:12.316Z,102764.94
2023-04-04T04:12:39.878Z,102768.97
2023-04-04T04:15:08.761Z,102772.50
2023-04-04T04:17:41.983Z,102771.13
2023-04-04T04:20:12.322Z,102770.78
2023-04-04T04:22:47.291Z,102763.09
2023-04-04T04:25:15.436Z,102760.28
2023-04-04T04:27:47.951Z,102752.91
2023-04-04T04:30:15.987Z,102750.22
2023-04-04T04:32:47.352Z,102751.25
2023-04-04T04:35:15.617Z,102752.09
2023-04-04T04:37:44.084Z,102758.50
2023-04-04T04:40:14.165Z,102754.41
2023-04-04T04:42:51.860Z,102758.63
2023-04-04T04:45:22.916Z,102758.00
2023-04-04T04:47:58.944Z,102767.66
2023-04-04T04:50:27.210Z,102770.44
2023-04-04T04:52:54.892Z,102760.88
2023-04-04T04:55:22.498Z,102768.69
2023-04-04T04:58:03.239Z,102766.66
2023-04-04T05:00:30.895Z,102763.06
2023-04-04T05:03:00.801Z,102770.41
2023-04-04T05:05:48.733Z,102765.28
2023-04-04T05:08:17.622Z,102758.19
2023-04-04T05:10:56.931Z,102766.38
2023-04-04T05:13:28.755Z,102761.44
2023-04-04T05:15:56.553Z,102765.53
2023-04-04T05:18:26.471Z,102759.88
2023-04-04T05:20:55.494Z,102761.56
2023-04-04T05:23:26.296Z,102755.28
2023-04-04T05:25:54.415Z,102754.16
2023-04-04T05:28:23.685Z,102753.72
2023-04-04T05:30:53.993Z,102753.63
2023-04-04T05:33:27.415Z,102760.41
2023-04-04T05:36:12.611Z,102758.13
2023-04-04T05:38:46.905Z,102769.09
2023-04-04T05:41:16.530Z,102762.59
2023-04-04T05:43:44.454Z,102763.13
2023-04-04T05:46:16.160Z,102765.34
2023-04-04T05:48:51.967Z,102770.75
2023-04-04T05:51:20.071Z,102773.19
2023-04-04T05:54:08.096Z,102775.53
2023-04-04T05:56:36.679Z,102763.53
2023-04-04T05:59:08.709Z,102766.28
2023-04-04T06:01:44.509Z,102763.31
2023-04-04T06:04:17.224Z,102760.59
2023-04-04T06:06:47.148Z,102767.03
2023-04-04T06:09:14.880Z,102772.22
2023-04-04T06:11:42.670Z,102770.50
2023-04-04T06:14:14.040Z,102771.34
2023-04-04T06:16:43.617Z,102764.19
2023-04-04T06:19:11.239Z,102771.06
2023-04-04T06:21:40.364Z,102774.22
2023-04-04T06:24:09.255Z,102769.06
2023-04-04T06:26:37.765Z,102768.41
2023-04-04T06:29:05.550Z,102773.47
2023-04-04T06:31:36.899Z,102770.00
2023-04-04T06:34:09.893Z,102771.88
2023-04-04T06:36:52.081Z,102774.72
2023-04-04T06:39:20.648Z,102773.09
2023-04-04T06:41:49.408Z,102769.72
2023-04-04T06:44:17.164Z,102771.50
2023-04-04T06:46:44.802Z,102771.34
2023-04-04T06:49:12.474Z,102762.13
2023-04-04T06:51:42.975Z,102758.09
2023-04-04T06:54:11.966Z,102760.31
2023-04-04T06:56:39.586Z,102764.00
2023-04-04T06:59:07.960Z,102760.69
2023-04-04T07:01:35.628Z,102756.53
2023-04-04T07:04:03.237Z,102758.38
2023-04-04T07:06:31.391Z,102764.06
2023-04-04T07:08:59.048Z,102760.06
2023-04-04T07:11:29.147Z,102751.56
2023-04-04T07:13:56.782Z,102753.41
2023-04-04T07:16:24.394Z,102751.66
2023-04-04T07:18:52.212Z,102742.66
2023-04-04T07:21:20.545Z,102742.34
2023-04-04T07:23:48.145Z,102750.13
2023-04-04T07:26:15.739Z,102738.72
2023-04-04T07:28:44.738Z,102741.88
2023-04-04T07:31:12.369Z,102734.66
2023-04-04T07:33:39.994Z,102739.59
2023-04-04T07:36:07.692Z,102739.81
2023-04-04T07:38:36.120Z,102733.94
2023-04-04T07:41:04.364Z,102738.34
2023-04-04T07:43:32.006Z,102732.53
2023-04-04T07:46:01.007Z,102749.13
2023-04-04T07:48:28.624Z,102745.59
2023-04-04T07:50:56.220Z,102743.59
2023-04-04T07:53:23.779Z,102750.25
2023-04-04T07:55:51.448Z,102745.94
2023-04-04T07:58:19.048Z,102744.25
2023-04-04T08:00:46.554Z,102744.44
2023-04-04T08:03:17.600Z,102729.91
2023-04-04T08:05:45.284Z,102727.91
2023-04-04T08:08:13.616Z,102731.91
2023-04-04T08:10:41.408Z,102725.91
2023-04-04T08:13:10.025Z,102729.75
2023-04-04T08:15:37.717Z,102728.00
2023-04-04T08:18:05.422Z,102720.38
2023-04-04T08:20:35.088Z,102715.97
2023-04-04T08:23:03.133Z,102718.09
2023-04-04T08:25:30.714Z,102718.34
2023-04-04T08:27:58.382Z,102714.38
2023-04-04T08:30:26.268Z,102716.41
2023-04-04T08:32:53.843Z,102725.63
2023-04-04T08:35:21.475Z,102721.34
2023-04-04T08:37:50.354Z,102722.25
2023-04-04T08:40:18.039Z,102718.50
2023-04-04T08:42:46.171Z,102721.19
2023-04-04T08:45:18.448Z,102724.53
2023-04-04T08:47:49.230Z,102712.66
2023-04-04T08:50:17.049Z,102712.69
2023-04-04T08:52:46.013Z,102712.06
2023-04-04T08:55:15.256Z,102714.47
2023-04-04T08:57:43.346Z,102713.94
2023-04-04T09:00:11.832Z,102711.88
2023-04-04T09:02:47.602Z,102707.22
2023-04-04T09:05:15.455Z,102707.81
2023-04-04T09:07:44.736Z,102713.03
2023-04-04T09:10:12.913Z,102705.38
2023-04-04T09:12:44.162Z,102708.72
2023-04-04T09:15:12.717Z,102696.38
2023-04-04T09:17:40.357Z,102697.22
2023-04-04T09:20:40.296Z,102694.41
2023-04-04T09:23:11.505Z,102691.44
2023-04-04T09:25:49.852Z,102689.06
2023-04-04T09:28:27.137Z,102695.13
2023-04-04T09:30:54.733Z,102685.25
2023-04-04T09:33:24.888Z,102686.56
2023-04-04T09:35:55.417Z,102684.34
2023-04-04T09:38:24.347Z,102684.56
2023-04-04T09:40:52.558Z,102680.81
2023-04-04T09:43:22.133Z,102683.13
2023-04-04T09:45:51.625Z,102690.78
2023-04-04T09:48:27.284Z,102678.03
2023-04-04T09:50:55.001Z,102684.69
2023-04-04T09:53:22.720Z,102685.50
2023-04-04T09:55:51.709Z,102677.03
2023-04-04T09:58:21.282Z,102671.28
2023-04-04T10:00:49.457Z,102668.25
2023-04-04T10:03:19.573Z,102671.47
2023-04-04T10:05:48.060Z,102665.78
2023-04-04T10:08:18.110Z,102661.34
2023-04-04T10:10:58.739Z,102665.13
2023-04-04T10:13:31.783Z,102656.22
2023-04-04T10:16:00.567Z,102665.69
2023-04-04T10:18:30.977Z,102662.72
2023-04-04T10:21:12.175Z,102660.81
2023-04-04T10:23:43.750Z,102657.09
2023-04-04T10:26:11.742Z,102659.53
2023-04-04T10:28:39.487Z,102664.63
2023-04-04T10:31:10.830Z,102665.47
2023-04-04T10:33:45.232Z,102661.19
2023-04-04T10:36:15.254Z,102656.53
2023-04-04T10:38:45.994Z,102652.34
2023-04-04T10:41:15.240Z,102654.34
2023-04-04T10:43:46.310Z,102650.22
2023-04-04T10:46:19.095Z,102641.38
2023-04-04T10:48:49.677Z,102638.78
2023-04-04T10:51:18.228Z,102640.56
2023-04-04T10:53:46.324Z,102640.75
2023-04-04T10:56:14.320Z,102638.59
2023-04-04T10:58:42.483Z,102639.63
2023-04-04T11:01:10.506Z,102625.75
2023-04-04T11:04:14.440Z,102622.28
2023-04-04T11:07:11.688Z,102627.94
2023-04-04T11:09:53.922Z,102621.75
2023-04-04T11:12:29.939Z,102620.22
2023-04-04T11:15:13.996Z,102626.16
2023-04-04T11:17:43.337Z,102613.50
2023-04-04T11:20:11.616Z,102604.75
2023-04-04T11:22:42.500Z,102602.22
2023-04-04T11:25:32.394Z,102606.81
2023-04-04T11:28:00.375Z,102608.09
2023-04-04T11:30:29.465Z,102599.00
2023-04-04T11:35:28.032Z,102595.00
2023-04-04T11:38:03.649Z,102588.56
2023-04-04T11:40:39.050Z,102590.22
2023-04-04T11:43:13.573Z,102589.13
2023-04-04T11:45:45.615Z,102577.28
2023-04-04T11:48:15.627Z,102577.66
2023-04-04T11:50:43.470Z,102574.75
2023-04-04T11:53:12.322Z,102583.94
2023-04-04T11:55:42.583Z,102572.41
2023-04-04T11:58:13.197Z,102573.22
2023-04-04T12:00:41.544Z,102578.50
2023-04-04T12:03:12.204Z,102569.59
2023-04-04T12:05:41.060Z,102565.59
2023-04-04T12:08:11.103Z,102567.44
2023-04-04T12:10:41.318Z,102566.25
2023-04-04T12:13:10.150Z,102563.19
2023-04-04T12:15:38.446Z,102565.53
2023-04-04T12:18:08.693Z,102561.19
2023-04-04T12:20:40.949Z,102563.84
2023-04-04T12:23:09.489Z,102558.59
2023-04-04T12:25:44.101Z,102562.91
2023-04-04T12:28:12.961Z,102552.59
2023-04-04T12:30:41.133Z,102553.63
2023-04-04T12:33:08.995Z,102555.91
2023-04-04T12:35:36.779Z,102551.94
2023-04-04T12:38:07.242Z,102541.09
2023-04-04T12:40:37.345Z,102537.28
2023-04-04T12:43:08.741Z,102540.63
2023-04-04T12:45:40.221Z,102537.28
2023-04-04T12:48:13.869Z,102529.75
2023-04-04T12:50:53.014Z,102526.59
2023-04-04T12:55:56.379Z,102518.06
2023-04-04T12:58:26.442Z,102522.06
2023-04-04T13:00:55.870Z,102513.53
2023-04-04T13:03:25.226Z,102517.41
2023-04-04T13:05:53.188Z,102511.84
2023-04-04T13:08:20.949Z,102505.84
2023-04-04T13:11:04.000Z,102509.53
2023-04-04T13:13:35.221Z,102510.19
2023-04-04T13:16:03.557Z,102506.03
2023-04-04T13:18:37.349Z,102502.50
2023-04-04T13:21:07.391Z,102500.88
2023-04-04T13:23:35.243Z,102489.81
2023-04-04T13:26:04.479Z,102482.88
2023-04-04T13:28:33.496Z,102493.44
2023-04-04T13:31:03.446Z,102483.94
2023-04-04T13:33:31.119Z,102482.09
2023-04-04T13:35:59.266Z,102482.38
2023-04-04T13:38:27.699Z,102480.03
2023-04-04T13:40:55.737Z,102473.09
2023-04-04T13:43:23.357Z,102470.91
2023-04-04T13:45:53.248Z,102469.75
2023-04-04T13:48:20.852Z,102469.44
2023-04-04T13:50:51.372Z,102463.41
2023-04-04T13:53:19.639Z,102458.06
2023-04-04T13:56:13.129Z,102453.34
2023-04-04T13:58:34.739Z,102454.75
2023-04-04T14:01:05.776Z,102445.38
2023-04-04T14:03:33.550Z,102444.38
2023-04-04T14:06:09.314Z,102439.53
2023-04-04T14:08:38.266Z,102428.66
2023-04-04T14:11:06.047Z,102434.84
2023-04-04T14:13:33.600Z,102427.50
2023-04-04T14:16:01.352Z,102431.03
2023-04-04T14:18:30.236Z,102429.34
2023-04-04T14:20:57.927Z,102428.19
2023-04-04T14:23:25.742Z,102421.50
2023-04-04T14:25:53.297Z,102428.00
2023-04-04T14:28:20.949Z,102423.34
2023-04-04T14:30:50.911Z,102422.66
2023-04-04T14:33:18.454Z,102415.28
2023-04-04T14:35:47.364Z,102415.13
2023-04-04T14:38:14.864Z,102411.28
2023-04-04T14:40:42.929Z,102412.94
2023-04-04T14:43:10.519Z,102407.25
2023-04-04T14:45:38.575Z,102405.28
2023-04-04T14:48:06.690Z,102407.44
2023-04-04T14:50:34.337Z,102401.25
2023-04-04T14:53:03.212Z,102403.59
2023-04-04T14:55:30.888Z,102401.91
2023-04-04T14:58:02.514Z,102400.25
2023-04-04T15:00:30.726Z,102397.59
2023-04-04T15:02:58.369Z,102389.44
2023-04-04T15:05:26.297Z,102395.06
2023-04-04T15:07:53.993Z,102392.38
2023-04-04T15:10:22.990Z,102379.84
2023-04-04T15:12:50.625Z,102393.22
2023-04-04T15:15:18.235Z,102385.19
2023-04-04T15:17:45.799Z,102379.88
2023-04-04T15:20:13.829Z,102380.84
2023-04-04T15:22:41.726Z,102387.56
2023-04-04T15:25:09.918Z,102380.22
2023-04-04T15:27:38.898Z,102378.56
2023-04-04T15:30:07.481Z,102376.53
2023-04-04T15:32:35.090Z,102380.72
2023-04-04T15:35:04.312Z,102374.91
2023-04-04T15:37:31.874Z,102378.25
2023-04-04T15:39:59.466Z,102366.91
2023-04-04T15:42:27.140Z,102370.91
2023-04-04T15:44:56.501Z,102366.91
2023-04-04T15:47:24.066Z,102368.56
2023-04-04T15:49:51.581Z,102360.22
2023-04-04T15:52:19.162Z,102363.22
2023-04-04T15:54:46.684Z,102360.53
2023-04-04T15:57:14.227Z,102370.56
2023-04-04T15:59:41.768Z,102357.88
2023-04-04T16:02:10.766Z,102358.16
2023-04-04T16:04:38.353Z,102364.81
2023-04-04T16:07:05.974Z,102364.63
2023-04-04T16:09:33.550Z,102362.16
2023-04-04T16:12:02.160Z,102366.78
2023-04-04T16:14:30.128Z,102365.16
2023-04-04T16:16:58.026Z,102355.81
2023-04-04T16:19:27.266Z,102357.19
2023-04-04T16:21:54.833Z,102356.88
2023-04-04T16:24:22.378Z,102361.56
2023-04-04T16:26:50.139Z,102354.22
2023-04-04T16:29:18.432Z,102357.22
2023-04-04T16:31:46.268Z,102357.50
2023-04-04T16:34:14.374Z,102350.78
2023-04-04T16:36:43.384Z,102349.13
2023-04-04T16:39:11.264Z,102348.47
2023-04-04T16:41:40.774Z,102350.31
2023-04-04T16:44:08.334Z,102352.03
2023-04-04T16:46:36.518Z,102351.38
2023-04-04T16:49:04.242Z,102344.84
2023-04-04T16:51:31.923Z,102344.81
2023-04-04T16:54:00.824Z,102338.47
2023-04-04T16:56:28.369Z,102342.50
2023-04-04T16:58:56.144Z,102338.47
2023-04-04T17:01:25.239Z,102337.34
2023-04-04T17:03:53.078Z,102332.88
2023-04-04T17:06:20.634Z,102338.34
2023-04-04T17:08:49.348Z,102329.53
2023-04-04T17:11:18.487Z,102337.50
2023-04-04T17:13:46.031Z,102341.53
2023-04-04T17:16:13.638Z,102335.16
2023-04-04T17:18:41.152Z,102339.13
2023-04-04T17:21:08.734Z,102342.72
2023-04-04T17:23:36.395Z,102341.50
2023-04-04T17:26:03.981Z,102341.31
2023-04-04T17:28:32.827Z,102331.28
2023-04-04T17:31:00.516Z,102334.25
2023-04-04T17:33:28.146Z,102333.59
2023-04-04T17:35:55.781Z,102334.25
2023-04-04T17:38:23.319Z,102330.19
2023-04-04T17:40:51.011Z,102328.94
2023-04-04T17:43:18.564Z,102332.25
2023-04-04T17:45:47.638Z,102331.31
2023-04-04T17:48:15.230Z,102336.53
2023-04-04T17:50:43.147Z,102328.69
2023-04-04T17:53:10.920Z,102334.88
2023-04-04T17:55:39.734Z,102334.13
2023-04-04T17:58:07.768Z,102335.25
2023-04-04T18:00:35.908Z,102330.63
2023-04-04T18:03:05.367Z,102333.53
2023-04-04T18:05:34.051Z,102332.94
2023-04-04T18:08:04.656Z,102333.00
2023-04-04T18:10:32.316Z,102335.06
2023-04-04T18:12:59.834Z,102326.41
2023-04-04T18:15:27.384Z,102327.91
2023-04-04T18:17:55.004Z,102332.00
2023-04-04T18:20:33.900Z,102334.50
2023-04-04T18:23:03.872Z,102329.34
2023-04-04T18:25:31.935Z,102336.78
2023-04-04T18:27:59.703Z,102339.78
2023-04-04T18:30:27.902Z,102337.75
2023-04-04T18:32:57.187Z,102337.88
2023-04-04T18:35:26.240Z,102336.81
2023-04-04T18:37:53.779Z,102339.25
2023-04-04T18:40:21.489Z,102339.28
2023-04-04T18:42:49.459Z,102337.88
2023-04-04T18:45:18.259Z,102335.81
2023-04-04T18:47:46.364Z,102342.97
2023-04-04T18:50:15.639Z,102346.81
2023-04-04T18:52:44.562Z,102352.53
2023-04-04T18:55:12.208Z,102345.41
2023-04-04T18:57:40.153Z,102350.53
2023-04-04T19:00:09.750Z,102347.75
2023-04-04T19:02:38.306Z,102348.75
2023-04-04T19:05:07.136Z,102348.03
2023-04-04T19:07:36.609Z,102356.38
2023-04-04T19:10:07.488Z,102351.22
2023-04-04T19:12:35.113Z,102355.97
2023-04-04T19:15:02.804Z,102346.59
2023-04-04T19:17:30.413Z,102349.69
2023-04-04T19:19:58.146Z,102351.94
2023-04-04T19:22:25.780Z,102353.25
2023-04-04T19:24:53.288Z,102350.59
2023-04-04T19:27:22.182Z,102350.22
2023-04-04T19:29:49.756Z,102358.50
2023-04-04T19:32:19.501Z,102354.25
2023-04-04T19:34:47.468Z,102349.75
2023-04-04T19:37:17.674Z,102355.25
2023-04-04T19:39:45.426Z,102348.03
2023-04-04T19:42:12.946Z,102349.44
2023-04-04T19:44:42.335Z,102345.41
2023-04-04T19:47:11.046Z,102344.75
2023-04-04T19:49:39.566Z,102347.34
2023-04-04T19:52:08.571Z,102348.44
2023-04-04T19:54:41.439Z,102348.19
2023-04-04T19:57:16.433Z,102344.84
2023-04-04T19:59:56.598Z,102337.41
2023-04-04T20:02:53.414Z,102337.97
2023-04-04T20:06:02.934Z,102337.97
2023-04-04T20:08:43.800Z,102333.06
2023-04-04T20:11:12.617Z,102328.25
2023-04-04T20:13:41.410Z,102336.81
2023-04-04T20:16:12.268Z,102334.16
2023-04-04T20:18:42.685Z,102341.84
2023-04-04T20:21:12.984Z,102331.84
2023-04-04T20:23:46.895Z,102337.34
2023-04-04T20:26:34.940Z,102333.72
2023-04-04T20:29:03.126Z,102343.03
2023-04-04T20:31:35.937Z,102348.25
2023-04-04T20:34:06.601Z,102341.34
2023-04-04T20:36:39.225Z,102355.78
2023-04-04T20:39:28.965Z,102357.22
2023-04-04T20:41:57.863Z,102355.75
2023-04-04T20:44:25.410Z,102350.13
2023-04-04T20:46:54.511Z,102349.09
2023-04-04T20:49:22.144Z,102345.34
2023-04-04T20:51:49.895Z,102348.19
2023-04-04T20:54:17.470Z,102348.69
2023-04-04T20:56:53.720Z,102345.69
2023-04-04T20:59:40.425Z,102345.94
2023-04-04T21:02:11.616Z,102346.03
2023-04-04T21:04:40.834Z,102345.44
2023-04-04T21:07:08.593Z,102345.50
2023-04-04T21:09:36.200Z,102352.22
2023-04-04T21:12:03.743Z,102349.28
2023-04-04T21:14:38.646Z,102346.34
2023-04-04T21:17:07.567Z,102344.75
2023-04-04T21:19:36.619Z,102339.81
2023-04-04T21:22:06.909Z,102338.97
2023-04-04T21:24:36.530Z,102340.88
2023-04-04T21:27:07.285Z,102339.59
2023-04-04T21:29:34.910Z,102329.16
2023-04-04T21:32:03.751Z,102334.78
2023-04-04T21:34:32.285Z,102344.06
2023-04-04T21:37:03.399Z,102336.63
2023-04-04T21:39:31.615Z,102332.94
2023-04-04T21:42:01.343Z,102337.38
2023-04-04T21:44:29.631Z,102333.19
2023-04-04T21:46:57.254Z,102328.75
2023-04-04T21:49:26.049Z,102328.50
2023-04-04T21:51:53.629Z,102327.06
2023-04-04T21:54:22.548Z,102322.16
2023-04-04T21:56:51.116Z,102328.28
2023-04-04T21:59:18.803Z,102319.53
2023-04-04T22:01:46.373Z,102320.84
2023-04-04T22:04:14.019Z,102322.41
2023-04-04T22:06:42.591Z,102324.81
2023-04-04T22:09:10.592Z,102321.31
2023-04-04T22:11:44.146Z,102321.19
2023-04-04T22:14:17.217Z,102315.47
2023-04-04T22:16:44.866Z,102314.88
2023-04-04T22:19:12.393Z,102318.47
2023-04-04T22:21:46.638Z,102315.59
2023-04-04T22:24:15.566Z,102309.84
2023-04-04T22:26:45.905Z,102315.34
2023-04-04T22:29:13.685Z,102317.28
2023-04-04T22:31:41.313Z,102309.22
2023-04-04T22:34:08.978Z,102301.56
2023-04-04T22:36:38.451Z,102300.13
2023-04-04T22:39:06.187Z,102297.84
2023-04-04T22:41:33.700Z,102301.00
2023-04-04T22:44:02.610Z,102301.47
2023-04-04T22:46:31.254Z,102293.06
2023-04-04T22:49:06.499Z,102298.94
2023-04-04T22:51:42.635Z,102294.25
2023-04-04T22:54:10.326Z,102294.13
2023-04-04T22:56:37.864Z,102297.00
2023-04-04T22:59:06.834Z,102288.75
2023-04-04T23:01:34.390Z,102284.91
2023-04-04T23:04:02.003Z,102294.38
2023-04-04T23:06:31.273Z,102290.91
2023-04-04T23:08:59.176Z,102282.28
2023-04-04T23:11:27.166Z,102281.78
2023-04-04T23:13:56.689Z,102281.44
2023-04-04T23:16:26.106Z,102284.16
2023-04-04T23:18:53.895Z,102276.03
2023-04-04T23:21:21.695Z,102281.28
2023-04-04T23:23:49.253Z,102278.09
2023-04-04T23:26:16.802Z,102273.53
2023-04-04T23:28:44.325Z,102278.06
2023-04-04T23:31:12.065Z,102287.56
2023-04-04T23:33:40.988Z,102282.28
2023-04-04T23:36:09.169Z,102284.16
2023-04-04T23:38:36.752Z,102285.38
2023-04-04T23:41:04.338Z,102285.50
2023-04-04T23:43:32.885Z,102289.34
2023-04-04T23:46:01.141Z,102283.31
2023-04-04T23:48:29.002Z,102281.75
2023-04-04T23:50:58.153Z,102278.88
2023-04-04T23:53:25.790Z,102284.63
2023-04-04T23:55:53.371Z,102282.69
2023-04-04T23:58:21.042Z,102272.16
