createdAt,value
2023-01-22T00:01:13.931Z,16.60
2023-01-22T00:06:13.202Z,16.60
2023-01-22T00:08:39.764Z,16.60
2023-01-22T00:11:06.459Z,16.60
2023-01-22T00:13:33.078Z,16.60
2023-01-22T00:16:00.691Z,16.60
2023-01-22T00:18:27.526Z,16.60
2023-01-22T00:20:55.084Z,16.60
2023-01-22T00:23:22.279Z,16.60
2023-01-22T00:25:48.865Z,16.60
2023-01-22T00:28:16.717Z,16.60
2023-01-22T00:30:43.829Z,16.60
2023-01-22T00:33:10.422Z,16.60
2023-01-22T00:35:36.973Z,16.60
2023-01-22T00:38:03.790Z,16.60
2023-01-22T00:40:30.390Z,16.60
2023-01-22T00:42:56.903Z,16.60
2023-01-22T00:45:23.446Z,16.60
2023-01-22T00:47:50.849Z,16.60
2023-01-22T00:50:19.126Z,16.60
2023-01-22T00:52:45.985Z,16.60
2023-01-22T00:55:12.536Z,16.60
2023-01-22T00:57:39.108Z,16.60
2023-01-22T01:00:06.314Z,16.60
2023-01-22T01:02:32.888Z,16.60
2023-01-22T01:07:33.148Z,16.60
2023-01-22T01:09:59.755Z,16.60
2023-01-22T01:12:26.340Z,16.60
2023-01-22T01:14:55.743Z,16.60
2023-01-22T01:37:38.029Z,16.60
2023-01-22T01:40:05.134Z,16.60
2023-01-22T01:42:38.274Z,16.60
2023-01-22T01:45:18.926Z,16.60
2023-01-22T01:47:48.050Z,16.60
2023-01-22T01:50:17.536Z,16.60
2023-01-22T01:52:44.702Z,16.60
2023-01-22T01:55:12.560Z,16.60
2023-01-22T01:57:40.915Z,16.60
2023-01-22T02:00:12.277Z,16.60
2023-01-22T02:02:38.867Z,16.60
2023-01-22T02:05:06.529Z,16.60
2023-01-22T02:07:33.137Z,16.60
2023-01-22T02:10:00.027Z,16.60
2023-01-22T02:12:26.776Z,16.60
2023-01-22T02:14:53.708Z,16.60
2023-01-22T02:19:53.612Z,16.60
2023-01-22T02:22:27.356Z,16.60
2023-01-22T02:24:54.086Z,16.60
2023-01-22T02:27:20.835Z,16.60
2023-01-22T02:29:47.394Z,16.60
2023-01-22T02:32:14.035Z,16.60
2023-01-22T02:34:40.849Z,16.60
2023-01-22T02:37:07.608Z,16.60
2023-01-22T02:39:34.559Z,16.60
2023-01-22T02:44:33.264Z,16.60
2023-01-22T02:46:59.946Z,16.60
2023-01-22T02:49:26.549Z,16.60
2023-01-22T02:51:53.104Z,16.60
2023-01-22T02:54:19.709Z,16.60
2023-01-22T02:56:46.269Z,16.60
2023-01-22T02:59:12.948Z,16.60
2023-01-22T03:01:39.696Z,16.60
2023-01-22T03:04:13.183Z,16.60
2023-01-22T03:06:42.586Z,16.50
2023-01-22T03:09:10.792Z,16.60
2023-01-22T03:11:38.658Z,16.60
2023-01-22T03:14:24.635Z,16.60
2023-01-22T03:17:09.943Z,16.60
2023-01-22T03:19:55.392Z,16.50
2023-01-22T03:24:53.797Z,16.60
2023-01-22T03:27:23.479Z,16.60
2023-01-22T03:29:50.120Z,16.50
2023-01-22T03:32:17.123Z,16.50
2023-01-22T03:34:44.020Z,16.60
2023-01-22T03:37:14.204Z,16.60
2023-01-22T03:42:12.967Z,16.50
2023-01-22T03:44:39.563Z,16.60
2023-01-22T03:47:06.139Z,16.50
2023-01-22T03:49:32.651Z,16.60
2023-01-22T03:51:59.168Z,16.60
2023-01-22T03:54:25.806Z,16.60
2023-01-22T03:56:52.423Z,16.60
2023-01-22T03:59:19.125Z,16.50
2023-01-22T04:01:45.682Z,16.60
2023-01-22T04:06:43.683Z,16.60
2023-01-22T04:09:10.260Z,16.60
2023-01-22T04:11:36.875Z,16.60
2023-01-22T04:14:03.478Z,16.60
2023-01-22T04:16:30.131Z,16.60
2023-01-22T04:18:56.713Z,16.60
2023-01-22T04:21:23.369Z,16.60
2023-01-22T04:23:49.892Z,16.60
2023-01-22T04:26:16.419Z,16.60
2023-01-22T04:28:42.967Z,16.60
2023-01-22T04:31:10.171Z,16.60
2023-01-22T04:33:36.788Z,16.60
2023-01-22T04:36:03.477Z,16.60
2023-01-22T04:38:30.103Z,16.60
2023-01-22T04:40:56.666Z,16.60
2023-01-22T04:43:23.214Z,16.60
2023-01-22T04:48:22.627Z,16.60
2023-01-22T04:50:49.241Z,16.60
2023-01-22T04:53:15.871Z,16.60
2023-01-22T04:55:42.621Z,16.50
2023-01-22T04:58:09.308Z,16.50
2023-01-22T05:00:35.885Z,16.60
2023-01-22T05:03:03.694Z,16.60
2023-01-22T05:05:32.304Z,16.60
2023-01-22T05:08:00.276Z,16.60
2023-01-22T05:10:26.988Z,16.50
2023-01-22T05:12:54.168Z,16.60
2023-01-22T05:15:25.189Z,16.60
2023-01-22T05:17:52.695Z,16.50
2023-01-22T06:05:42.793Z,16.60
2023-01-22T06:13:12.287Z,16.60
2023-01-22T06:20:42.388Z,16.60
2023-01-22T07:16:24.669Z,16.50
2023-01-22T07:21:22.792Z,16.50
2023-01-22T07:28:52.411Z,16.50
2023-01-22T07:38:53.649Z,16.50
2023-01-22T07:41:26.032Z,16.60
2023-01-22T07:43:53.393Z,16.60
2023-01-22T07:46:20.202Z,16.60
2023-01-22T07:48:46.832Z,16.60
2023-01-22T07:51:13.423Z,16.60
2023-01-22T07:53:40.103Z,16.50
2023-01-22T07:56:07.161Z,16.60
2023-01-22T07:58:34.671Z,16.60
2023-01-22T08:01:05.868Z,16.50
2023-01-22T08:03:33.925Z,16.50
2023-01-22T08:08:32.447Z,16.60
2023-01-22T08:10:59.880Z,16.50
2023-01-22T08:13:26.735Z,16.60
2023-01-22T08:15:54.953Z,16.60
2023-01-22T08:20:53.385Z,16.60
2023-01-22T08:23:21.857Z,16.60
2023-01-22T08:25:48.576Z,16.60
2023-01-22T08:28:15.147Z,16.60
2023-01-22T08:33:15.741Z,16.60
2023-01-22T08:35:42.478Z,16.60
2023-01-22T08:45:44.962Z,16.60
2023-01-22T08:50:43.053Z,16.60
2023-01-22T08:58:13.312Z,16.60
2023-01-22T09:05:43.013Z,16.60
2023-01-22T09:08:09.554Z,16.60
2023-01-22T09:10:36.096Z,16.60
2023-01-22T09:13:02.769Z,16.70
2023-01-22T09:15:29.399Z,16.60
2023-01-22T09:17:56.408Z,16.60
2023-01-22T09:20:23.109Z,16.60
2023-01-22T09:33:03.671Z,16.60
2023-01-22T09:38:03.329Z,16.70
2023-01-22T09:40:48.466Z,16.70
2023-01-22T09:43:28.896Z,16.60
2023-01-22T09:45:58.674Z,16.70
2023-01-22T09:51:02.825Z,16.70
2023-01-22T09:56:05.730Z,16.70
2023-01-22T09:58:34.583Z,16.80
2023-01-22T10:01:04.282Z,16.80
2023-01-22T10:04:03.242Z,16.80
2023-01-22T10:06:30.124Z,16.80
2023-01-22T10:09:18.192Z,16.90
2023-01-22T10:11:49.676Z,16.90
2023-01-22T10:14:17.934Z,16.90
2023-01-22T10:16:45.498Z,16.90
2023-01-22T10:19:24.649Z,16.90
2023-01-22T10:21:57.416Z,17.00
2023-01-22T10:24:24.048Z,16.90
2023-01-22T10:26:55.187Z,17.00
2023-01-22T10:32:24.419Z,17.00
2023-01-22T10:34:59.724Z,17.00
2023-01-22T10:37:26.821Z,17.00
2023-01-22T10:39:58.328Z,17.00
2023-01-22T10:42:27.940Z,17.00
2023-01-22T10:44:57.085Z,17.00
2023-01-22T10:47:27.402Z,17.10
2023-01-22T10:50:23.611Z,17.10
2023-01-22T10:55:27.669Z,17.10
2023-01-22T10:58:02.903Z,17.10
2023-01-22T11:00:51.194Z,17.10
2023-01-22T11:03:24.301Z,17.10
2023-01-22T11:08:43.120Z,17.20
2023-01-22T11:11:12.585Z,17.20
2023-01-22T11:13:45.150Z,17.20
2023-01-22T11:19:36.275Z,17.20
2023-01-22T11:48:28.983Z,17.20
2023-01-22T11:51:14.530Z,17.20
2023-01-22T11:54:20.016Z,17.10
2023-01-22T11:56:56.252Z,17.10
2023-01-22T11:59:33.284Z,17.10
2023-01-22T12:02:17.705Z,17.10
2023-01-22T12:04:54.186Z,17.10
2023-01-22T12:07:32.968Z,17.10
2023-01-22T12:10:17.835Z,17.10
2023-01-22T12:13:18.120Z,17.10
2023-01-22T12:16:08.623Z,17.10
2023-01-22T12:18:46.117Z,17.10
2023-01-22T12:21:36.487Z,17.10
2023-01-22T12:24:11.997Z,17.10
2023-01-22T12:26:44.901Z,17.10
2023-01-22T12:29:18.315Z,17.10
2023-01-22T12:31:50.754Z,17.10
2023-01-22T12:34:37.347Z,17.10
2023-01-22T12:37:06.118Z,17.10
2023-01-22T12:39:38.804Z,17.10
2023-01-22T12:42:14.354Z,17.10
2023-01-22T12:44:48.836Z,17.20
2023-01-22T12:47:49.552Z,17.10
2023-01-22T12:50:19.972Z,17.20
2023-01-22T12:55:38.023Z,17.10
2023-01-22T12:58:17.810Z,17.10
2023-01-22T13:00:44.426Z,17.20
2023-01-22T13:03:32.035Z,17.10
2023-01-22T13:06:01.111Z,17.10
2023-01-22T13:08:40.748Z,17.10
2023-01-22T13:11:27.630Z,17.10
2023-01-22T13:14:06.243Z,17.10
2023-01-22T13:16:41.842Z,17.10
2023-01-22T13:19:23.887Z,17.10
2023-01-22T13:24:22.598Z,17.10
2023-01-22T13:35:02.593Z,17.20
2023-01-22T13:45:33.060Z,17.20
2023-01-22T13:48:03.916Z,17.20
2023-01-22T13:53:03.451Z,17.30
2023-01-22T13:58:04.233Z,17.20
2023-01-22T14:00:35.637Z,17.30
2023-01-22T14:03:03.609Z,17.30
2023-01-22T14:23:32.630Z,17.20
2023-01-22T14:26:02.795Z,17.20
2023-01-22T14:31:02.777Z,17.10
2023-01-22T14:51:13.045Z,16.50
2023-01-22T14:58:42.900Z,16.80
2023-01-22T15:11:23.306Z,17.00
2023-01-22T15:34:12.814Z,17.10
2023-01-22T16:12:02.611Z,17.20
2023-01-22T16:32:12.941Z,17.30
2023-01-22T16:39:42.443Z,17.30
2023-01-22T16:52:22.486Z,17.40
2023-01-22T16:54:50.093Z,17.40
2023-01-22T16:57:17.938Z,17.40
2023-01-22T16:59:44.515Z,17.30
2023-01-22T17:02:14.691Z,15.70
2023-01-22T17:07:23.961Z,14.30
2023-01-22T17:17:33.232Z,16.00
2023-01-22T17:22:33.171Z,16.30
2023-01-22T17:24:59.738Z,16.40
2023-01-22T17:27:26.277Z,16.50
2023-01-22T17:29:52.925Z,16.50
2023-01-22T17:32:20.435Z,16.60
2023-01-22T17:34:47.022Z,16.60
2023-01-22T17:37:13.606Z,16.60
2023-01-22T17:39:40.859Z,16.60
2023-01-22T17:42:07.384Z,16.70
2023-01-22T17:44:34.759Z,16.70
2023-01-22T17:47:02.706Z,16.70
2023-01-22T17:49:30.316Z,16.70
2023-01-22T17:51:57.473Z,16.70
2023-01-22T17:54:24.156Z,16.70
2023-01-22T17:56:53.072Z,16.70
2023-01-22T17:59:20.981Z,16.70
2023-01-22T18:01:47.801Z,16.70
2023-01-22T18:04:14.827Z,16.70
2023-01-22T18:06:43.431Z,16.70
2023-01-22T18:11:42.916Z,16.70
2023-01-22T18:14:17.330Z,16.70
2023-01-22T18:16:44.584Z,16.70
2023-01-22T18:21:43.006Z,16.70
2023-01-22T18:26:43.379Z,16.70
2023-01-22T18:31:44.300Z,16.70
2023-01-22T18:34:14.134Z,16.80
2023-01-22T18:36:42.255Z,16.70
2023-01-22T18:39:12.819Z,16.70
2023-01-22T18:41:40.599Z,16.70
2023-01-22T18:44:08.813Z,16.70
2023-01-22T18:49:17.619Z,16.80
2023-01-22T18:51:45.034Z,16.70
2023-01-22T18:56:44.060Z,16.80
2023-01-22T18:59:12.816Z,16.70
2023-01-22T19:01:40.306Z,16.80
2023-01-22T19:04:08.969Z,16.70
2023-01-22T19:06:37.884Z,16.80
2023-01-22T19:09:08.077Z,16.80
2023-01-22T19:11:37.409Z,16.80
2023-01-22T19:14:06.767Z,16.80
2023-01-22T19:16:33.823Z,16.70
2023-01-22T19:19:04.033Z,16.80
2023-01-22T19:21:30.915Z,16.80
2023-01-22T19:23:59.854Z,16.80
2023-01-22T19:26:30.521Z,16.80
2023-01-22T19:29:00.748Z,16.80
2023-01-22T19:31:36.022Z,16.80
2023-01-22T19:34:03.449Z,16.80
2023-01-22T19:36:32.551Z,16.70
2023-01-22T19:39:01.039Z,16.70
2023-01-22T19:41:28.350Z,16.80
2023-01-22T19:43:56.912Z,16.80
2023-01-22T19:46:25.911Z,16.70
2023-01-22T19:48:53.071Z,16.80
2023-01-22T19:51:21.788Z,16.70
2023-01-22T19:53:49.292Z,16.70
2023-01-22T19:56:18.653Z,16.80
2023-01-22T19:58:45.509Z,16.70
2023-01-22T20:01:12.622Z,16.70
2023-01-22T20:03:39.524Z,16.80
2023-01-22T20:06:08.593Z,16.70
2023-01-22T20:08:41.711Z,16.70
2023-01-22T20:11:09.717Z,16.70
2023-01-22T20:13:37.331Z,16.80
2023-01-22T20:16:04.953Z,16.80
2023-01-22T20:18:31.794Z,16.80
2023-01-22T20:21:00.306Z,16.80
2023-01-22T20:23:28.197Z,16.70
2023-01-22T20:25:55.531Z,16.80
2023-01-22T20:28:22.869Z,16.70
2023-01-22T20:31:01.022Z,16.80
2023-01-22T20:33:28.422Z,16.70
2023-01-22T20:36:02.559Z,16.70
2023-01-22T20:38:29.585Z,16.70
2023-01-22T20:41:01.804Z,16.80
2023-01-22T20:43:28.856Z,16.80
2023-01-22T20:46:00.707Z,16.80
2023-01-22T20:48:29.156Z,16.80
2023-01-22T20:50:56.050Z,16.80
2023-01-22T20:53:23.966Z,16.80
2023-01-22T20:56:08.055Z,16.80
2023-01-22T20:58:35.755Z,16.70
2023-01-22T21:01:04.944Z,16.80
2023-01-22T21:03:32.066Z,16.80
2023-01-22T21:06:02.776Z,16.80
2023-01-22T21:08:29.616Z,16.80
2023-01-22T21:10:58.587Z,16.80
2023-01-22T21:13:26.006Z,16.80
2023-01-22T21:15:53.182Z,16.80
2023-01-22T21:18:20.911Z,16.80
2023-01-22T21:20:48.359Z,16.80
2023-01-22T21:23:15.829Z,16.80
2023-01-22T21:25:42.567Z,16.80
2023-01-22T21:28:09.177Z,16.80
2023-01-22T21:53:46.910Z,16.70
2023-01-22T22:01:20.320Z,16.80
2023-01-22T22:03:47.230Z,16.80
2023-01-22T22:11:18.936Z,16.70
2023-01-22T22:21:16.381Z,16.80
2023-01-22T22:31:17.680Z,16.70
2023-01-22T22:33:46.853Z,16.70
2023-01-22T22:38:47.623Z,16.70
2023-01-22T22:46:30.137Z,16.70
2023-01-22T22:49:00.147Z,16.70
2023-01-22T22:56:39.181Z,16.70
2023-01-22T23:01:37.616Z,16.80
2023-01-22T23:06:37.690Z,16.80
2023-01-22T23:11:36.521Z,16.70
2023-01-22T23:16:38.255Z,16.70
2023-01-22T23:26:46.260Z,16.70
2023-01-22T23:31:48.124Z,16.80
2023-01-22T23:34:17.852Z,16.80
2023-01-22T23:36:46.372Z,16.70
2023-01-22T23:41:46.838Z,16.70
2023-01-22T23:49:17.018Z,16.70
2023-01-22T23:54:16.146Z,16.70
