createdAt,value
2018-11-10T00:00:00.422Z,0.00
2018-11-10T00:01:00.479Z,0.00
2018-11-10T00:02:00.522Z,0.00
2018-11-10T00:03:00.558Z,0.00
2018-11-10T00:04:00.632Z,0.00
2018-11-10T00:05:00.643Z,0.00
2018-11-10T00:06:00.665Z,0.00
2018-11-10T00:07:00.773Z,0.00
2018-11-10T00:08:00.802Z,0.00
2018-11-10T00:09:00.833Z,0.00
2018-11-10T00:10:00.964Z,0.00
2018-11-10T00:11:00.884Z,0.00
2018-11-10T00:12:00.937Z,0.00
2018-11-10T00:13:00.999Z,0.00
2018-11-10T00:14:01.014Z,0.00
2018-11-10T00:15:01.101Z,0.00
2018-11-10T00:16:01.107Z,0.00
2018-11-10T00:17:01.177Z,0.00
2018-11-10T00:18:01.227Z,0.00
2018-11-10T00:19:01.260Z,0.00
2018-11-10T00:20:01.395Z,0.00
2018-11-10T00:21:01.339Z,0.00
2018-11-10T00:22:01.389Z,0.00
2018-11-10T00:23:01.431Z,0.00
2018-11-10T00:24:01.484Z,0.00
2018-11-10T00:25:01.567Z,0.00
2018-11-10T00:26:01.571Z,0.00
2018-11-10T00:27:01.606Z,0.00
2018-11-10T00:28:01.641Z,0.00
2018-11-10T00:29:01.716Z,0.00
2018-11-10T00:30:01.729Z,0.00
2018-11-10T00:31:01.870Z,0.00
2018-11-10T00:32:01.835Z,0.00
2018-11-10T00:33:01.876Z,0.00
2018-11-10T00:34:01.904Z,0.00
2018-11-10T00:35:01.960Z,0.00
2018-11-10T00:36:02.005Z,0.00
2018-11-10T00:37:02.049Z,0.00
2018-11-10T00:38:02.111Z,0.00
2018-11-10T00:39:02.139Z,0.00
2018-11-10T00:40:02.186Z,0.00
2018-11-10T00:41:02.238Z,0.00
2018-11-10T00:42:02.271Z,0.00
2018-11-10T00:43:02.313Z,0.00
2018-11-10T00:44:02.359Z,0.00
2018-11-10T00:45:02.401Z,0.00
2018-11-10T00:46:02.486Z,0.00
2018-11-10T00:47:02.602Z,0.00
2018-11-10T00:48:02.531Z,0.00
2018-11-10T00:49:02.557Z,0.00
2018-11-10T00:50:02.616Z,0.00
2018-11-10T00:51:02.674Z,0.00
2018-11-10T00:52:02.698Z,0.00
2018-11-10T00:53:02.753Z,0.00
2018-11-10T00:54:02.778Z,0.00
2018-11-10T00:55:02.853Z,0.00
2018-11-10T00:56:02.888Z,0.00
2018-11-10T00:57:02.930Z,0.00
2018-11-10T00:58:02.978Z,0.00
2018-11-10T00:59:03.045Z,0.00
2018-11-10T01:00:03.104Z,0.00
2018-11-10T01:01:03.114Z,0.00
2018-11-10T01:02:03.138Z,0.00
2018-11-10T01:03:03.177Z,0.00
2018-11-10T01:04:03.346Z,0.00
2018-11-10T01:05:03.281Z,0.00
2018-11-10T01:06:03.329Z,0.00
2018-11-10T01:07:03.355Z,0.00
2018-11-10T01:08:03.472Z,0.00
2018-11-10T01:09:03.471Z,0.00
2018-11-10T01:10:03.511Z,0.00
2018-11-10T01:11:03.565Z,0.00
2018-11-10T01:12:03.593Z,0.00
2018-11-10T01:13:03.641Z,0.00
2018-11-10T01:14:03.787Z,0.00
2018-11-10T01:15:03.733Z,0.00
2018-11-10T01:16:03.772Z,0.00
2018-11-10T01:17:03.811Z,0.00
2018-11-10T01:18:03.870Z,0.00
2018-11-10T01:19:03.900Z,0.00
2018-11-10T01:20:03.944Z,0.00
2018-11-10T01:21:04.007Z,0.00
2018-11-10T01:22:04.046Z,0.00
2018-11-10T01:23:04.107Z,0.00
2018-11-10T01:24:04.138Z,0.00
2018-11-10T01:25:04.166Z,0.00
2018-11-10T01:26:04.190Z,0.00
2018-11-10T01:27:04.246Z,0.00
2018-11-10T01:28:04.388Z,0.00
2018-11-10T01:29:04.323Z,0.00
2018-11-10T01:30:04.367Z,0.00
2018-11-10T01:31:04.429Z,0.00
2018-11-10T01:32:04.468Z,0.00
2018-11-10T01:33:04.548Z,0.00
2018-11-10T01:34:04.545Z,0.00
2018-11-10T01:35:04.592Z,0.00
2018-11-10T01:36:04.648Z,0.00
2018-11-10T01:37:04.690Z,0.00
2018-11-10T01:38:04.764Z,0.00
2018-11-10T01:39:04.769Z,0.00
2018-11-10T01:40:04.842Z,0.00
2018-11-10T01:41:04.862Z,0.00
2018-11-10T01:42:04.911Z,0.00
2018-11-10T01:43:04.963Z,0.00
2018-11-10T01:44:05.000Z,0.00
2018-11-10T01:45:05.009Z,0.00
2018-11-10T01:46:05.062Z,0.00
2018-11-10T01:47:05.124Z,0.00
2018-11-10T01:48:05.184Z,0.00
2018-11-10T01:49:05.196Z,0.00
2018-11-10T01:50:05.246Z,0.00
2018-11-10T01:51:05.301Z,0.00
2018-11-10T01:52:05.345Z,0.00
2018-11-10T01:53:05.381Z,0.00
2018-11-10T01:54:05.439Z,0.00
2018-11-10T01:55:05.481Z,0.00
2018-11-10T01:56:05.506Z,0.00
2018-11-10T01:57:05.592Z,0.00
2018-11-10T01:58:05.600Z,0.00
2018-11-10T01:59:05.649Z,0.00
2018-11-10T02:00:05.712Z,0.00
2018-11-10T02:01:05.795Z,0.00
2018-11-10T02:02:05.767Z,0.00
2018-11-10T02:03:05.828Z,0.00
2018-11-10T02:04:05.870Z,0.00
2018-11-10T02:05:05.905Z,0.00
2018-11-10T02:06:05.961Z,0.00
2018-11-10T02:07:06.169Z,0.00
2018-11-10T02:08:06.108Z,0.00
2018-11-10T02:09:06.131Z,0.00
2018-11-10T02:10:06.221Z,0.00
2018-11-10T02:11:06.196Z,0.00
2018-11-10T02:12:06.277Z,0.00
2018-11-10T02:13:06.355Z,0.00
2018-11-10T02:14:06.360Z,0.00
2018-11-10T02:15:06.369Z,0.00
2018-11-10T02:16:06.455Z,0.00
2018-11-10T02:17:06.503Z,0.00
2018-11-10T02:18:06.617Z,0.00
2018-11-10T02:19:06.592Z,0.00
2018-11-10T02:20:06.634Z,0.00
2018-11-10T02:21:06.685Z,0.00
2018-11-10T02:22:06.671Z,0.00
2018-11-10T02:23:06.795Z,0.00
2018-11-10T02:24:06.733Z,0.00
2018-11-10T02:25:06.874Z,0.00
2018-11-10T02:26:06.829Z,0.00
2018-11-10T02:27:06.944Z,0.00
2018-11-10T02:28:06.935Z,0.00
2018-11-10T02:29:07.014Z,0.00
2018-11-10T02:30:07.023Z,0.00
2018-11-10T02:31:07.096Z,0.00
2018-11-10T02:32:07.158Z,0.00
2018-11-10T02:33:07.279Z,0.00
2018-11-10T02:34:07.210Z,0.00
2018-11-10T02:35:07.251Z,0.00
2018-11-10T02:36:07.280Z,0.00
2018-11-10T02:37:07.339Z,0.00
2018-11-10T02:38:07.458Z,0.00
2018-11-10T02:39:07.473Z,0.00
2018-11-10T02:40:07.551Z,0.00
2018-11-10T02:41:07.511Z,0.00
2018-11-10T02:42:07.546Z,0.00
2018-11-10T02:43:07.594Z,0.00
2018-11-10T02:44:07.649Z,0.00
2018-11-10T02:45:07.690Z,0.00
2018-11-10T02:46:07.767Z,0.00
2018-11-10T02:47:07.764Z,0.00
2018-11-10T02:48:07.873Z,0.00
2018-11-10T02:49:07.873Z,0.00
2018-11-10T02:50:07.897Z,0.00
2018-11-10T02:51:07.944Z,0.00
2018-11-10T02:52:07.998Z,0.00
2018-11-10T02:53:08.037Z,0.00
2018-11-10T02:54:08.061Z,0.00
2018-11-10T02:55:08.138Z,0.00
2018-11-10T02:56:08.182Z,0.00
2018-11-10T02:57:08.211Z,0.00
2018-11-10T02:58:08.297Z,0.00
2018-11-10T02:59:08.306Z,0.00
2018-11-10T03:00:08.356Z,0.00
2018-11-10T03:01:08.394Z,0.00
2018-11-10T03:02:08.443Z,0.00
2018-11-10T03:03:08.474Z,0.00
2018-11-10T03:04:08.533Z,0.00
2018-11-10T03:05:08.568Z,0.00
2018-11-10T03:06:08.646Z,0.00
2018-11-10T03:07:08.634Z,0.00
2018-11-10T03:08:08.689Z,0.00
2018-11-10T03:09:08.731Z,0.00
2018-11-10T03:10:08.784Z,0.00
2018-11-10T03:11:08.832Z,0.00
2018-11-10T03:12:08.867Z,0.00
2018-11-10T03:13:08.905Z,0.00
2018-11-10T03:14:08.960Z,0.00
2018-11-10T03:15:09.010Z,0.00
2018-11-10T03:16:09.050Z,0.00
2018-11-10T03:17:09.092Z,0.00
2018-11-10T03:18:09.117Z,0.00
2018-11-10T03:19:09.183Z,0.00
2018-11-10T03:20:09.226Z,0.00
2018-11-10T03:21:09.270Z,0.00
2018-11-10T03:22:09.307Z,0.00
2018-11-10T03:23:09.353Z,0.00
2018-11-10T03:24:09.408Z,0.00
2018-11-10T03:25:09.437Z,0.00
2018-11-10T03:26:09.497Z,0.00
2018-11-10T03:27:09.526Z,0.00
2018-11-10T03:28:09.620Z,0.00
2018-11-10T03:29:09.598Z,0.00
2018-11-10T03:30:09.668Z,0.00
2018-11-10T03:31:09.724Z,0.00
2018-11-10T03:32:09.736Z,0.00
2018-11-10T03:33:09.827Z,0.00
2018-11-10T03:34:09.831Z,0.00
2018-11-10T03:35:09.885Z,0.00
2018-11-10T03:36:09.917Z,0.00
2018-11-10T03:37:10.017Z,0.00
2018-11-10T03:38:10.023Z,0.00
2018-11-10T03:39:10.071Z,0.00
2018-11-10T03:40:10.115Z,0.00
2018-11-10T03:41:10.128Z,0.00
2018-11-10T03:42:10.235Z,0.00
2018-11-10T03:43:10.236Z,0.00
2018-11-10T03:44:10.335Z,0.00
2018-11-10T03:45:10.333Z,0.00
2018-11-10T03:46:10.363Z,0.00
2018-11-10T03:47:10.422Z,0.00
2018-11-10T03:48:10.445Z,0.00
2018-11-10T03:49:10.496Z,0.00
2018-11-10T03:50:10.523Z,0.00
2018-11-10T03:51:10.575Z,0.00
2018-11-10T03:52:10.672Z,0.00
2018-11-10T03:53:10.720Z,0.00
2018-11-10T03:54:10.706Z,0.00
2018-11-10T03:55:10.754Z,0.00
2018-11-10T03:56:10.810Z,0.00
2018-11-10T03:57:10.849Z,0.00
2018-11-10T03:58:10.894Z,0.00
2018-11-10T03:59:10.930Z,0.00
2018-11-10T04:00:10.978Z,0.00
2018-11-10T04:01:11.020Z,0.00
2018-11-10T04:02:11.078Z,0.00
2018-11-10T04:03:11.119Z,0.00
2018-11-10T04:04:11.157Z,0.00
2018-11-10T04:05:11.197Z,0.00
2018-11-10T04:06:11.278Z,0.00
2018-11-10T04:07:11.299Z,0.00
2018-11-10T04:08:11.323Z,0.00
2018-11-10T04:09:11.388Z,0.00
2018-11-10T04:10:11.423Z,0.00
2018-11-10T04:11:11.471Z,0.00
2018-11-10T04:12:11.507Z,0.00
2018-11-10T04:13:11.534Z,0.00
2018-11-10T04:14:11.572Z,0.00
2018-11-10T04:15:11.624Z,0.00
2018-11-10T04:16:11.680Z,0.00
2018-11-10T04:17:11.732Z,0.00
2018-11-10T04:18:11.826Z,0.00
2018-11-10T04:19:11.805Z,0.00
2018-11-10T04:20:11.849Z,0.00
2018-11-10T04:21:11.935Z,0.00
2018-11-10T04:22:11.937Z,0.00
2018-11-10T04:23:11.980Z,0.00
2018-11-10T04:24:12.031Z,0.00
2018-11-10T04:25:12.100Z,0.00
2018-11-10T04:26:12.117Z,0.00
2018-11-10T04:27:12.156Z,0.00
2018-11-10T04:28:12.190Z,0.00
2018-11-10T04:29:12.232Z,0.00
2018-11-10T04:30:12.301Z,0.00
2018-11-10T04:31:12.348Z,0.00
2018-11-10T04:32:12.382Z,0.00
2018-11-10T04:33:12.477Z,0.00
2018-11-10T04:34:12.477Z,0.00
2018-11-10T04:35:12.541Z,0.00
2018-11-10T04:36:12.564Z,0.00
2018-11-10T04:37:12.639Z,0.00
2018-11-10T04:38:12.694Z,0.00
2018-11-10T04:39:12.699Z,0.00
2018-11-10T04:40:12.728Z,0.00
2018-11-10T04:41:12.806Z,0.00
2018-11-10T04:42:12.820Z,0.00
2018-11-10T04:43:12.864Z,0.00
2018-11-10T04:44:12.905Z,0.00
2018-11-10T04:45:12.954Z,0.00
2018-11-10T04:46:13.029Z,0.00
2018-11-10T04:47:13.086Z,0.00
2018-11-10T04:48:13.096Z,0.00
2018-11-10T04:49:13.124Z,0.00
2018-11-10T04:50:13.178Z,0.00
2018-11-10T04:51:13.216Z,0.00
2018-11-10T04:52:13.246Z,0.00
2018-11-10T04:53:13.315Z,0.00
2018-11-10T04:54:13.356Z,0.00
2018-11-10T04:55:13.392Z,0.00
2018-11-10T04:56:13.451Z,0.00
2018-11-10T04:57:13.480Z,0.00
2018-11-10T04:58:13.541Z,0.00
2018-11-10T04:59:13.593Z,0.00
2018-11-10T05:00:13.638Z,0.00
2018-11-10T05:01:13.720Z,0.00
2018-11-10T05:02:13.708Z,0.00
2018-11-10T05:03:13.740Z,0.00
2018-11-10T05:04:13.793Z,0.00
2018-11-10T05:05:13.821Z,0.00
2018-11-10T05:06:13.869Z,0.00
2018-11-10T05:07:13.921Z,0.00
2018-11-10T05:08:13.979Z,0.00
2018-11-10T05:09:14.007Z,0.00
2018-11-10T05:10:14.057Z,0.00
2018-11-10T05:11:14.106Z,0.00
2018-11-10T05:12:14.151Z,0.00
2018-11-10T05:13:14.207Z,0.00
2018-11-10T05:14:14.222Z,0.00
2018-11-10T05:15:14.326Z,0.00
2018-11-10T05:16:14.311Z,0.00
2018-11-10T05:17:14.361Z,0.00
2018-11-10T05:18:14.419Z,0.00
2018-11-10T05:19:14.464Z,0.00
2018-11-10T05:20:14.508Z,0.00
2018-11-10T05:21:14.528Z,0.00
2018-11-10T05:22:14.605Z,0.00
2018-11-10T05:23:14.883Z,0.00
2018-11-10T05:24:14.663Z,0.00
2018-11-10T05:25:14.712Z,0.00
2018-11-10T05:26:14.748Z,0.00
2018-11-10T05:27:14.814Z,0.00
2018-11-10T05:28:14.869Z,0.00
2018-11-10T05:29:14.872Z,0.00
2018-11-10T05:30:14.915Z,0.00
2018-11-10T05:31:15.054Z,0.00
2018-11-10T05:32:15.004Z,0.00
2018-11-10T05:33:15.075Z,0.00
2018-11-10T05:34:15.122Z,0.00
2018-11-10T05:35:15.162Z,0.00
2018-11-10T05:36:15.200Z,0.00
2018-11-10T05:37:15.243Z,0.00
2018-11-10T05:38:15.285Z,0.00
2018-11-10T05:39:15.316Z,0.00
2018-11-10T05:40:15.373Z,0.00
2018-11-10T05:41:15.401Z,0.00
2018-11-10T05:42:15.442Z,0.00
2018-11-10T05:43:15.511Z,0.00
2018-11-10T05:44:15.529Z,0.00
2018-11-10T05:45:15.585Z,0.00
2018-11-10T05:46:15.635Z,0.00
2018-11-10T05:47:15.679Z,0.00
2018-11-10T05:48:15.728Z,0.00
2018-11-10T05:49:15.765Z,0.00
2018-11-10T05:50:15.821Z,0.00
2018-11-10T05:51:15.850Z,0.00
2018-11-10T05:52:15.944Z,0.00
2018-11-10T05:53:15.927Z,0.00
2018-11-10T05:54:15.975Z,0.00
2018-11-10T05:55:16.000Z,0.00
2018-11-10T05:56:16.065Z,0.00
2018-11-10T05:57:16.189Z,0.00
2018-11-10T05:58:16.167Z,0.00
2018-11-10T05:59:16.205Z,0.00
2018-11-10T06:00:16.231Z,0.00
2018-11-10T06:01:16.292Z,0.00
2018-11-10T06:02:16.333Z,0.00
2018-11-10T06:03:16.409Z,0.00
2018-11-10T06:04:16.426Z,0.00
2018-11-10T06:05:16.499Z,0.00
2018-11-10T06:06:16.497Z,0.00
2018-11-10T06:07:16.561Z,0.00
2018-11-10T06:08:16.592Z,0.00
2018-11-10T06:09:16.709Z,0.00
2018-11-10T06:10:16.870Z,0.00
2018-11-10T06:11:16.736Z,0.00
2018-11-10T06:12:16.961Z,0.00
2018-11-10T06:13:16.820Z,0.00
2018-11-10T06:14:16.887Z,0.00
2018-11-10T06:15:17.208Z,0.00
2018-11-10T06:16:16.970Z,0.00
2018-11-10T06:17:16.978Z,0.00
2018-11-10T06:18:17.037Z,0.00
2018-11-10T06:19:17.069Z,0.00
2018-11-10T06:20:17.116Z,0.00
2018-11-10T06:21:17.163Z,0.00
2018-11-10T06:22:17.211Z,0.00
2018-11-10T06:23:17.227Z,0.00
2018-11-10T06:24:17.300Z,0.00
2018-11-10T06:25:17.328Z,0.00
2018-11-10T06:26:17.684Z,0.00
2018-11-10T06:27:17.432Z,0.00
2018-11-10T06:28:17.459Z,0.00
2018-11-10T06:29:17.522Z,0.00
2018-11-10T06:30:17.560Z,0.00
2018-11-10T06:31:17.598Z,0.00
2018-11-10T06:32:17.651Z,0.00
2018-11-10T06:33:17.727Z,0.00
2018-11-10T06:34:17.742Z,0.00
2018-11-10T06:35:17.776Z,0.00
2018-11-10T06:36:17.795Z,0.00
2018-11-10T06:37:17.875Z,0.00
2018-11-10T06:38:17.896Z,0.00
2018-11-10T06:39:17.978Z,0.00
2018-11-10T06:40:17.968Z,0.00
2018-11-10T06:41:18.314Z,0.00
2018-11-10T06:42:18.058Z,0.00
2018-11-10T06:43:18.172Z,0.00
2018-11-10T06:44:18.161Z,0.00
2018-11-10T06:45:18.264Z,0.00
2018-11-10T06:46:18.349Z,0.00
2018-11-10T06:47:18.346Z,0.00
2018-11-10T06:48:18.405Z,0.00
2018-11-10T06:49:18.419Z,0.00
2018-11-10T06:50:18.436Z,0.00
2018-11-10T06:51:18.462Z,0.00
2018-11-10T06:52:18.507Z,0.00
2018-11-10T06:53:18.605Z,0.00
2018-11-10T06:54:18.604Z,0.00
2018-11-10T06:55:18.634Z,0.00
2018-11-10T06:56:18.946Z,0.00
2018-11-10T06:57:18.718Z,0.00
2018-11-10T06:58:18.753Z,0.00
2018-11-10T06:59:18.805Z,0.00
2018-11-10T07:00:18.855Z,0.00
2018-11-10T07:01:18.941Z,0.00
2018-11-10T07:02:18.933Z,0.00
2018-11-10T07:03:19.007Z,0.00
2018-11-10T07:04:19.002Z,0.00
2018-11-10T07:05:19.073Z,0.00
2018-11-10T07:06:19.104Z,0.00
2018-11-10T07:07:19.133Z,0.00
2018-11-10T07:08:19.220Z,0.00
2018-11-10T07:09:19.289Z,0.00
2018-11-10T07:10:19.342Z,0.00
2018-11-10T07:11:19.308Z,0.00
2018-11-10T07:12:19.369Z,0.00
2018-11-10T07:13:19.453Z,0.00
2018-11-10T07:14:19.461Z,0.00
2018-11-10T07:15:19.513Z,0.00
2018-11-10T07:16:19.540Z,0.00
2018-11-10T07:17:19.634Z,0.00
2018-11-10T07:18:19.628Z,0.00
2018-11-10T07:19:19.677Z,0.00
2018-11-10T07:20:19.716Z,0.00
2018-11-10T07:21:19.784Z,0.00
2018-11-10T07:22:19.803Z,0.00
2018-11-10T07:23:19.927Z,0.00
2018-11-10T07:24:19.878Z,0.00
2018-11-10T07:25:19.951Z,0.00
2018-11-10T07:26:19.972Z,0.00
2018-11-10T07:27:20.281Z,0.00
2018-11-10T07:28:20.065Z,0.00
2018-11-10T07:29:20.097Z,0.00
2018-11-10T07:30:20.167Z,0.00
2018-11-10T07:31:20.193Z,0.00
2018-11-10T07:32:20.220Z,0.00
2018-11-10T07:33:20.296Z,0.00
2018-11-10T07:34:20.329Z,0.00
2018-11-10T07:35:20.364Z,0.00
2018-11-10T07:36:20.405Z,0.00
2018-11-10T07:37:20.499Z,0.00
2018-11-10T07:38:20.499Z,0.00
2018-11-10T07:39:20.588Z,0.00
2018-11-10T07:40:20.638Z,0.00
2018-11-10T07:41:20.645Z,0.00
2018-11-10T07:42:20.687Z,0.00
2018-11-10T07:43:20.716Z,0.00
2018-11-10T07:44:20.764Z,0.00
2018-11-10T07:45:20.805Z,0.00
2018-11-10T07:46:20.846Z,0.00
2018-11-10T07:47:20.929Z,0.00
2018-11-10T07:48:20.931Z,0.00
2018-11-10T07:49:21.018Z,0.00
2018-11-10T07:50:21.025Z,0.00
2018-11-10T07:51:21.145Z,0.00
2018-11-10T07:52:21.126Z,0.00
2018-11-10T07:53:21.154Z,0.00
2018-11-10T07:54:21.251Z,0.00
2018-11-10T07:55:21.239Z,0.00
2018-11-10T07:56:21.275Z,0.00
2018-11-10T07:57:21.620Z,0.00
2018-11-10T07:58:21.377Z,0.00
2018-11-10T07:59:21.409Z,0.00
2018-11-10T08:00:21.463Z,0.00
2018-11-10T08:01:21.476Z,0.00
2018-11-10T08:02:21.587Z,0.00
2018-11-10T08:03:21.586Z,0.00
2018-11-10T08:04:21.762Z,0.00
2018-11-10T08:05:21.665Z,0.00
2018-11-10T08:06:21.762Z,0.00
2018-11-10T08:07:21.786Z,0.00
2018-11-10T08:08:21.790Z,0.00
2018-11-10T08:09:21.849Z,0.00
2018-11-10T08:10:21.906Z,0.00
2018-11-10T08:11:21.983Z,0.00
2018-11-10T08:12:22.013Z,0.00
2018-11-10T08:13:22.040Z,0.00
2018-11-10T08:14:22.074Z,0.00
2018-11-10T08:15:22.101Z,5.63
2018-11-10T08:16:22.163Z,5.63
2018-11-10T08:17:22.216Z,5.63
2018-11-10T08:18:22.376Z,5.63
2018-11-10T08:19:22.277Z,5.63
2018-11-10T08:20:22.381Z,5.63
2018-11-10T08:21:22.358Z,5.63
2018-11-10T08:22:22.403Z,11.25
2018-11-10T08:23:22.474Z,11.25
2018-11-10T08:24:22.501Z,11.25
2018-11-10T08:25:22.562Z,11.25
2018-11-10T08:26:22.609Z,11.25
2018-11-10T08:27:22.634Z,16.88
2018-11-10T08:28:22.702Z,16.88
2018-11-10T08:29:22.720Z,16.88
2018-11-10T08:30:22.787Z,16.88
2018-11-10T08:31:22.920Z,22.50
2018-11-10T08:32:22.878Z,22.50
2018-11-10T08:33:22.909Z,28.13
2018-11-10T08:34:22.953Z,28.13
2018-11-10T08:35:23.032Z,28.13
2018-11-10T08:36:23.035Z,28.13
2018-11-10T08:37:23.090Z,33.75
2018-11-10T08:38:23.431Z,33.75
2018-11-10T08:39:23.301Z,33.75
2018-11-10T08:40:23.220Z,33.75
2018-11-10T08:41:23.264Z,33.75
2018-11-10T08:42:23.307Z,33.75
2018-11-10T08:43:23.335Z,33.75
2018-11-10T08:44:23.434Z,39.38
2018-11-10T08:45:23.437Z,39.38
2018-11-10T08:46:23.515Z,45.00
2018-11-10T08:47:23.556Z,45.00
2018-11-10T08:48:23.553Z,45.00
2018-11-10T08:49:23.671Z,45.00
2018-11-10T08:50:23.656Z,45.00
2018-11-10T08:51:23.692Z,45.00
2018-11-10T08:52:23.755Z,50.63
2018-11-10T08:53:24.033Z,61.88
2018-11-10T08:54:23.812Z,67.50
2018-11-10T08:55:23.866Z,61.88
2018-11-10T08:56:23.898Z,61.88
2018-11-10T08:57:23.994Z,67.50
2018-11-10T08:58:24.017Z,73.13
2018-11-10T08:59:24.050Z,78.75
2018-11-10T09:00:24.087Z,73.13
2018-11-10T09:01:24.146Z,73.13
2018-11-10T09:02:24.166Z,84.38
2018-11-10T09:03:24.225Z,84.38
2018-11-10T09:04:24.255Z,84.38
2018-11-10T09:05:24.320Z,90.00
2018-11-10T09:06:24.364Z,84.38
2018-11-10T09:07:24.396Z,84.38
2018-11-10T09:08:24.453Z,90.00
2018-11-10T09:09:24.496Z,106.88
2018-11-10T09:10:24.519Z,101.25
2018-11-10T09:11:24.588Z,101.25
2018-11-10T09:12:24.635Z,112.50
2018-11-10T09:13:24.672Z,106.88
2018-11-10T09:14:24.708Z,112.50
2018-11-10T09:15:24.756Z,112.50
2018-11-10T09:16:24.805Z,129.38
2018-11-10T09:17:24.824Z,129.38
2018-11-10T09:18:24.943Z,118.13
2018-11-10T09:19:24.925Z,112.50
2018-11-10T09:20:24.974Z,106.88
2018-11-10T09:21:25.045Z,112.50
2018-11-10T09:22:25.077Z,123.75
2018-11-10T09:23:25.123Z,140.63
2018-11-10T09:24:25.163Z,135.00
2018-11-10T09:25:25.219Z,123.75
2018-11-10T09:26:25.254Z,123.75
2018-11-10T09:27:25.280Z,118.13
2018-11-10T09:28:25.325Z,129.38
2018-11-10T09:29:25.381Z,140.63
2018-11-10T09:30:25.427Z,157.50
2018-11-10T09:31:25.477Z,174.38
2018-11-10T09:32:25.512Z,163.13
2018-11-10T09:33:25.563Z,157.50
2018-11-10T09:34:25.613Z,157.50
2018-11-10T09:35:25.665Z,163.13
2018-11-10T09:36:25.719Z,196.88
2018-11-10T09:37:25.735Z,185.63
2018-11-10T09:38:25.788Z,168.75
2018-11-10T09:39:25.829Z,163.13
2018-11-10T09:40:25.887Z,180.00
2018-11-10T09:41:25.931Z,191.25
2018-11-10T09:42:26.068Z,174.38
2018-11-10T09:43:26.016Z,202.50
2018-11-10T09:44:26.108Z,213.75
2018-11-10T09:45:26.097Z,219.38
2018-11-10T09:46:26.164Z,219.38
2018-11-10T09:47:26.207Z,196.88
2018-11-10T09:48:26.239Z,191.25
2018-11-10T09:49:26.280Z,202.50
2018-11-10T09:50:26.342Z,213.75
2018-11-10T09:51:26.369Z,219.38
2018-11-10T09:52:26.406Z,208.13
2018-11-10T09:53:26.506Z,213.75
2018-11-10T09:54:26.525Z,219.38
2018-11-10T09:55:26.538Z,208.13
2018-11-10T09:56:26.619Z,208.13
2018-11-10T09:57:26.631Z,219.38
2018-11-10T09:58:26.693Z,213.75
2018-11-10T09:59:26.741Z,219.38
2018-11-10T10:00:26.791Z,225.00
2018-11-10T10:01:26.926Z,236.25
2018-11-10T10:02:27.465Z,241.88
2018-11-10T10:03:26.916Z,230.63
2018-11-10T10:04:26.986Z,219.38
2018-11-10T10:05:27.009Z,236.25
2018-11-10T10:06:27.047Z,230.63
2018-11-10T10:07:27.130Z,247.50
2018-11-10T10:08:27.183Z,241.88
2018-11-10T10:09:27.186Z,258.75
2018-11-10T10:10:27.236Z,270.00
2018-11-10T10:11:27.285Z,264.38
2018-11-10T10:12:27.335Z,292.50
2018-11-10T10:13:27.375Z,315.00
2018-11-10T10:14:27.408Z,326.25
2018-11-10T10:15:27.472Z,315.00
2018-11-10T10:16:27.596Z,286.88
2018-11-10T10:17:27.532Z,270.00
2018-11-10T10:18:27.594Z,264.38
2018-11-10T10:19:27.655Z,309.38
2018-11-10T10:20:27.704Z,348.75
2018-11-10T10:21:27.753Z,320.63
2018-11-10T10:22:27.774Z,303.75
2018-11-10T10:23:27.834Z,354.38
2018-11-10T10:24:27.848Z,376.88
2018-11-10T10:25:27.932Z,376.88
2018-11-10T10:26:27.960Z,360.00
2018-11-10T10:27:28.035Z,360.00
2018-11-10T10:28:28.171Z,399.38
2018-11-10T10:29:28.107Z,444.38
2018-11-10T10:30:28.142Z,405.00
2018-11-10T10:31:28.214Z,450.00
2018-11-10T10:32:28.265Z,483.75
2018-11-10T10:33:28.311Z,427.50
2018-11-10T10:34:28.383Z,416.25
2018-11-10T10:35:28.515Z,438.75
2018-11-10T10:36:28.450Z,444.38
2018-11-10T10:37:28.740Z,399.38
2018-11-10T10:38:28.537Z,382.50
2018-11-10T10:39:28.574Z,405.00
2018-11-10T10:40:28.610Z,427.50
2018-11-10T10:41:28.667Z,405.00
2018-11-10T10:42:28.704Z,388.13
2018-11-10T10:43:28.769Z,393.75
2018-11-10T10:44:28.840Z,427.50
2018-11-10T10:45:28.862Z,461.25
2018-11-10T10:46:28.887Z,483.75
2018-11-10T10:47:28.953Z,500.63
2018-11-10T10:49:29.092Z,489.38
2018-11-10T10:50:29.087Z,461.25
2018-11-10T10:51:29.145Z,461.25
2018-11-10T10:52:29.194Z,466.88
2018-11-10T10:53:29.236Z,450.00
2018-11-10T10:54:29.291Z,450.00
2018-11-10T10:55:29.330Z,455.63
2018-11-10T10:56:29.408Z,466.88
2018-11-10T10:57:29.441Z,517.50
2018-11-10T10:58:29.489Z,579.38
2018-11-10T10:59:29.509Z,630.00
2018-11-10T11:00:29.585Z,630.00
2018-11-10T11:01:29.635Z,635.63
2018-11-10T11:02:29.646Z,658.13
2018-11-10T11:03:29.863Z,686.25
2018-11-10T11:04:29.748Z,714.38
2018-11-10T11:05:29.796Z,691.88
2018-11-10T11:06:29.873Z,658.13
2018-11-10T11:07:29.884Z,635.63
2018-11-10T11:08:29.958Z,630.00
2018-11-10T11:09:30.071Z,630.00
2018-11-10T11:10:30.032Z,652.50
2018-11-10T11:11:30.093Z,720.00
2018-11-10T11:12:30.153Z,765.00
2018-11-10T11:13:30.181Z,871.88
2018-11-10T11:14:30.230Z,860.63
2018-11-10T11:15:30.473Z,916.88
2018-11-10T11:16:30.349Z,945.00
2018-11-10T11:17:30.370Z,1046.25
2018-11-10T11:18:30.443Z,1158.75
2018-11-10T11:19:30.495Z,1181.25
2018-11-10T11:20:30.547Z,1006.88
2018-11-10T11:21:30.573Z,967.50
2018-11-10T11:22:30.622Z,995.63
2018-11-10T11:23:30.660Z,1091.25
2018-11-10T11:24:30.712Z,1141.88
2018-11-10T11:25:30.773Z,1209.38
2018-11-10T11:26:30.843Z,1299.38
2018-11-10T11:27:30.887Z,1372.50
2018-11-10T11:28:30.946Z,1715.63
2018-11-10T11:29:31.089Z,1884.38
2018-11-10T11:30:31.023Z,1828.13
2018-11-10T11:31:31.082Z,1766.25
2018-11-10T11:32:31.139Z,1524.38
2018-11-10T11:33:31.177Z,2070.00
2018-11-10T11:34:31.220Z,2632.50
2018-11-10T11:35:31.397Z,1445.63
2018-11-10T11:36:31.358Z,1248.75
2018-11-10T11:37:31.396Z,2576.25
2018-11-10T11:38:31.445Z,1980.00
2018-11-10T11:39:31.520Z,2728.13
2018-11-10T11:40:31.605Z,2649.38
2018-11-10T11:41:31.732Z,2323.13
2018-11-10T11:42:31.665Z,2463.75
2018-11-10T11:43:31.759Z,2469.38
2018-11-10T11:44:31.806Z,2514.38
2018-11-10T11:45:31.861Z,2334.38
2018-11-10T11:46:31.950Z,1355.63
2018-11-10T11:47:31.972Z,2649.38
2018-11-10T11:48:32.012Z,1816.88
2018-11-10T11:49:32.072Z,1220.63
2018-11-10T11:50:32.142Z,1873.13
2018-11-10T11:51:32.220Z,1181.25
2018-11-10T11:52:32.274Z,1231.88
2018-11-10T11:53:32.298Z,1811.25
2018-11-10T11:54:32.427Z,1198.13
2018-11-10T11:55:32.386Z,1265.63
2018-11-10T11:56:32.493Z,2919.38
2018-11-10T11:57:32.530Z,2041.88
2018-11-10T11:58:32.629Z,3071.25
2018-11-10T11:59:32.627Z,2925.00
2018-11-10T12:00:32.739Z,2745.00
2018-11-10T12:01:32.761Z,2503.13
2018-11-10T12:02:32.806Z,2711.25
2018-11-10T12:03:32.879Z,2745.00
2018-11-10T12:04:32.930Z,2756.25
2018-11-10T12:05:33.002Z,2064.38
2018-11-10T12:06:33.047Z,1951.88
2018-11-10T12:07:33.092Z,2401.88
2018-11-10T12:08:33.166Z,2548.13
2018-11-10T12:09:33.216Z,2227.50
2018-11-10T12:10:33.286Z,2604.38
2018-11-10T12:11:33.343Z,2660.63
2018-11-10T12:12:33.385Z,1845.00
2018-11-10T12:13:33.451Z,2086.88
2018-11-10T12:14:33.514Z,2418.75
2018-11-10T12:15:33.583Z,1884.38
2018-11-10T12:16:33.656Z,1777.50
2018-11-10T12:17:33.702Z,1783.13
2018-11-10T12:18:33.761Z,1816.88
2018-11-10T12:19:33.797Z,1873.13
2018-11-10T12:20:33.852Z,2115.00
2018-11-10T12:21:33.931Z,1968.75
2018-11-10T12:22:33.988Z,1867.50
2018-11-10T12:23:34.026Z,1935.00
2018-11-10T12:24:34.108Z,1951.88
2018-11-10T12:25:34.164Z,1400.63
2018-11-10T12:26:34.280Z,1434.38
2018-11-10T12:27:34.259Z,1507.50
2018-11-10T12:28:34.378Z,1378.13
2018-11-10T12:29:34.375Z,1237.50
2018-11-10T12:30:34.444Z,1153.13
2018-11-10T12:31:34.554Z,1181.25
2018-11-10T12:32:34.556Z,1063.13
2018-11-10T12:33:34.616Z,1029.38
2018-11-10T12:34:34.672Z,1018.13
2018-11-10T12:35:34.738Z,1046.25
2018-11-10T12:36:34.802Z,1074.38
2018-11-10T12:37:34.847Z,1198.13
2018-11-10T12:38:34.971Z,1293.75
2018-11-10T12:39:34.941Z,1490.63
2018-11-10T12:40:35.018Z,1496.25
2018-11-10T12:41:35.052Z,1771.88
2018-11-10T12:42:35.143Z,1873.13
2018-11-10T12:43:35.186Z,1620.00
2018-11-10T12:44:35.245Z,1783.13
2018-11-10T12:45:35.300Z,1760.63
2018-11-10T12:46:35.392Z,2205.00
2018-11-10T12:47:35.494Z,1985.63
2018-11-10T12:48:35.461Z,2086.88
2018-11-10T12:49:35.497Z,1963.13
2018-11-10T12:50:35.581Z,2188.13
2018-11-10T12:51:35.636Z,2227.50
2018-11-10T12:52:35.675Z,2711.25
2018-11-10T12:53:35.760Z,3211.88
2018-11-10T12:54:35.792Z,3217.50
2018-11-10T12:55:35.836Z,1968.75
2018-11-10T12:56:35.927Z,2317.50
2018-11-10T12:57:35.976Z,1996.88
2018-11-10T12:58:36.033Z,2649.38
2018-11-10T12:59:36.069Z,2064.38