createdAt,value
2023-03-25T00:01:43.977Z,98920.17
2023-03-25T00:04:12.064Z,98910.65
2023-03-25T00:06:41.616Z,98910.15
2023-03-25T00:09:13.286Z,98914.61
2023-03-25T00:11:43.462Z,98911.33
2023-03-25T00:14:12.473Z,98910.59
2023-03-25T00:16:48.721Z,98907.05
2023-03-25T00:21:01.078Z,98905.58
2023-03-25T00:23:35.710Z,98903.95
2023-03-25T00:26:04.419Z,98918.45
2023-03-25T00:28:33.922Z,98917.98
2023-03-25T00:31:12.719Z,98919.23
2023-03-25T00:33:41.954Z,98924.55
2023-03-25T00:36:15.023Z,98921.98
2023-03-25T00:38:46.605Z,98916.88
2023-03-25T00:41:23.426Z,98915.81
2023-03-25T00:43:56.725Z,98912.70
2023-03-25T00:46:27.736Z,98907.37
2023-03-25T00:48:57.167Z,98904.45
2023-03-25T00:51:31.335Z,98907.80
2023-03-25T00:54:00.518Z,98901.26
2023-03-25T00:56:31.612Z,98902.23
2023-03-25T00:59:00.023Z,98902.78
2023-03-25T01:01:28.635Z,98902.02
2023-03-25T01:03:58.847Z,98898.80
2023-03-25T01:06:29.118Z,98899.34
2023-03-25T01:09:00.206Z,98899.75
2023-03-25T01:11:30.240Z,98902.77
2023-03-25T01:13:59.933Z,98895.35
2023-03-25T01:16:29.665Z,98905.86
2023-03-25T01:18:57.801Z,98900.72
2023-03-25T01:21:26.883Z,98901.67
2023-03-25T01:23:55.347Z,98906.73
2023-03-25T01:26:23.714Z,98903.64
2023-03-25T01:28:52.035Z,98904.91
2023-03-25T01:31:20.024Z,98907.94
2023-03-25T01:33:51.123Z,98906.17
2023-03-25T01:36:21.785Z,98904.94
2023-03-25T01:38:50.751Z,98908.14
2023-03-25T01:41:19.561Z,98903.91
2023-03-25T01:44:28.319Z,98901.20
2023-03-25T01:46:59.798Z,98898.50
2023-03-25T01:49:39.331Z,98900.19
2023-03-25T01:52:31.252Z,98899.63
2023-03-25T01:54:59.621Z,98891.17
2023-03-25T01:57:27.816Z,98896.40
2023-03-25T01:59:55.786Z,98893.89
2023-03-25T02:02:41.480Z,98895.92
2023-03-25T02:05:25.383Z,98898.34
2023-03-25T02:07:54.759Z,98884.45
2023-03-25T02:10:23.387Z,98894.45
2023-03-25T02:12:51.334Z,98891.16
2023-03-25T02:15:24.077Z,98890.64
2023-03-25T02:18:19.852Z,98883.26
2023-03-25T02:20:47.741Z,98882.67
2023-03-25T02:23:42.047Z,98885.35
2023-03-25T02:26:52.351Z,98881.45
2023-03-25T02:29:37.974Z,98885.18
2023-03-25T02:32:22.774Z,98876.11
2023-03-25T02:35:17.142Z,98865.14
2023-03-25T02:38:09.188Z,98861.41
2023-03-25T02:40:49.351Z,98859.71
2023-03-25T02:43:31.413Z,98863.20
2023-03-25T02:46:08.383Z,98868.63
2023-03-25T02:48:58.746Z,98871.21
2023-03-25T02:51:32.370Z,98864.98
2023-03-25T02:54:05.409Z,98866.61
2023-03-25T02:56:35.798Z,98870.52
2023-03-25T02:59:03.953Z,98872.85
2023-03-25T03:01:38.054Z,98863.50
2023-03-25T03:04:06.632Z,98862.73
2023-03-25T03:06:37.419Z,98856.28
2023-03-25T03:09:25.624Z,98856.30
2023-03-25T03:12:15.705Z,98863.48
2023-03-25T03:15:07.239Z,98874.34
2023-03-25T03:17:58.327Z,98877.55
2023-03-25T03:21:07.169Z,98872.99
2023-03-25T03:24:04.527Z,98866.35
2023-03-25T03:26:43.499Z,98862.58
2023-03-25T03:29:20.725Z,98861.34
2023-03-25T03:32:06.558Z,98857.08
2023-03-25T03:34:47.540Z,98854.80
2023-03-25T03:37:34.946Z,98857.06
2023-03-25T03:40:07.190Z,98853.25
2023-03-25T03:42:35.897Z,98851.69
2023-03-25T03:45:45.864Z,98850.94
2023-03-25T03:48:24.770Z,98847.41
2023-03-25T03:51:01.018Z,98853.52
2023-03-25T03:53:38.611Z,98854.90
2023-03-25T03:56:09.647Z,98846.67
2023-03-25T03:58:43.170Z,98853.70
2023-03-25T04:01:17.188Z,98851.85
2023-03-25T04:03:51.119Z,98851.48
2023-03-25T04:06:24.752Z,98849.20
2023-03-25T04:09:09.477Z,98853.69
2023-03-25T04:11:41.605Z,98854.96
2023-03-25T04:14:10.012Z,98853.40
2023-03-25T04:16:39.761Z,98854.80
2023-03-25T04:19:09.449Z,98858.57
2023-03-25T04:21:45.758Z,98855.83
2023-03-25T04:24:17.110Z,98859.77
2023-03-25T04:26:45.853Z,98859.88
2023-03-25T04:29:16.045Z,98852.17
2023-03-25T04:31:49.887Z,98856.23
2023-03-25T04:34:20.735Z,98855.94
2023-03-25T04:36:50.526Z,98859.30
2023-03-25T04:39:22.471Z,98861.89
2023-03-25T04:41:56.785Z,98846.29
2023-03-25T04:44:26.228Z,98849.85
2023-03-25T04:46:56.424Z,98842.45
2023-03-25T04:49:28.084Z,98840.27
2023-03-25T04:51:57.336Z,98840.70
2023-03-25T04:54:28.458Z,98833.86
2023-03-25T04:56:59.188Z,98830.95
2023-03-25T04:59:27.374Z,98838.02
2023-03-25T05:01:57.000Z,98842.52
2023-03-25T05:04:25.812Z,98832.29
2023-03-25T05:06:58.493Z,98822.02
2023-03-25T05:09:26.869Z,98816.56
2023-03-25T05:11:57.271Z,98812.61
2023-03-25T05:14:25.657Z,98812.09
2023-03-25T05:16:57.439Z,98810.26
2023-03-25T05:19:25.672Z,98811.12
2023-03-25T05:21:58.180Z,98817.67
2023-03-25T05:24:27.817Z,98820.83
2023-03-25T05:26:56.110Z,98819.52
2023-03-25T05:29:24.123Z,98814.52
2023-03-25T05:31:52.191Z,98812.38
2023-03-25T05:34:20.759Z,98806.66
2023-03-25T05:36:49.853Z,98808.64
2023-03-25T05:39:18.083Z,98810.54
2023-03-25T05:41:46.170Z,98807.92
2023-03-25T05:44:14.877Z,98801.02
2023-03-25T05:46:44.252Z,98804.66
2023-03-25T05:49:12.535Z,98802.30
2023-03-25T05:51:42.106Z,98804.56
2023-03-25T05:54:11.703Z,98802.48
2023-03-25T05:56:40.345Z,98806.27
2023-03-25T05:59:10.649Z,98802.29
2023-03-25T06:01:42.029Z,98804.63
2023-03-25T06:04:16.986Z,98804.38
2023-03-25T06:06:48.596Z,98797.33
2023-03-25T06:09:18.049Z,98795.85
2023-03-25T06:11:53.572Z,98792.32
2023-03-25T06:14:25.592Z,98784.45
2023-03-25T06:16:57.151Z,98775.32
2023-03-25T06:19:26.728Z,98777.13
2023-03-25T06:22:00.833Z,98775.64
2023-03-25T06:24:39.019Z,98773.80
2023-03-25T06:27:09.162Z,98772.78
2023-03-25T06:29:37.438Z,98775.40
2023-03-25T06:32:06.064Z,98777.41
2023-03-25T06:34:35.558Z,98772.82
2023-03-25T06:37:03.882Z,98772.09
2023-03-25T06:39:33.936Z,98772.04
2023-03-25T06:42:07.381Z,98766.75
2023-03-25T06:45:06.189Z,98769.73
2023-03-25T06:47:46.044Z,98774.60
2023-03-25T06:50:14.299Z,98771.79
2023-03-25T06:52:42.447Z,98769.96
2023-03-25T06:55:12.495Z,98765.54
2023-03-25T06:57:42.276Z,98765.95
2023-03-25T07:00:14.480Z,98763.77
2023-03-25T07:02:48.340Z,98766.88
2023-03-25T07:05:16.478Z,98768.27
2023-03-25T07:07:45.927Z,98765.59
2023-03-25T07:10:14.566Z,98766.08
2023-03-25T07:12:43.655Z,98767.34
2023-03-25T07:15:17.065Z,98758.39
2023-03-25T07:17:49.345Z,98764.01
2023-03-25T07:20:18.146Z,98758.27
2023-03-25T07:22:49.767Z,98769.59
2023-03-25T07:25:18.503Z,98761.45
2023-03-25T07:27:53.583Z,98757.83
2023-03-25T07:30:23.341Z,98761.83
2023-03-25T07:32:52.082Z,98759.48
2023-03-25T07:35:21.727Z,98747.67
2023-03-25T07:37:49.875Z,98742.64
2023-03-25T07:40:18.304Z,98746.65
2023-03-25T07:42:46.592Z,98750.45
2023-03-25T07:45:14.742Z,98753.13
2023-03-25T07:47:43.635Z,98741.23
2023-03-25T07:50:12.336Z,98735.30
2023-03-25T07:52:43.486Z,98737.02
2023-03-25T07:55:11.662Z,98744.84
2023-03-25T07:57:42.237Z,98738.11
2023-03-25T08:00:11.287Z,98731.05
2023-03-25T08:02:42.712Z,98727.83
2023-03-25T08:05:10.944Z,98729.30
2023-03-25T08:07:41.698Z,98726.51
2023-03-25T08:10:10.339Z,98710.71
2023-03-25T08:12:39.277Z,98713.77
2023-03-25T08:15:09.347Z,98721.40
2023-03-25T08:17:39.391Z,98712.14
2023-03-25T08:20:07.846Z,98715.98
2023-03-25T08:22:39.599Z,98710.38
2023-03-25T08:25:08.192Z,98704.12
2023-03-25T08:27:36.740Z,98695.77
2023-03-25T08:30:05.369Z,98695.98
2023-03-25T08:32:36.522Z,98698.73
2023-03-25T08:35:08.075Z,98691.77
2023-03-25T08:37:38.079Z,98684.38
2023-03-25T08:40:09.452Z,98679.77
2023-03-25T08:42:38.679Z,98676.01
2023-03-25T08:45:07.602Z,98676.03
2023-03-25T08:47:36.113Z,98679.18
2023-03-25T08:50:08.480Z,98680.53
2023-03-25T08:52:37.317Z,98692.46
2023-03-25T08:55:09.678Z,98690.56
2023-03-25T08:57:42.700Z,98688.80
2023-03-25T09:00:14.181Z,98681.31
2023-03-25T09:02:47.787Z,98679.02
2023-03-25T09:05:16.482Z,98680.30
2023-03-25T09:07:47.801Z,98681.23
2023-03-25T09:10:16.059Z,98686.08
2023-03-25T09:12:48.133Z,98694.36
2023-03-25T09:15:17.135Z,98685.80
2023-03-25T09:17:45.391Z,98683.83
2023-03-25T09:20:14.164Z,98676.25
2023-03-25T09:22:42.720Z,98675.23
2023-03-25T09:25:14.720Z,98667.92
2023-03-25T09:27:43.441Z,98664.69
2023-03-25T09:30:12.611Z,98667.39
2023-03-25T09:32:46.261Z,98659.94
2023-03-25T09:35:18.228Z,98661.35
2023-03-25T09:37:51.843Z,98657.06
2023-03-25T09:40:21.389Z,98644.85
2023-03-25T09:43:29.836Z,98645.61
2023-03-25T09:45:58.502Z,98658.06
2023-03-25T09:48:44.295Z,98660.27
2023-03-25T09:51:46.508Z,98657.12
2023-03-25T09:54:20.536Z,98651.58
2023-03-25T09:56:49.777Z,98655.99
2023-03-25T09:59:26.128Z,98648.17
2023-03-25T10:02:34.239Z,98649.13
2023-03-25T10:05:21.011Z,98644.24
2023-03-25T10:08:13.654Z,98636.16
2023-03-25T10:11:08.303Z,98621.45
2023-03-25T10:13:49.486Z,98625.11
2023-03-25T10:16:35.767Z,98628.73
2023-03-25T10:19:13.162Z,98634.30
2023-03-25T10:22:04.242Z,98627.63
2023-03-25T10:24:51.100Z,98621.63
2023-03-25T10:27:35.945Z,98622.86
2023-03-25T10:30:23.167Z,98616.37
2023-03-25T10:32:57.440Z,98622.98
2023-03-25T10:35:30.120Z,98619.61
2023-03-25T10:38:18.744Z,98616.15
2023-03-25T10:40:51.689Z,98622.21
2023-03-25T10:43:32.450Z,98622.88
2023-03-25T10:46:13.866Z,98614.94
2023-03-25T10:48:49.821Z,98613.02
2023-03-25T10:51:19.923Z,98605.40
2023-03-25T10:53:54.987Z,98601.30
2023-03-25T10:56:25.810Z,98600.30
2023-03-25T10:58:55.884Z,98599.03
2023-03-25T11:01:42.909Z,98589.19
2023-03-25T11:04:19.894Z,98584.84
2023-03-25T11:06:55.782Z,98582.13
2023-03-25T11:09:30.753Z,98583.58
2023-03-25T11:12:00.121Z,98582.70
2023-03-25T11:14:29.320Z,98584.30
2023-03-25T11:17:04.147Z,98570.14
2023-03-25T11:19:42.475Z,98562.75
2023-03-25T11:22:24.885Z,98562.89
2023-03-25T11:24:59.397Z,98564.56
2023-03-25T11:27:31.379Z,98560.10
2023-03-25T11:30:05.275Z,98570.04
2023-03-25T11:32:38.367Z,98560.53
2023-03-25T11:35:37.753Z,98562.13
2023-03-25T11:38:16.937Z,98565.40
2023-03-25T11:40:53.364Z,98561.34
2023-03-25T11:43:24.923Z,98564.92
2023-03-25T11:45:53.396Z,98567.36
2023-03-25T11:48:23.866Z,98571.24
2023-03-25T11:50:56.464Z,98574.25
2023-03-25T11:53:29.884Z,98564.11
2023-03-25T11:56:04.690Z,98566.27
2023-03-25T11:58:34.103Z,98561.80
2023-03-25T12:01:27.819Z,98563.31
2023-03-25T12:04:07.669Z,98558.06
2023-03-25T12:06:37.029Z,98563.10
2023-03-25T12:09:11.790Z,98566.05
2023-03-25T12:11:52.616Z,98561.92
2023-03-25T12:14:40.465Z,98558.09
2023-03-25T12:17:19.906Z,98557.22
2023-03-25T12:20:25.934Z,98561.30
2023-03-25T12:23:04.415Z,98558.92
2023-03-25T12:25:32.706Z,98560.90
2023-03-25T12:28:08.953Z,98559.10
2023-03-25T12:31:04.491Z,98562.14
2023-03-25T12:33:59.045Z,98553.66
2023-03-25T12:38:59.795Z,98560.83
2023-03-25T12:41:35.625Z,98555.86
2023-03-25T12:44:13.375Z,98548.56
2023-03-25T12:47:03.677Z,98549.02
2023-03-25T12:49:37.119Z,98551.24
2023-03-25T12:52:20.798Z,98547.00
2023-03-25T12:54:55.115Z,98551.91
2023-03-25T12:57:46.908Z,98563.49
2023-03-25T13:00:16.532Z,98559.77
2023-03-25T13:02:49.524Z,98554.42
2023-03-25T13:05:18.030Z,98553.35
2023-03-25T13:07:57.283Z,98554.48
2023-03-25T13:10:28.308Z,98554.60
2023-03-25T13:12:58.113Z,98549.63
2023-03-25T13:15:36.756Z,98543.48
2023-03-25T13:18:18.400Z,98535.51
2023-03-25T13:20:53.956Z,98531.56
2023-03-25T13:23:24.747Z,98529.91
2023-03-25T13:26:17.701Z,98528.88
2023-03-25T13:28:52.492Z,98531.55
2023-03-25T13:31:34.231Z,98527.61
2023-03-25T13:34:20.797Z,98528.63
2023-03-25T13:37:10.860Z,98528.75
2023-03-25T13:40:14.844Z,98527.66
2023-03-25T13:43:00.066Z,98521.16
2023-03-25T13:46:09.493Z,98516.83
2023-03-25T13:49:18.399Z,98515.63
2023-03-25T13:51:53.836Z,98507.41
2023-03-25T13:54:44.358Z,98499.52
2023-03-25T13:58:14.571Z,98493.48
2023-03-25T14:01:13.332Z,98485.13
2023-03-25T14:04:01.447Z,98485.16
2023-03-25T14:07:05.972Z,98479.99
2023-03-25T14:10:01.982Z,98477.86
2023-03-25T14:12:43.771Z,98469.83
2023-03-25T14:18:18.542Z,98464.53
2023-03-25T14:20:46.162Z,98459.65
2023-03-25T14:23:23.423Z,98456.45
2023-03-25T14:25:58.039Z,98456.23
2023-03-25T14:28:39.067Z,98452.27
2023-03-25T14:31:16.425Z,98452.88
2023-03-25T14:34:05.172Z,98448.05
2023-03-25T14:36:48.981Z,98446.61
2023-03-25T14:39:24.318Z,98446.02
2023-03-25T14:41:58.004Z,98444.00
2023-03-25T14:44:28.309Z,98442.06
2023-03-25T14:47:15.542Z,98439.06
2023-03-25T14:50:06.202Z,98440.12
2023-03-25T14:52:49.124Z,98437.85
2023-03-25T14:55:23.322Z,98433.92
2023-03-25T14:57:54.267Z,98429.20
2023-03-25T15:00:29.892Z,98428.04
2023-03-25T15:03:05.711Z,98432.55
2023-03-25T15:05:37.012Z,98434.88
2023-03-25T15:08:31.048Z,98432.59
2023-03-25T15:11:07.021Z,98432.11
2023-03-25T15:13:46.732Z,98423.95
2023-03-25T15:16:36.862Z,98419.71
2023-03-25T15:19:14.273Z,98416.10
2023-03-25T15:21:58.426Z,98411.11
2023-03-25T15:24:29.485Z,98413.14
2023-03-25T15:26:57.126Z,98414.79
2023-03-25T15:29:45.007Z,98416.90
2023-03-25T15:32:24.158Z,98410.08
2023-03-25T15:35:28.252Z,98409.39
2023-03-25T15:37:57.340Z,98405.11
2023-03-25T15:40:46.018Z,98404.02
2023-03-25T15:43:59.992Z,98398.86
2023-03-25T15:46:59.399Z,98393.09
2023-03-25T15:49:35.292Z,98385.92
2023-03-25T15:52:23.783Z,98380.62
2023-03-25T15:55:17.627Z,98377.34
2023-03-25T15:57:49.909Z,98382.63
2023-03-25T16:00:22.567Z,98388.70
2023-03-25T16:03:03.501Z,98396.92
2023-03-25T16:05:31.600Z,98387.44
2023-03-25T16:08:00.917Z,98384.92
2023-03-25T16:10:35.514Z,98385.98
2023-03-25T16:13:04.242Z,98392.61
2023-03-25T16:15:43.470Z,98393.27
2023-03-25T16:18:21.528Z,98390.59
2023-03-25T16:20:54.038Z,98395.80
2023-03-25T16:23:20.887Z,98389.18
2023-03-25T16:25:48.395Z,98388.71
2023-03-25T16:28:27.913Z,98392.37
2023-03-25T16:30:56.273Z,98392.84
2023-03-25T16:33:38.033Z,98392.45
2023-03-25T16:36:11.040Z,98393.20
2023-03-25T16:38:38.538Z,98394.45
2023-03-25T16:41:12.061Z,98398.83
2023-03-25T16:43:38.684Z,98397.80
2023-03-25T16:46:07.023Z,98401.59
2023-03-25T16:48:36.635Z,98398.57
2023-03-25T16:51:10.439Z,98400.05
2023-03-25T16:53:39.351Z,98395.78
2023-03-25T16:56:09.634Z,98392.85
2023-03-25T16:58:38.101Z,98389.09
2023-03-25T17:01:09.032Z,98391.39
2023-03-25T17:03:46.644Z,98385.54
2023-03-25T17:06:28.518Z,98390.27
2023-03-25T17:08:58.444Z,98387.91
2023-03-25T17:11:28.802Z,98387.89
2023-03-25T17:14:07.003Z,98384.86
2023-03-25T17:16:34.040Z,98380.23
2023-03-25T17:19:00.897Z,98377.94
2023-03-25T17:21:33.056Z,98379.48
2023-03-25T17:24:23.302Z,98374.87
2023-03-25T17:26:55.540Z,98373.90
2023-03-25T17:29:22.948Z,98375.38
2023-03-25T17:31:57.201Z,98373.59
2023-03-25T17:34:29.798Z,98369.35
2023-03-25T17:36:57.909Z,98373.80
2023-03-25T17:39:32.521Z,98374.77
2023-03-25T17:42:00.819Z,98372.89
2023-03-25T17:44:36.076Z,98374.27
2023-03-25T17:47:04.117Z,98372.06
2023-03-25T17:49:32.758Z,98375.52
2023-03-25T17:51:59.511Z,98382.40
2023-03-25T17:54:27.006Z,98382.80
2023-03-25T17:56:53.946Z,98376.32
2023-03-25T17:59:23.237Z,98367.64
2023-03-25T18:01:49.997Z,98364.10
2023-03-25T18:04:19.212Z,98357.80
2023-03-25T18:06:46.493Z,98348.61
2023-03-25T18:09:19.024Z,98342.47
2023-03-25T18:11:47.016Z,98344.22
2023-03-25T18:14:13.595Z,98335.27
2023-03-25T18:16:40.720Z,98322.30
2023-03-25T18:19:15.293Z,98329.13
2023-03-25T18:21:42.762Z,98331.69
2023-03-25T18:24:10.331Z,98323.85
2023-03-25T18:26:37.177Z,98326.10
2023-03-25T18:29:11.325Z,98328.19
2023-03-25T18:31:38.173Z,98327.09
2023-03-25T18:34:06.170Z,98320.35
2023-03-25T18:36:33.798Z,98329.13
2023-03-25T18:39:01.433Z,98330.00
2023-03-25T18:41:28.364Z,98325.27
2023-03-25T18:43:55.240Z,98314.67
2023-03-25T18:46:25.765Z,98326.35
2023-03-25T18:48:52.950Z,98327.15
2023-03-25T18:51:20.068Z,98327.91
2023-03-25T18:53:48.195Z,98329.29
2023-03-25T18:56:17.937Z,98332.34
2023-03-25T18:58:45.661Z,98337.91
2023-03-25T19:01:15.181Z,98341.21
2023-03-25T19:03:43.258Z,98342.02
2023-03-25T19:06:12.792Z,98341.00
2023-03-25T19:08:45.691Z,98337.79
2023-03-25T19:11:20.850Z,98331.31
2023-03-25T19:13:49.560Z,98327.99
2023-03-25T19:16:17.537Z,98318.09
2023-03-25T19:18:46.702Z,98315.11
2023-03-25T19:21:18.817Z,98315.03
2023-03-25T19:23:46.725Z,98311.66
2023-03-25T19:26:13.722Z,98304.66
2023-03-25T19:28:47.553Z,98308.70
2023-03-25T19:31:15.965Z,98314.24
2023-03-25T19:33:42.775Z,98317.19
2023-03-25T19:36:14.158Z,98314.37
2023-03-25T19:38:41.978Z,98306.09
2023-03-25T19:41:13.117Z,98296.97
2023-03-25T19:43:40.557Z,98287.56
2023-03-25T19:46:08.833Z,98284.95
2023-03-25T19:48:36.996Z,98295.80
2023-03-25T19:51:04.619Z,98296.68
2023-03-25T19:53:33.625Z,98298.66
2023-03-25T19:56:05.692Z,98300.15
2023-03-25T19:58:33.947Z,98300.73
2023-03-25T20:01:01.669Z,98301.91
2023-03-25T20:03:31.549Z,98305.73
2023-03-25T20:05:59.912Z,98300.61
2023-03-25T20:08:28.653Z,98297.33
2023-03-25T20:10:56.173Z,98292.64
2023-03-25T20:13:26.419Z,98283.77
2023-03-25T20:15:53.494Z,98273.27
2023-03-25T20:18:20.583Z,98268.35
2023-03-25T20:20:54.849Z,98259.04
2023-03-25T20:23:23.409Z,98249.89
2023-03-25T20:25:50.214Z,98246.21
2023-03-25T20:28:20.547Z,98244.35
2023-03-25T20:30:48.894Z,98245.54
2023-03-25T20:33:23.088Z,98239.09
2023-03-25T20:35:50.542Z,98237.02
2023-03-25T20:38:19.340Z,98234.98
2023-03-25T20:40:46.537Z,98232.67
2023-03-25T20:43:13.416Z,98231.95
2023-03-25T20:45:42.588Z,98238.13
2023-03-25T20:48:10.104Z,98242.52
2023-03-25T20:50:36.724Z,98242.70
2023-03-25T20:53:03.703Z,98238.05
2023-03-25T20:55:34.439Z,98225.32
2023-03-25T20:58:08.176Z,98210.02
2023-03-25T21:00:38.226Z,98210.67
2023-03-25T21:03:05.163Z,98199.00
2023-03-25T21:05:47.726Z,98200.64
2023-03-25T21:08:14.975Z,98187.68
2023-03-25T21:10:46.481Z,98185.54
2023-03-25T21:13:14.940Z,98187.42
2023-03-25T21:15:42.571Z,98175.30
2023-03-25T21:18:09.683Z,98177.26
2023-03-25T21:20:48.215Z,98178.06
2023-03-25T21:23:17.749Z,98179.29
2023-03-25T21:25:45.498Z,98179.61
2023-03-25T21:28:13.183Z,98173.31
2023-03-25T21:30:41.283Z,98169.00
2023-03-25T21:33:10.166Z,98163.67
2023-03-25T21:35:38.001Z,98164.36
2023-03-25T21:38:07.580Z,98165.94
2023-03-25T21:40:39.657Z,98157.52
2023-03-25T21:43:07.584Z,98152.95
2023-03-25T21:45:34.792Z,98152.02
2023-03-25T21:48:04.611Z,98151.77
2023-03-25T21:50:33.687Z,98151.04
2023-03-25T21:53:05.695Z,98152.57
2023-03-25T21:55:36.281Z,98151.46
2023-03-25T21:58:04.091Z,98157.91
2023-03-25T22:00:31.114Z,98151.18
2023-03-25T22:03:00.662Z,98150.89
2023-03-25T22:05:31.783Z,98148.57
2023-03-25T22:08:04.151Z,98147.80
2023-03-25T22:10:40.853Z,98147.06
2023-03-25T22:13:07.461Z,98150.83
2023-03-25T22:15:36.687Z,98143.61
2023-03-25T22:18:03.863Z,98147.27
2023-03-25T22:20:30.781Z,98146.95
2023-03-25T22:22:58.961Z,98148.42
2023-03-25T22:25:25.585Z,98146.34
2023-03-25T22:27:52.288Z,98136.58
2023-03-25T22:30:19.244Z,98134.50
2023-03-25T22:32:46.538Z,98136.69
2023-03-25T22:35:13.485Z,98141.92
2023-03-25T22:37:42.301Z,98139.27
2023-03-25T22:40:10.090Z,98138.41
2023-03-25T22:42:38.233Z,98144.98
2023-03-25T22:45:05.894Z,98144.73
2023-03-25T22:47:32.735Z,98143.85
2023-03-25T22:50:00.091Z,98148.20
2023-03-25T22:52:27.081Z,98157.23
2023-03-25T22:54:53.829Z,98145.88
2023-03-25T22:57:21.498Z,98146.34
2023-03-25T22:59:50.696Z,98141.95
2023-03-25T23:02:18.047Z,98142.02
2023-03-25T23:04:45.817Z,98160.30
2023-03-25T23:07:12.538Z,98154.46
2023-03-25T23:09:41.274Z,98148.77
2023-03-25T23:12:13.192Z,98145.45
2023-03-25T23:14:42.696Z,98144.61
2023-03-25T23:17:10.472Z,98141.86
2023-03-25T23:19:37.406Z,98141.86
2023-03-25T23:22:07.928Z,98131.08
2023-03-25T23:24:37.238Z,98129.77
2023-03-25T23:27:07.386Z,98129.07
2023-03-25T23:29:37.455Z,98133.13
2023-03-25T23:32:06.270Z,98128.45
2023-03-25T23:34:33.427Z,98123.80
2023-03-25T23:37:01.519Z,98126.63
2023-03-25T23:39:28.784Z,98122.89
2023-03-25T23:41:55.767Z,98118.77
2023-03-25T23:44:22.610Z,98115.66
2023-03-25T23:46:51.385Z,98121.27
2023-03-25T23:49:19.787Z,98120.11
2023-03-25T23:51:46.877Z,98122.31
2023-03-25T23:54:14.426Z,98115.13
2023-03-25T23:56:41.726Z,98117.71
2023-03-25T23:59:08.744Z,98116.30
