createdAt,value
2018-11-02T00:00:24.853Z,946.02
2018-11-02T00:01:24.689Z,946.04
2018-11-02T00:02:24.592Z,946.06
2018-11-02T00:03:24.614Z,946.08
2018-11-02T00:04:24.391Z,946.00
2018-11-02T00:05:24.291Z,946.04
2018-11-02T00:06:24.335Z,945.99
2018-11-02T00:07:24.094Z,945.99
2018-11-02T00:08:24.010Z,945.99
2018-11-02T00:09:23.895Z,946.00
2018-11-02T00:10:23.909Z,945.96
2018-11-02T00:11:23.726Z,945.95
2018-11-02T00:12:23.760Z,945.99
2018-11-02T00:13:23.517Z,946.03
2018-11-02T00:14:23.404Z,946.03
2018-11-02T00:15:23.300Z,946.05
2018-11-02T00:16:23.213Z,946.03
2018-11-02T00:17:23.208Z,946.09
2018-11-02T00:18:23.024Z,946.04
2018-11-02T00:19:22.905Z,946.06
2018-11-02T00:20:22.808Z,946.12
2018-11-02T00:21:22.709Z,946.14
2018-11-02T00:22:22.611Z,946.13
2018-11-02T00:23:22.515Z,946.19
2018-11-02T00:24:22.530Z,946.20
2018-11-02T00:25:22.311Z,946.12
2018-11-02T00:26:22.213Z,946.07
2018-11-02T00:27:22.115Z,946.09
2018-11-02T00:28:22.038Z,946.10
2018-11-02T00:29:21.917Z,946.09
2018-11-02T00:30:21.818Z,946.10
2018-11-02T00:31:21.823Z,946.11
2018-11-02T00:32:21.618Z,946.12
2018-11-02T00:33:21.523Z,946.06
2018-11-02T00:34:21.444Z,946.05
2018-11-02T00:35:21.326Z,946.09
2018-11-02T00:36:21.224Z,946.09
2018-11-02T00:37:21.129Z,946.05
2018-11-02T00:38:21.120Z,946.07
2018-11-02T00:39:20.944Z,946.06
2018-11-02T00:40:20.839Z,946.07
2018-11-02T00:41:20.732Z,946.06
2018-11-02T00:42:20.648Z,946.12
2018-11-02T00:43:20.536Z,946.08
2018-11-02T00:44:20.451Z,946.17
2018-11-02T00:45:20.440Z,946.25
2018-11-02T00:46:20.234Z,946.19
2018-11-02T00:47:20.139Z,946.25
2018-11-02T00:48:20.039Z,946.24
2018-11-02T00:49:19.954Z,946.19
2018-11-02T00:50:19.839Z,946.26
2018-11-02T00:51:19.741Z,946.26
2018-11-02T00:52:19.654Z,946.30
2018-11-02T00:53:19.541Z,946.31
2018-11-02T00:54:19.461Z,946.27
2018-11-02T00:55:19.344Z,946.29
2018-11-02T00:56:19.243Z,946.35
2018-11-02T00:57:19.148Z,946.31
2018-11-02T00:58:19.063Z,946.28
2018-11-02T00:59:18.966Z,946.31
2018-11-02T01:00:18.850Z,946.41
2018-11-02T01:01:18.748Z,946.46
2018-11-02T01:02:18.653Z,946.37
2018-11-02T01:03:18.551Z,946.46
2018-11-02T01:04:18.499Z,946.42
2018-11-02T01:05:18.353Z,946.43
2018-11-02T01:06:18.253Z,946.45
2018-11-02T01:07:18.156Z,946.43
2018-11-02T01:08:18.069Z,946.41
2018-11-02T01:09:17.978Z,946.34
2018-11-02T01:10:17.857Z,946.35
2018-11-02T01:11:17.757Z,946.37
2018-11-02T01:12:17.657Z,946.41
2018-11-02T01:13:17.565Z,946.42
2018-11-02T01:14:17.478Z,946.44
2018-11-02T01:15:17.364Z,946.44
2018-11-02T01:16:17.264Z,946.46
2018-11-02T01:17:17.185Z,946.52
2018-11-02T01:18:17.066Z,946.50
2018-11-02T01:19:17.010Z,946.65
2018-11-02T01:20:16.866Z,946.63
2018-11-02T01:21:16.769Z,946.65
2018-11-02T01:22:16.666Z,946.86
2018-11-02T01:23:16.572Z,946.66
2018-11-02T01:24:16.523Z,946.57
2018-11-02T01:25:16.368Z,946.54
2018-11-02T01:26:16.267Z,946.57
2018-11-02T01:27:16.170Z,946.62
2018-11-02T01:28:16.070Z,946.62
2018-11-02T01:29:15.996Z,946.71
2018-11-02T01:30:15.874Z,946.58
2018-11-02T01:31:15.773Z,946.71
2018-11-02T01:32:15.678Z,946.78
2018-11-02T01:33:15.575Z,946.70
2018-11-02T01:34:15.492Z,946.81
2018-11-02T01:35:15.374Z,946.74
2018-11-02T01:36:15.274Z,946.81
2018-11-02T01:37:15.179Z,946.78
2018-11-02T01:38:15.081Z,946.78
2018-11-02T01:39:14.998Z,946.89
2018-11-02T01:40:14.881Z,946.74
2018-11-02T01:41:14.809Z,946.77
2018-11-02T01:42:14.685Z,946.70
2018-11-02T01:43:14.583Z,946.69
2018-11-02T01:44:14.500Z,946.69
2018-11-02T01:45:14.396Z,946.72
2018-11-02T01:46:14.290Z,946.64
2018-11-02T01:47:14.185Z,946.68
2018-11-02T01:48:14.086Z,946.68
2018-11-02T01:49:14.000Z,946.70
2018-11-02T01:50:13.896Z,946.72
2018-11-02T01:51:13.789Z,946.67
2018-11-02T01:52:13.686Z,946.71
2018-11-02T01:53:13.589Z,946.68
2018-11-02T01:54:13.507Z,946.70
2018-11-02T01:55:13.387Z,946.73
2018-11-02T01:56:13.290Z,946.71
2018-11-02T01:57:13.193Z,946.68
2018-11-02T01:58:13.097Z,946.66
2018-11-02T01:59:13.009Z,946.68
2018-11-02T02:00:12.896Z,946.66
2018-11-02T02:01:12.796Z,946.63
2018-11-02T02:02:12.694Z,946.60
2018-11-02T02:03:12.608Z,946.60
2018-11-02T02:04:12.517Z,946.59
2018-11-02T02:05:12.418Z,946.57
2018-11-02T02:06:12.301Z,946.60
2018-11-02T02:07:12.202Z,946.58
2018-11-02T02:08:12.101Z,946.59
2018-11-02T02:09:12.023Z,946.60
2018-11-02T02:10:11.907Z,946.60
2018-11-02T02:11:11.802Z,946.64
2018-11-02T02:12:11.708Z,946.64
2018-11-02T02:13:11.654Z,946.65
2018-11-02T02:14:11.538Z,946.65
2018-11-02T02:15:11.541Z,946.66
2018-11-02T02:16:11.317Z,946.67
2018-11-02T02:17:11.214Z,946.65
2018-11-02T02:18:11.113Z,946.70
2018-11-02T02:19:11.016Z,946.69
2018-11-02T02:20:10.931Z,946.70
2018-11-02T02:21:10.814Z,946.69
2018-11-02T02:22:10.817Z,946.71
2018-11-02T02:23:10.618Z,946.74
2018-11-02T02:24:10.527Z,946.70
2018-11-02T02:25:10.437Z,946.76
2018-11-02T02:26:10.322Z,946.75
2018-11-02T02:27:10.227Z,946.78
2018-11-02T02:28:10.125Z,946.78
2018-11-02T02:29:10.129Z,946.74
2018-11-02T02:30:09.947Z,946.80
2018-11-02T02:31:09.833Z,946.77
2018-11-02T02:32:09.732Z,946.79
2018-11-02T02:33:09.634Z,946.78
2018-11-02T02:34:09.543Z,946.79
2018-11-02T02:35:09.451Z,946.79
2018-11-02T02:36:09.438Z,946.84
2018-11-02T02:37:09.238Z,946.88
2018-11-02T02:38:09.140Z,946.92
2018-11-02T02:39:09.040Z,946.90
2018-11-02T02:40:09.006Z,946.94
2018-11-02T02:41:08.851Z,946.89
2018-11-02T02:42:08.746Z,946.92
2018-11-02T02:43:08.767Z,946.91
2018-11-02T02:44:08.549Z,946.88
2018-11-02T02:45:08.467Z,946.90
2018-11-02T02:46:08.347Z,946.86
2018-11-02T02:47:08.250Z,946.85
2018-11-02T02:48:08.152Z,946.86
2018-11-02T02:49:08.054Z,946.86
2018-11-02T02:50:08.078Z,946.89
2018-11-02T02:51:07.864Z,946.92
2018-11-02T02:52:07.759Z,946.90
2018-11-02T02:53:07.664Z,946.97
2018-11-02T02:54:07.563Z,946.96
2018-11-02T02:55:07.478Z,946.97
2018-11-02T02:56:07.369Z,946.98
2018-11-02T02:57:07.368Z,947.01
2018-11-02T02:58:07.183Z,947.05
2018-11-02T02:59:07.072Z,947.06
2018-11-02T03:00:06.986Z,947.07
2018-11-02T03:01:06.871Z,947.09
2018-11-02T03:02:06.773Z,947.10
2018-11-02T03:03:06.717Z,947.10
2018-11-02T03:04:06.678Z,947.10
2018-11-02T03:05:06.492Z,947.12
2018-11-02T03:06:06.380Z,947.16
2018-11-02T03:07:06.281Z,947.16
2018-11-02T03:08:06.180Z,947.13
2018-11-02T03:09:06.088Z,947.20
2018-11-02T03:10:06.005Z,947.18
2018-11-02T03:11:06.140Z,947.15
2018-11-02T03:12:05.794Z,947.14
2018-11-02T03:13:05.719Z,947.21
2018-11-02T03:14:05.593Z,947.20
2018-11-02T03:15:05.564Z,947.20
2018-11-02T03:16:05.393Z,947.20
2018-11-02T03:17:05.294Z,947.15
2018-11-02T03:18:05.293Z,947.16
2018-11-02T03:19:05.095Z,947.13
2018-11-02T03:20:05.016Z,947.10
2018-11-02T03:21:04.903Z,947.11
2018-11-02T03:22:04.802Z,947.12
2018-11-02T03:23:04.707Z,947.12
2018-11-02T03:24:04.605Z,947.09
2018-11-02T03:25:04.628Z,947.10
2018-11-02T03:26:04.407Z,947.12
2018-11-02T03:27:04.311Z,947.13
2018-11-02T03:28:04.208Z,947.14
2018-11-02T03:29:04.111Z,947.20
2018-11-02T03:30:04.030Z,947.20
2018-11-02T03:31:03.927Z,947.22
2018-11-02T03:32:03.926Z,947.24
2018-11-02T03:33:03.717Z,947.29
2018-11-02T03:34:03.619Z,947.31
2018-11-02T03:35:03.536Z,947.34
2018-11-02T03:36:03.420Z,947.41
2018-11-02T03:37:03.325Z,947.40
2018-11-02T03:38:03.219Z,947.45
2018-11-02T03:39:03.123Z,947.51
2018-11-02T03:40:03.041Z,947.55
2018-11-02T03:41:02.921Z,947.58
2018-11-02T03:42:02.828Z,947.53
2018-11-02T03:43:02.728Z,947.62
2018-11-02T03:44:02.630Z,947.62
2018-11-02T03:45:02.551Z,947.62
2018-11-02T03:46:02.428Z,947.59
2018-11-02T03:47:02.331Z,947.61
2018-11-02T03:48:02.230Z,947.60
2018-11-02T03:49:02.131Z,947.62
2018-11-02T03:50:02.061Z,947.59
2018-11-02T03:51:01.939Z,947.61
2018-11-02T03:52:01.836Z,947.59
2018-11-02T03:53:01.736Z,947.66
2018-11-02T03:54:01.637Z,947.60
2018-11-02T03:55:01.542Z,947.68
2018-11-02T03:56:01.459Z,947.62
2018-11-02T03:57:01.403Z,947.64
2018-11-02T03:58:01.242Z,947.67
2018-11-02T03:59:01.140Z,947.63
2018-11-02T04:00:01.057Z,947.62
2018-11-02T04:01:00.942Z,947.65
2018-11-02T04:02:00.847Z,947.67
2018-11-02T04:03:00.747Z,947.63
2018-11-02T04:04:00.646Z,947.63
2018-11-02T04:05:00.549Z,947.65
2018-11-02T04:06:00.469Z,947.65
2018-11-02T04:07:00.384Z,947.67
2018-11-02T04:08:00.251Z,947.71
2018-11-02T04:09:00.153Z,947.66
2018-11-02T04:10:00.057Z,947.66
2018-11-02T04:10:59.971Z,947.72
2018-11-02T04:11:59.852Z,947.73
2018-11-02T04:12:59.755Z,947.72
2018-11-02T04:13:59.657Z,947.78
2018-11-02T04:14:59.562Z,947.77
2018-11-02T04:15:59.473Z,947.73
2018-11-02T04:16:59.362Z,947.72
2018-11-02T04:17:59.262Z,947.68
2018-11-02T04:18:59.159Z,947.66
2018-11-02T04:19:59.062Z,947.70
2018-11-02T04:20:58.983Z,947.73
2018-11-02T04:21:58.869Z,947.70
2018-11-02T04:22:58.764Z,947.74
2018-11-02T04:23:58.668Z,947.71
2018-11-02T04:24:58.571Z,947.77
2018-11-02T04:25:58.485Z,947.76
2018-11-02T04:26:58.366Z,947.77
2018-11-02T04:27:58.270Z,947.77
2018-11-02T04:28:58.171Z,947.80
2018-11-02T04:29:58.073Z,947.84
2018-11-02T04:30:58.095Z,947.83
2018-11-02T04:31:57.873Z,947.84
2018-11-02T04:32:57.775Z,947.87
2018-11-02T04:33:57.674Z,947.82
2018-11-02T04:34:57.575Z,947.84
2018-11-02T04:35:57.490Z,947.81
2018-11-02T04:36:57.374Z,947.78
2018-11-02T04:37:57.316Z,947.76
2018-11-02T04:38:57.177Z,947.81
2018-11-02T04:39:57.079Z,947.83
2018-11-02T04:40:56.996Z,947.83
2018-11-02T04:41:56.883Z,947.79
2018-11-02T04:42:56.780Z,947.80
2018-11-02T04:43:56.681Z,947.83
2018-11-02T04:44:56.586Z,947.84
2018-11-02T04:45:56.498Z,947.83
2018-11-02T04:46:56.388Z,947.80
2018-11-02T04:47:56.283Z,947.85
2018-11-02T04:48:56.186Z,947.84
2018-11-02T04:49:56.088Z,947.88
2018-11-02T04:50:56.014Z,947.86
2018-11-02T04:51:55.888Z,947.92
2018-11-02T04:52:55.795Z,947.90
2018-11-02T04:53:55.690Z,947.97
2018-11-02T04:54:55.593Z,947.93
2018-11-02T04:55:55.504Z,947.94
2018-11-02T04:56:55.394Z,947.95
2018-11-02T04:57:55.298Z,948.03
2018-11-02T04:58:55.206Z,948.02
2018-11-02T04:59:55.093Z,948.05
2018-11-02T05:00:55.008Z,948.06
2018-11-02T05:01:54.898Z,948.02
2018-11-02T05:02:54.819Z,948.05
2018-11-02T05:03:54.696Z,948.02
2018-11-02T05:04:54.598Z,948.04
2018-11-02T05:05:54.512Z,948.07
2018-11-02T05:06:54.397Z,948.03
2018-11-02T05:07:54.301Z,948.01
2018-11-02T05:08:54.205Z,948.02
2018-11-02T05:09:54.217Z,948.01
2018-11-02T05:10:54.017Z,948.01
2018-11-02T05:11:53.900Z,947.99
2018-11-02T05:12:53.804Z,948.00
2018-11-02T05:13:53.700Z,948.01
2018-11-02T05:14:53.604Z,947.99
2018-11-02T05:15:53.520Z,948.01
2018-11-02T05:16:53.500Z,948.02
2018-11-02T05:17:53.307Z,947.99
2018-11-02T05:18:53.207Z,948.01
2018-11-02T05:19:53.109Z,948.01
2018-11-02T05:20:53.024Z,948.04
2018-11-02T05:21:52.909Z,948.09
2018-11-02T05:22:52.809Z,948.10
2018-11-02T05:23:52.811Z,948.13
2018-11-02T05:24:52.608Z,948.15
2018-11-02T05:25:52.530Z,948.14
2018-11-02T05:26:52.413Z,948.17
2018-11-02T05:27:52.316Z,948.18
2018-11-02T05:28:52.221Z,948.21
2018-11-02T05:29:52.118Z,948.21
2018-11-02T05:30:52.136Z,948.27
2018-11-02T05:31:51.915Z,948.28
2018-11-02T05:32:51.822Z,948.30
2018-11-02T05:33:51.718Z,948.37
2018-11-02T05:34:51.619Z,948.35
2018-11-02T05:35:51.533Z,948.38
2018-11-02T05:36:51.420Z,948.38
2018-11-02T05:37:51.319Z,948.38
2018-11-02T05:38:51.220Z,948.39
2018-11-02T05:39:51.120Z,948.42
2018-11-02T05:40:51.036Z,948.43
2018-11-02T05:41:50.920Z,948.40
2018-11-02T05:42:50.820Z,948.42
2018-11-02T05:43:50.733Z,948.43
2018-11-02T05:44:50.715Z,948.47
2018-11-02T05:45:50.528Z,948.54
2018-11-02T05:46:50.440Z,948.58
2018-11-02T05:47:50.328Z,948.58
2018-11-02T05:48:50.223Z,948.65
2018-11-02T05:49:50.124Z,948.70
2018-11-02T05:50:50.028Z,948.73
2018-11-02T05:51:50.043Z,948.75
2018-11-02T05:52:49.829Z,948.75
2018-11-02T05:53:49.729Z,948.76
2018-11-02T05:54:49.628Z,948.79
2018-11-02T05:55:49.532Z,948.77
2018-11-02T05:56:49.483Z,948.79
2018-11-02T05:57:49.331Z,948.77
2018-11-02T05:58:49.333Z,948.75
2018-11-02T05:59:49.129Z,948.79
2018-11-02T06:00:49.034Z,948.86
2018-11-02T06:01:48.948Z,948.91
2018-11-02T06:02:48.857Z,948.95
2018-11-02T06:03:48.729Z,948.98
2018-11-02T06:04:48.634Z,949.04
2018-11-02T06:05:48.643Z,949.11
2018-11-02T06:06:48.450Z,949.11
2018-11-02T06:07:48.411Z,949.08
2018-11-02T06:08:48.238Z,949.04
2018-11-02T06:09:48.134Z,949.05
2018-11-02T06:10:48.035Z,949.07
2018-11-02T06:11:47.951Z,949.14
2018-11-02T06:12:47.936Z,949.20
2018-11-02T06:13:47.752Z,949.21
2018-11-02T06:14:47.635Z,949.26
2018-11-02T06:15:47.535Z,949.33
2018-11-02T06:16:47.508Z,949.28
2018-11-02T06:17:47.337Z,949.33
2018-11-02T06:18:47.240Z,949.34
2018-11-02T06:19:47.238Z,949.34
2018-11-02T06:20:47.042Z,949.35
2018-11-02T06:21:46.959Z,949.37
2018-11-02T06:22:46.863Z,949.42
2018-11-02T06:23:46.744Z,949.43
2018-11-02T06:24:46.645Z,949.50
2018-11-02T06:25:46.545Z,949.54
2018-11-02T06:26:46.458Z,949.56
2018-11-02T06:27:46.345Z,949.52
2018-11-02T06:28:46.245Z,949.60
2018-11-02T06:29:46.146Z,949.60
2018-11-02T06:30:46.061Z,949.66
2018-11-02T06:31:45.962Z,949.66
2018-11-02T06:32:45.920Z,949.72
2018-11-02T06:33:45.745Z,949.75
2018-11-02T06:34:45.683Z,949.75
2018-11-02T06:35:45.546Z,949.81
2018-11-02T06:36:45.465Z,949.81
2018-11-02T06:37:45.347Z,949.87
2018-11-02T06:38:45.309Z,949.86
2018-11-02T06:39:45.152Z,949.88
2018-11-02T06:40:45.052Z,949.88
2018-11-02T06:41:44.965Z,949.88
2018-11-02T06:42:44.853Z,949.89
2018-11-02T06:43:44.749Z,949.91
2018-11-02T06:44:44.704Z,949.93
2018-11-02T06:45:44.559Z,949.94
2018-11-02T06:46:44.467Z,949.97
2018-11-02T06:47:44.354Z,950.04
2018-11-02T06:48:44.256Z,950.05
2018-11-02T06:49:44.154Z,950.08
2018-11-02T06:50:44.098Z,950.14
2018-11-02T06:51:43.983Z,950.11
2018-11-02T06:52:43.857Z,950.13
2018-11-02T06:53:43.758Z,950.12
2018-11-02T06:54:43.660Z,950.07
2018-11-02T06:55:43.565Z,950.12
2018-11-02T06:56:43.484Z,950.15
2018-11-02T06:57:43.360Z,950.21
2018-11-02T06:58:43.262Z,950.18
2018-11-02T06:59:43.335Z,950.22
2018-11-02T07:00:43.067Z,950.16
2018-11-02T07:01:43.891Z,950.16
2018-11-02T07:02:42.865Z,950.15
2018-11-02T07:03:42.766Z,950.21
2018-11-02T07:04:42.667Z,950.22
2018-11-02T07:05:42.566Z,950.17
2018-11-02T07:06:42.485Z,950.20
2018-11-02T07:07:42.544Z,950.21
2018-11-02T07:08:42.436Z,950.18
2018-11-02T07:09:42.171Z,950.23
2018-11-02T07:10:42.074Z,950.17
2018-11-02T07:11:41.989Z,950.18
2018-11-02T07:12:41.874Z,950.22
2018-11-02T07:13:41.775Z,950.26
2018-11-02T07:14:41.675Z,950.25
2018-11-02T07:15:41.579Z,950.25
2018-11-02T07:16:41.497Z,950.25
2018-11-02T07:17:41.375Z,950.28
2018-11-02T07:18:41.276Z,950.28
2018-11-02T07:19:41.177Z,950.29
2018-11-02T07:20:41.100Z,950.29
2018-11-02T07:21:40.999Z,950.34
2018-11-02T07:22:40.885Z,950.31
2018-11-02T07:23:40.783Z,950.39
2018-11-02T07:24:40.688Z,950.41
2018-11-02T07:25:40.584Z,950.45
2018-11-02T07:26:40.502Z,950.47
2018-11-02T07:27:40.388Z,950.51
2018-11-02T07:28:40.289Z,950.50
2018-11-02T07:29:40.191Z,950.53
2018-11-02T07:30:40.093Z,950.60
2018-11-02T07:31:39.994Z,950.60
2018-11-02T07:32:39.910Z,950.66
2018-11-02T07:33:39.845Z,950.67
2018-11-02T07:34:39.696Z,950.62
2018-11-02T07:35:39.599Z,950.64
2018-11-02T07:36:39.501Z,950.71
2018-11-02T07:37:39.421Z,950.70
2018-11-02T07:38:39.302Z,950.67
2018-11-02T07:39:39.220Z,950.67
2018-11-02T07:40:39.102Z,950.68
2018-11-02T07:41:39.013Z,950.68
2018-11-02T07:42:39.025Z,950.68
2018-11-02T07:43:38.812Z,950.70
2018-11-02T07:44:38.713Z,950.67
2018-11-02T07:45:38.615Z,950.71
2018-11-02T07:46:38.517Z,950.71
2018-11-02T07:47:38.503Z,950.67
2018-11-02T07:48:38.328Z,950.71
2018-11-02T07:49:38.427Z,950.71
2018-11-02T07:50:38.121Z,950.73
2018-11-02T07:51:38.023Z,950.77
2018-11-02T07:52:37.941Z,950.81
2018-11-02T07:53:37.826Z,950.84
2018-11-02T07:54:37.724Z,950.80
2018-11-02T07:55:37.630Z,950.82
2018-11-02T07:56:37.634Z,950.86
2018-11-02T07:57:37.450Z,950.91
2018-11-02T07:58:37.335Z,950.86
2018-11-02T07:59:37.255Z,950.97
2018-11-02T08:00:37.143Z,950.95
2018-11-02T08:01:37.059Z,950.96
2018-11-02T08:02:36.959Z,950.97
2018-11-02T08:03:36.944Z,950.96
2018-11-02T08:04:36.746Z,950.97
2018-11-02T08:05:36.649Z,951.02
2018-11-02T08:06:36.550Z,951.05
2018-11-02T08:07:36.474Z,951.06
2018-11-02T08:08:36.361Z,951.15
2018-11-02T08:09:36.266Z,951.14
2018-11-02T08:10:36.268Z,951.13
2018-11-02T08:11:36.155Z,951.15
2018-11-02T08:12:35.989Z,951.17
2018-11-02T08:13:35.877Z,951.20
2018-11-02T08:14:35.780Z,951.24
2018-11-02T08:15:35.678Z,951.31
2018-11-02T08:16:35.584Z,951.33
2018-11-02T08:17:35.659Z,951.31
2018-11-02T08:18:35.391Z,951.33
2018-11-02T08:19:35.300Z,951.35
2018-11-02T08:20:35.202Z,951.40
2018-11-02T08:21:35.105Z,951.43
2018-11-02T08:22:35.028Z,951.35
2018-11-02T08:23:34.912Z,951.28
2018-11-02T08:24:34.955Z,951.28
2018-11-02T08:25:34.721Z,951.29
2018-11-02T08:26:34.631Z,951.35
2018-11-02T08:27:34.550Z,951.32
2018-11-02T08:28:34.441Z,951.35
2018-11-02T08:29:34.343Z,951.40
2018-11-02T08:30:34.246Z,951.39
2018-11-02T08:31:34.255Z,951.38
2018-11-02T08:32:34.075Z,951.36
2018-11-02T08:33:33.964Z,951.39
2018-11-02T08:34:33.867Z,951.42
2018-11-02T08:35:33.774Z,951.45
2018-11-02T08:36:33.675Z,951.46
2018-11-02T08:37:34.409Z,951.49
2018-11-02T08:38:33.602Z,951.53
2018-11-02T08:39:33.390Z,951.52
2018-11-02T08:40:33.299Z,951.57
2018-11-02T08:41:33.205Z,951.59
2018-11-02T08:42:33.123Z,951.66
2018-11-02T08:43:33.012Z,951.84
2018-11-02T08:44:32.923Z,951.80
2018-11-02T08:45:32.932Z,951.67
2018-11-02T08:46:32.796Z,951.71
2018-11-02T08:47:32.652Z,951.72
2018-11-02T08:48:32.540Z,951.71
2018-11-02T08:49:32.454Z,951.78
2018-11-02T08:50:32.358Z,951.75
2018-11-02T08:51:32.261Z,951.90
2018-11-02T08:52:32.184Z,951.82
2018-11-02T08:53:32.081Z,951.92
2018-11-02T08:54:31.985Z,951.86
2018-11-02T08:55:31.891Z,951.91
2018-11-02T08:56:31.814Z,951.87
2018-11-02T08:57:31.732Z,951.97
2018-11-02T08:58:31.818Z,951.95
2018-11-02T08:59:31.589Z,952.10
2018-11-02T09:00:31.435Z,951.82
2018-11-02T09:01:31.343Z,951.56
2018-11-02T09:02:31.271Z,951.67
2018-11-02T09:03:31.161Z,951.69
2018-11-02T09:04:31.072Z,951.57
2018-11-02T09:05:30.982Z,951.64
2018-11-02T09:06:30.887Z,951.72
2018-11-02T09:07:30.818Z,951.75
2018-11-02T09:08:30.714Z,951.71
2018-11-02T09:09:30.622Z,951.82
2018-11-02T09:10:30.529Z,951.72
2018-11-02T09:11:30.446Z,951.78
2018-11-02T09:12:30.370Z,951.72
2018-11-02T09:13:30.266Z,951.77
2018-11-02T09:14:30.176Z,951.87
2018-11-02T09:15:30.088Z,951.83
2018-11-02T09:16:29.997Z,951.86
2018-11-02T09:17:29.910Z,951.81
2018-11-02T09:18:29.917Z,951.83
2018-11-02T09:19:29.820Z,951.88
2018-11-02T09:20:29.642Z,951.76
2018-11-02T09:21:29.757Z,951.74
2018-11-02T09:22:29.499Z,951.74
2018-11-02T09:23:29.399Z,951.74
2018-11-02T09:24:29.288Z,951.82
2018-11-02T09:25:29.199Z,951.85
2018-11-02T09:26:29.109Z,951.94
2018-11-02T09:27:29.066Z,951.90
2018-11-02T09:28:28.951Z,951.92
2018-11-02T09:29:28.850Z,951.93
2018-11-02T09:30:28.763Z,951.97
2018-11-02T09:31:28.670Z,951.97
2018-11-02T09:32:28.575Z,951.98
2018-11-02T09:33:28.503Z,951.97
2018-11-02T09:34:28.397Z,951.88
2018-11-02T09:35:28.305Z,951.83
2018-11-02T09:36:28.217Z,951.82
2018-11-02T09:37:28.127Z,951.88
2018-11-02T09:38:28.054Z,951.94
2018-11-02T09:39:27.946Z,951.97
2018-11-02T09:40:27.921Z,951.99
2018-11-02T09:41:27.766Z,952.03
2018-11-02T09:42:27.700Z,952.09
2018-11-02T09:43:27.605Z,952.12
2018-11-02T09:44:27.493Z,952.12
2018-11-02T09:45:27.405Z,952.07
2018-11-02T09:46:27.312Z,952.08
2018-11-02T09:47:27.227Z,952.14
2018-11-02T09:48:27.143Z,952.15
2018-11-02T09:49:27.072Z,952.18
2018-11-02T09:50:26.960Z,952.14
2018-11-02T09:51:26.889Z,952.13
2018-11-02T09:52:26.764Z,952.12
2018-11-02T09:53:26.690Z,952.14
2018-11-02T09:54:26.580Z,952.16
2018-11-02T09:55:26.487Z,952.16
2018-11-02T09:56:26.399Z,952.15
2018-11-02T09:57:26.321Z,952.22
2018-11-02T09:58:26.230Z,952.25
2018-11-02T09:59:26.122Z,952.19
2018-11-02T10:00:26.029Z,952.11
2018-11-02T10:01:25.939Z,952.09
2018-11-02T10:02:25.844Z,952.12
2018-11-02T10:03:25.771Z,952.05
2018-11-02T10:04:25.659Z,952.09
2018-11-02T10:05:25.571Z,952.13
2018-11-02T10:06:25.480Z,952.15
2018-11-02T10:07:25.383Z,952.11
2018-11-02T10:08:25.358Z,952.04
2018-11-02T10:09:25.202Z,952.04
2018-11-02T10:10:25.115Z,952.11
2018-11-02T10:11:25.016Z,952.11
2018-11-02T10:12:24.922Z,952.07
2018-11-02T10:13:24.850Z,952.11
2018-11-02T10:14:24.774Z,952.04
2018-11-02T10:15:24.648Z,952.04
2018-11-02T10:16:24.557Z,951.98
2018-11-02T10:17:24.460Z,951.96
2018-11-02T10:18:24.387Z,951.85
2018-11-02T10:19:24.276Z,951.89
2018-11-02T10:20:24.185Z,951.88
2018-11-02T10:21:24.089Z,951.90
2018-11-02T10:22:24.000Z,951.87
2018-11-02T10:23:23.920Z,951.91
2018-11-02T10:24:23.816Z,951.86
2018-11-02T10:25:23.719Z,951.84
2018-11-02T10:26:23.627Z,951.86
2018-11-02T10:27:23.532Z,951.84
2018-11-02T10:28:23.454Z,951.82
2018-11-02T10:29:23.342Z,951.91
2018-11-02T10:30:23.355Z,951.95
2018-11-02T10:31:23.159Z,951.94
2018-11-02T10:32:23.064Z,951.90
2018-11-02T10:33:22.985Z,951.91
2018-11-02T10:34:22.877Z,951.88
2018-11-02T10:35:22.826Z,951.85
2018-11-02T10:36:22.690Z,951.87
2018-11-02T10:37:22.595Z,951.91
2018-11-02T10:38:22.518Z,951.89
2018-11-02T10:39:22.465Z,951.86
2018-11-02T10:40:22.316Z,951.84
2018-11-02T10:41:22.222Z,951.83
2018-11-02T10:42:22.152Z,951.81
2018-11-02T10:43:22.046Z,951.79
2018-11-02T10:44:22.100Z,951.78
2018-11-02T10:45:21.928Z,951.75
2018-11-02T10:46:21.747Z,951.74
2018-11-02T10:47:21.668Z,951.68
2018-11-02T10:48:21.576Z,951.70
2018-11-02T10:49:21.510Z,951.73
2018-11-02T10:50:21.368Z,951.73
2018-11-02T10:51:21.317Z,951.74
2018-11-02T10:52:21.179Z,951.75
2018-11-02T10:53:21.104Z,951.77
2018-11-02T10:54:21.026Z,951.78
2018-11-02T10:55:20.906Z,951.79
2018-11-02T10:56:20.852Z,951.76
2018-11-02T10:57:20.812Z,951.79
2018-11-02T10:58:20.630Z,951.78
2018-11-02T10:59:20.520Z,951.77
2018-11-02T11:00:20.422Z,951.76
2018-11-02T11:01:20.394Z,951.77
2018-11-02T11:02:20.248Z,951.80
2018-11-02T11:03:20.142Z,951.75
2018-11-02T11:04:20.168Z,951.78
2018-11-02T11:05:19.974Z,951.79
2018-11-02T11:06:19.857Z,951.77
2018-11-02T11:07:19.761Z,951.81
2018-11-02T11:08:19.672Z,951.80
2018-11-02T11:09:19.591Z,951.76
2018-11-02T11:10:19.650Z,951.75
2018-11-02T11:11:19.416Z,951.71
2018-11-02T11:12:19.437Z,951.75
2018-11-02T11:13:19.485Z,951.76
2018-11-02T11:14:19.119Z,951.74
2018-11-02T11:15:19.013Z,951.72
2018-11-02T11:16:18.912Z,951.68
2018-11-02T11:17:18.923Z,951.68
2018-11-02T11:18:18.727Z,951.67
2018-11-02T11:19:18.650Z,951.62
2018-11-02T11:20:18.535Z,951.61
2018-11-02T11:21:18.512Z,951.61
2018-11-02T11:22:18.370Z,951.60
2018-11-02T11:23:18.253Z,951.60
2018-11-02T11:24:18.178Z,951.57
2018-11-02T11:25:18.096Z,951.52
2018-11-02T11:26:17.971Z,951.46
2018-11-02T11:27:17.875Z,951.39
2018-11-02T11:28:17.789Z,951.39
2018-11-02T11:29:17.775Z,951.39
2018-11-02T11:30:17.596Z,951.40
2018-11-02T11:31:17.507Z,951.44
2018-11-02T11:32:17.436Z,951.44
2018-11-02T11:33:17.320Z,951.44
2018-11-02T11:34:17.239Z,951.47
2018-11-02T11:35:17.133Z,951.46
2018-11-02T11:36:17.038Z,951.51
2018-11-02T11:37:16.966Z,951.51
2018-11-02T11:38:16.857Z,951.52
2018-11-02T11:39:16.779Z,951.57
2018-11-02T11:40:16.667Z,951.58
2018-11-02T11:41:16.597Z,951.58
2018-11-02T11:42:16.481Z,951.56
2018-11-02T11:43:16.391Z,951.54
2018-11-02T11:44:16.315Z,951.53
2018-11-02T11:45:16.321Z,951.55
2018-11-02T11:46:16.115Z,951.52
2018-11-02T11:47:16.026Z,951.54
2018-11-02T11:48:15.934Z,951.56
2018-11-02T11:49:15.899Z,951.52
2018-11-02T11:50:15.752Z,951.50
2018-11-02T11:51:15.659Z,951.49
2018-11-02T11:52:15.687Z,951.52
2018-11-02T11:53:15.479Z,951.48
2018-11-02T11:54:15.432Z,951.46
2018-11-02T11:55:15.292Z,951.49
2018-11-02T11:56:15.201Z,951.53
2018-11-02T11:57:15.108Z,951.57
2018-11-02T11:58:15.017Z,951.63
2018-11-02T11:59:15.045Z,951.60
2018-11-02T12:00:14.839Z,951.64
2018-11-02T12:01:14.744Z,951.55
2018-11-02T12:02:14.683Z,951.56
2018-11-02T12:03:14.574Z,951.51
2018-11-02T12:04:14.548Z,951.47
2018-11-02T12:05:14.383Z,951.45
2018-11-02T12:06:14.396Z,951.50
2018-11-02T12:07:14.205Z,951.46
2018-11-02T12:08:14.113Z,951.45
2018-11-02T12:09:14.095Z,951.44
2018-11-02T12:10:13.964Z,951.39
2018-11-02T12:11:13.845Z,951.36
2018-11-02T12:12:13.753Z,951.36
2018-11-02T12:13:13.777Z,951.33
2018-11-02T12:14:13.585Z,951.32
2018-11-02T12:15:13.478Z,951.31
2018-11-02T12:16:13.393Z,951.34
2018-11-02T12:17:13.304Z,951.32
2018-11-02T12:18:13.209Z,951.32
2018-11-02T12:19:13.137Z,951.35
2018-11-02T12:20:13.138Z,951.37
2018-11-02T12:21:12.938Z,951.44
2018-11-02T12:22:12.847Z,951.45
2018-11-02T12:23:12.757Z,951.49
2018-11-02T12:24:12.692Z,951.50
2018-11-02T12:25:12.577Z,951.52
2018-11-02T12:26:12.489Z,951.50
2018-11-02T12:27:12.395Z,951.47