createdAt,value
2018-07-31T08:29:43.410Z,17.98
2018-07-31T08:32:13.194Z,17.92
2018-07-31T08:34:49.779Z,17.86
2018-07-31T08:37:19.391Z,18.15
2018-07-31T08:39:49.013Z,17.27
2018-07-31T08:42:18.633Z,16.88
2018-07-31T08:44:48.252Z,16.88
2018-07-31T08:47:17.865Z,17.07
2018-07-31T08:49:47.491Z,17.86
2018-07-31T08:52:17.319Z,17.31
2018-07-31T08:54:46.966Z,17.73
2018-07-31T08:57:16.667Z,17.92
2018-07-31T08:59:46.498Z,17.99
2018-07-31T09:02:15.788Z,17.41
2018-07-31T09:04:45.374Z,17.62
2018-07-31T09:07:15.008Z,18.10
2018-07-31T09:09:44.684Z,17.42
2018-07-31T09:12:14.326Z,17.27
2018-07-31T09:14:43.974Z,17.12
2018-07-31T09:17:13.759Z,17.21
2018-07-31T09:19:43.452Z,16.47
2018-07-31T09:22:13.145Z,16.53
2018-07-31T09:24:42.817Z,16.22
2018-07-31T09:27:12.757Z,15.78
2018-07-31T09:29:42.373Z,16.48
2018-07-31T09:32:11.981Z,14.96
2018-07-31T09:34:46.489Z,15.02
2018-07-31T09:37:16.907Z,15.36
2018-07-31T09:39:46.521Z,14.97
2018-07-31T09:42:16.173Z,15.09
2018-07-31T09:44:45.861Z,15.11
2018-07-31T09:47:15.562Z,14.70
2018-07-31T09:49:45.231Z,14.87
2018-07-31T09:52:14.830Z,14.84
2018-07-31T18:57:34.889Z,34.25
2018-07-31T19:00:05.832Z,35.06
2018-07-31T19:02:35.447Z,35.95
2018-07-31T19:05:06.538Z,36.09
2018-07-31T19:07:35.687Z,35.88
2018-07-31T19:10:04.757Z,35.84
2018-07-31T19:12:34.352Z,36.93
2018-07-31T19:15:04.078Z,36.74
2018-07-31T19:17:33.681Z,36.89
2018-07-31T19:20:03.582Z,36.52
2018-07-31T19:22:33.499Z,36.54
2018-07-31T19:25:03.867Z,37.41
2018-07-31T19:27:33.481Z,37.14
2018-07-31T19:30:03.134Z,37.08
2018-07-31T19:32:32.923Z,37.12
2018-07-31T19:35:01.468Z,37.96
2018-07-31T19:37:30.511Z,37.18
2018-07-31T19:39:59.802Z,38.36
2018-07-31T19:42:29.413Z,38.55
2018-07-31T19:44:59.021Z,37.56
2018-07-31T19:47:27.854Z,37.94
2018-07-31T19:49:57.869Z,38.80
2018-07-31T19:52:27.701Z,37.71
2018-07-31T19:54:57.372Z,38.55
2018-07-31T19:57:27.152Z,38.40
2018-07-31T19:59:56.801Z,38.26
2018-07-31T20:02:26.637Z,38.03
2018-07-31T20:04:56.242Z,38.12
2018-07-31T20:07:25.185Z,38.42
2018-07-31T20:09:54.799Z,38.84
2018-07-31T20:12:24.452Z,39.08
2018-07-31T20:14:54.114Z,38.70
2018-07-31T20:17:23.778Z,39.53
2018-07-31T20:19:53.421Z,39.51
2018-07-31T20:22:23.132Z,39.10
2018-07-31T20:24:52.935Z,39.10
2018-07-31T20:27:22.642Z,39.95
2018-07-31T20:29:52.392Z,39.57
2018-07-31T20:32:22.806Z,39.25
2018-07-31T20:34:52.540Z,38.91
2018-07-31T20:37:22.153Z,39.74
2018-07-31T20:39:51.857Z,39.44
2018-07-31T20:42:21.488Z,39.79
2018-07-31T20:44:51.183Z,39.65
2018-07-31T20:47:20.835Z,40.35
2018-07-31T20:49:50.597Z,39.55
2018-07-31T20:52:20.211Z,40.02
2018-07-31T20:54:49.813Z,39.54
2018-07-31T20:57:19.512Z,39.55
2018-07-31T20:59:49.152Z,39.73
2018-07-31T21:02:18.814Z,40.37
2018-07-31T21:04:48.447Z,40.16
2018-07-31T21:07:18.089Z,39.38
2018-07-31T21:09:48.090Z,40.58
2018-07-31T21:12:17.738Z,39.91
2018-07-31T21:14:47.406Z,40.39
2018-07-31T21:17:17.067Z,39.80
2018-07-31T21:19:46.709Z,41.01
2018-07-31T21:22:16.405Z,40.18
2018-07-31T21:24:46.037Z,40.88
2018-07-31T21:27:15.569Z,40.53
2018-07-31T21:29:45.559Z,42.06
2018-07-31T21:32:15.165Z,41.83
2018-07-31T21:34:45.000Z,41.78
2018-07-31T21:37:14.530Z,41.37
2018-07-31T21:39:44.130Z,42.00
2018-07-31T21:42:13.722Z,42.90
2018-07-31T21:44:43.318Z,43.18
2018-07-31T21:47:13.137Z,42.59
2018-07-31T21:49:42.802Z,42.93
2018-07-31T21:52:12.524Z,42.92
2018-07-31T21:54:42.165Z,43.06
2018-07-31T21:57:11.756Z,44.18
2018-07-31T21:59:41.397Z,43.71
2018-07-31T22:02:11.058Z,44.60
2018-07-31T22:04:40.663Z,44.82
2018-07-31T22:07:10.331Z,44.20
2018-07-31T22:09:43.349Z,45.14
2018-07-31T22:12:13.325Z,44.64
2018-07-31T22:14:43.412Z,45.68
2018-07-31T22:17:13.001Z,45.73
2018-07-31T22:19:42.613Z,45.15
2018-07-31T22:22:12.235Z,45.55
2018-07-31T22:24:41.893Z,46.50
2018-07-31T22:27:11.454Z,46.56
2018-07-31T22:29:41.062Z,46.64
2018-07-31T22:32:10.857Z,46.86
2018-07-31T22:34:40.427Z,47.03
2018-07-31T22:37:10.026Z,46.52
2018-07-31T22:39:39.644Z,46.73
2018-07-31T22:42:09.201Z,46.84
2018-07-31T22:44:38.822Z,47.77
2018-07-31T22:47:08.437Z,47.80
2018-07-31T22:49:38.221Z,47.35
2018-07-31T22:52:08.069Z,48.41
2018-07-31T22:54:37.677Z,47.81
2018-07-31T22:57:07.292Z,48.53
2018-07-31T22:59:36.953Z,48.93
2018-07-31T23:02:07.092Z,49.13
2018-07-31T23:04:36.953Z,48.56
2018-07-31T23:07:07.459Z,48.55
2018-07-31T23:09:37.122Z,49.28
2018-07-31T23:12:06.766Z,48.67
2018-07-31T23:14:36.367Z,49.38
2018-07-31T23:17:06.352Z,48.96
2018-07-31T23:19:35.942Z,49.63
2018-07-31T23:22:05.527Z,49.13
2018-07-31T23:24:35.160Z,49.18
2018-07-31T23:27:04.778Z,49.81
2018-07-31T23:29:34.397Z,49.24
2018-07-31T23:32:03.993Z,49.95
2018-07-31T23:34:33.638Z,50.14
2018-07-31T23:37:03.242Z,49.82
2018-07-31T23:39:32.861Z,49.46
2018-07-31T23:42:02.442Z,49.64
2018-07-31T23:44:32.143Z,50.41
2018-07-31T23:47:01.753Z,50.44
2018-07-31T23:49:31.469Z,50.37
2018-07-31T23:52:01.550Z,50.66
2018-07-31T23:54:31.286Z,50.73
2018-07-31T23:57:00.886Z,49.92
2018-07-31T23:59:30.527Z,50.23
