createdAt,value
2023-09-26T00:00:22.808Z,18.15
2023-09-26T00:02:53.184Z,18.24
2023-09-26T00:05:21.432Z,18.75
2023-09-26T00:07:52.496Z,19.10
2023-09-26T00:10:20.533Z,19.27
2023-09-26T00:12:50.660Z,19.03
2023-09-26T00:15:18.815Z,18.58
2023-09-26T00:17:46.022Z,17.95
2023-09-26T00:20:25.541Z,17.89
2023-09-26T00:22:53.026Z,18.09
2023-09-26T00:25:20.224Z,18.25
2023-09-26T00:27:47.438Z,18.38
2023-09-26T00:30:17.852Z,17.84
2023-09-26T00:32:45.890Z,17.92
2023-09-26T00:35:13.626Z,17.73
2023-09-26T00:37:49.441Z,17.48
2023-09-26T00:40:19.677Z,17.21
2023-09-26T00:42:47.555Z,17.18
2023-09-26T00:45:15.144Z,17.14
2023-09-26T00:47:44.738Z,17.37
2023-09-26T00:50:15.434Z,17.17
2023-09-26T00:52:50.372Z,17.12
2023-09-26T00:55:23.259Z,17.22
2023-09-26T00:57:51.487Z,17.26
2023-09-26T01:00:22.178Z,17.58
2023-09-26T01:02:49.721Z,17.97
2023-09-26T01:05:17.085Z,18.31
2023-09-26T01:07:44.218Z,18.34
2023-09-26T01:10:11.614Z,18.02
2023-09-26T01:12:40.207Z,18.07
2023-09-26T01:15:09.880Z,18.32
2023-09-26T01:17:37.360Z,18.66
2023-09-26T01:20:14.238Z,18.77
2023-09-26T01:22:47.154Z,18.50
2023-09-26T01:25:17.175Z,18.64
2023-09-26T01:27:44.670Z,19.07
2023-09-26T01:30:13.856Z,18.89
2023-09-26T01:32:41.223Z,19.14
2023-09-26T01:35:08.964Z,18.75
2023-09-26T01:37:36.086Z,17.89
2023-09-26T01:40:04.377Z,17.79
2023-09-26T01:42:31.618Z,17.81
2023-09-26T01:44:58.758Z,17.62
2023-09-26T01:47:48.998Z,17.66
2023-09-26T01:50:18.592Z,17.74
2023-09-26T01:52:47.341Z,17.51
2023-09-26T01:55:21.512Z,17.83
2023-09-26T01:57:50.932Z,18.03
2023-09-26T02:00:20.826Z,17.99
2023-09-26T02:02:52.876Z,18.25
2023-09-26T02:05:22.452Z,18.40
2023-09-26T02:07:51.305Z,18.50
2023-09-26T02:10:19.603Z,18.25
2023-09-26T02:12:50.920Z,18.50
2023-09-26T02:15:18.492Z,18.68
2023-09-26T02:17:45.680Z,18.65
2023-09-26T02:20:19.827Z,18.23
2023-09-26T02:22:52.658Z,17.58
2023-09-26T02:25:21.839Z,17.46
2023-09-26T02:27:51.211Z,17.35
2023-09-26T02:30:25.913Z,17.39
2023-09-26T02:32:53.108Z,17.24
2023-09-26T02:35:20.745Z,17.06
2023-09-26T02:37:48.491Z,16.81
2023-09-26T02:40:15.667Z,16.80
2023-09-26T02:42:47.467Z,16.69
2023-09-26T02:45:15.315Z,16.53
2023-09-26T02:47:44.378Z,16.40
2023-09-26T02:50:14.671Z,16.46
2023-09-26T02:52:44.697Z,16.51
2023-09-26T02:55:12.813Z,16.53
2023-09-26T02:57:40.240Z,16.42
2023-09-26T03:00:18.198Z,16.32
2023-09-26T03:02:47.681Z,16.42
2023-09-26T03:05:17.186Z,16.50
2023-09-26T03:07:45.128Z,16.28
2023-09-26T03:10:12.350Z,16.29
2023-09-26T03:12:47.740Z,16.65
2023-09-26T03:15:15.915Z,16.77
2023-09-26T03:17:43.657Z,17.34
2023-09-26T03:20:15.749Z,17.38
2023-09-26T03:22:43.679Z,17.10
2023-09-26T03:25:14.786Z,17.19
2023-09-26T03:27:47.044Z,17.14
2023-09-26T03:30:17.892Z,16.94
2023-09-26T03:32:45.183Z,17.10
2023-09-26T03:35:12.358Z,17.22
2023-09-26T03:37:40.598Z,17.46
2023-09-26T03:40:12.941Z,16.79
2023-09-26T03:42:40.422Z,17.46
2023-09-26T03:45:09.632Z,17.72
2023-09-26T03:47:36.872Z,17.71
2023-09-26T03:50:05.054Z,17.35
2023-09-26T03:52:32.229Z,16.98
2023-09-26T03:54:59.530Z,16.75
2023-09-26T03:57:26.671Z,16.70
2023-09-26T03:59:53.744Z,17.06
2023-09-26T04:02:21.167Z,17.20
2023-09-26T04:04:48.725Z,16.98
2023-09-26T04:07:16.224Z,17.15
2023-09-26T04:09:43.575Z,17.41
2023-09-26T04:12:10.676Z,17.72
2023-09-26T04:14:37.753Z,17.30
2023-09-26T04:17:04.946Z,17.13
2023-09-26T04:19:35.247Z,17.45
2023-09-26T04:22:02.515Z,17.90
2023-09-26T04:24:29.704Z,18.10
2023-09-26T04:26:56.828Z,17.67
2023-09-26T04:29:24.137Z,17.31
2023-09-26T04:31:51.352Z,16.76
2023-09-26T04:34:18.772Z,16.91
2023-09-26T04:36:45.947Z,17.08
2023-09-26T04:39:13.057Z,17.33
2023-09-26T04:41:40.436Z,17.44
2023-09-26T04:44:08.598Z,17.33
2023-09-26T04:46:35.826Z,17.48
2023-09-26T04:49:03.077Z,17.43
2023-09-26T04:51:30.263Z,16.97
2023-09-26T04:54:00.442Z,17.52
2023-09-26T04:56:27.570Z,17.08
2023-09-26T04:58:54.722Z,16.84
2023-09-26T05:01:26.066Z,16.67
2023-09-26T05:03:55.754Z,16.69
2023-09-26T05:06:23.025Z,16.63
2023-09-26T05:08:51.560Z,16.55
2023-09-26T05:11:18.743Z,17.08
2023-09-26T05:13:46.793Z,16.62
2023-09-26T05:16:16.042Z,16.53
2023-09-26T05:18:43.467Z,16.66
2023-09-26T05:21:11.065Z,16.91
2023-09-26T05:23:38.256Z,17.27
2023-09-26T05:26:11.597Z,17.04
2023-09-26T05:28:39.645Z,17.13
2023-09-26T05:31:07.985Z,16.89
2023-09-26T05:33:35.339Z,17.06
2023-09-26T05:36:02.884Z,17.47
2023-09-26T05:38:30.163Z,17.72
2023-09-26T05:40:57.266Z,17.39
2023-09-26T05:43:24.604Z,17.21
2023-09-26T05:45:54.834Z,17.46
2023-09-26T05:48:22.389Z,17.62
2023-09-26T05:50:50.575Z,17.67
2023-09-26T05:53:19.024Z,17.89
2023-09-26T05:55:46.081Z,17.54
2023-09-26T05:58:13.267Z,17.68
2023-09-26T06:00:40.935Z,17.64
2023-09-26T06:03:08.227Z,17.82
2023-09-26T06:05:37.686Z,17.90
2023-09-26T06:08:05.737Z,18.25
2023-09-26T06:10:32.926Z,18.41
2023-09-26T06:13:00.212Z,18.23
2023-09-26T06:15:28.732Z,18.44
2023-09-26T06:18:02.550Z,18.36
2023-09-26T06:20:31.000Z,18.44
2023-09-26T06:22:59.342Z,18.62
2023-09-26T06:28:13.636Z,18.88
2023-09-26T06:30:40.931Z,18.81
2023-09-26T06:33:08.107Z,18.70
2023-09-26T06:35:35.360Z,18.34
2023-09-26T06:38:02.705Z,18.76
2023-09-26T06:40:29.863Z,18.68
2023-09-26T06:42:58.093Z,19.13
2023-09-26T06:45:25.294Z,19.55
2023-09-26T06:47:52.570Z,19.94
2023-09-26T06:50:20.808Z,19.25
2023-09-26T06:52:48.410Z,18.82
2023-09-26T06:55:15.762Z,19.29
2023-09-26T06:57:43.008Z,20.10
2023-09-26T07:00:14.770Z,19.11
2023-09-26T07:02:42.159Z,19.33
2023-09-26T07:05:10.092Z,19.48
2023-09-26T07:07:37.385Z,19.19
2023-09-26T07:10:05.096Z,18.90
2023-09-26T07:12:33.502Z,19.02
2023-09-26T07:15:00.763Z,19.14
2023-09-26T07:17:27.998Z,19.16
2023-09-26T07:19:55.154Z,18.83
2023-09-26T07:22:22.493Z,20.19
2023-09-26T07:24:50.576Z,19.49
2023-09-26T07:27:21.701Z,19.67
2023-09-26T07:29:53.691Z,19.58
2023-09-26T07:32:20.906Z,19.73
2023-09-26T07:34:48.044Z,20.43
2023-09-26T07:37:15.213Z,20.01
2023-09-26T07:39:49.634Z,19.93
2023-09-26T07:42:16.698Z,20.18
2023-09-26T07:44:45.268Z,20.51
2023-09-26T07:47:12.961Z,20.57
2023-09-26T07:49:41.393Z,20.65
2023-09-26T07:52:08.994Z,20.55
2023-09-26T07:54:36.489Z,20.50
2023-09-26T07:57:03.723Z,20.23
2023-09-26T07:59:31.326Z,21.22
2023-09-26T08:01:58.609Z,20.92
2023-09-26T08:04:26.016Z,20.70
2023-09-26T08:06:53.276Z,20.62
2023-09-26T08:09:20.620Z,21.09
2023-09-26T08:11:47.764Z,22.57
2023-09-26T08:14:14.857Z,22.91
2023-09-26T08:16:42.087Z,22.91
2023-09-26T08:19:10.487Z,23.00
2023-09-26T08:21:37.717Z,22.07
2023-09-26T08:24:05.331Z,21.56
2023-09-26T08:26:32.423Z,22.82
2023-09-26T08:29:00.161Z,22.33
2023-09-26T08:31:27.378Z,23.83
2023-09-26T08:33:55.044Z,23.17
2023-09-26T08:36:22.661Z,22.96
2023-09-26T08:38:54.012Z,24.49
2023-09-26T08:41:21.932Z,24.57
2023-09-26T08:43:49.493Z,24.55
2023-09-26T08:46:17.965Z,24.43
2023-09-26T08:48:46.175Z,24.91
2023-09-26T08:51:14.103Z,25.23
2023-09-26T08:53:41.693Z,25.08
2023-09-26T08:56:08.833Z,24.71
2023-09-26T08:58:37.545Z,23.81
2023-09-26T09:01:04.763Z,24.52
2023-09-26T09:03:32.145Z,24.42
2023-09-26T09:05:59.621Z,24.10
2023-09-26T09:08:26.785Z,23.80
2023-09-26T09:10:58.103Z,24.52
2023-09-26T09:13:39.355Z,24.97
2023-09-26T09:16:15.458Z,24.39
2023-09-26T09:18:53.131Z,25.44
2023-09-26T09:21:33.143Z,25.25
2023-09-26T09:24:08.978Z,24.92
2023-09-26T09:26:40.132Z,24.89
2023-09-26T09:29:36.901Z,25.26
2023-09-26T09:32:04.416Z,26.27
2023-09-26T09:34:33.100Z,25.86
2023-09-26T09:37:00.273Z,24.81
2023-09-26T09:39:27.660Z,25.29
2023-09-26T09:42:05.001Z,26.10
2023-09-26T09:44:32.356Z,25.44
2023-09-26T09:47:04.874Z,25.03
2023-09-26T09:49:42.959Z,26.76
2023-09-26T09:52:12.915Z,26.52
2023-09-26T09:54:46.532Z,26.73
2023-09-26T09:57:19.763Z,27.53
2023-09-26T09:59:46.984Z,27.95
2023-09-26T10:04:47.658Z,27.54
2023-09-26T10:07:18.837Z,27.89
2023-09-26T10:09:46.630Z,26.92
2023-09-26T10:12:15.148Z,26.93
2023-09-26T10:14:49.724Z,26.19
2023-09-26T10:17:20.294Z,26.18
2023-09-26T10:20:01.656Z,26.71
2023-09-26T10:22:36.832Z,27.46
2023-09-26T10:25:06.570Z,27.90
2023-09-26T10:27:47.441Z,28.48
2023-09-26T10:30:21.229Z,28.17
2023-09-26T10:32:48.585Z,27.74
2023-09-26T10:38:19.677Z,28.96
2023-09-26T10:40:49.187Z,28.46
2023-09-26T10:45:47.621Z,29.16
2023-09-26T10:51:09.111Z,28.34
2023-09-26T10:53:40.172Z,26.91
2023-09-26T10:56:08.911Z,28.41
2023-09-26T10:58:36.551Z,29.15
2023-09-26T11:01:03.898Z,30.01
2023-09-26T11:03:31.282Z,30.71
2023-09-26T11:08:46.121Z,27.26
2023-09-26T11:11:17.395Z,27.30
2023-09-26T11:13:47.124Z,28.12
2023-09-26T11:16:14.295Z,30.22
2023-09-26T11:18:41.501Z,30.45
2023-09-26T11:21:26.192Z,30.98
2023-09-26T11:23:55.231Z,30.05
2023-09-26T11:26:22.481Z,30.05
2023-09-26T11:28:51.476Z,31.22
2023-09-26T11:31:19.336Z,30.24
2023-09-26T11:33:47.125Z,28.11
2023-09-26T11:36:15.072Z,27.94
2023-09-26T11:38:50.522Z,28.62
2023-09-26T11:41:24.020Z,29.58
2023-09-26T11:43:56.937Z,30.16
2023-09-26T11:46:24.933Z,31.21
2023-09-26T11:48:52.449Z,29.93
2023-09-26T11:51:22.502Z,29.65
2023-09-26T11:53:49.877Z,29.86
2023-09-26T11:56:17.051Z,30.82
2023-09-26T11:58:44.181Z,29.40
2023-09-26T12:01:11.377Z,29.05
2023-09-26T12:03:40.840Z,31.26
2023-09-26T12:06:08.062Z,30.56
2023-09-26T12:08:35.552Z,30.65
2023-09-26T12:11:02.830Z,29.19
2023-09-26T12:13:30.108Z,29.89
2023-09-26T12:15:58.404Z,31.83
2023-09-26T12:18:25.733Z,32.36
2023-09-26T12:20:57.470Z,30.90
2023-09-26T12:23:28.166Z,31.31
2023-09-26T12:25:56.369Z,30.51
2023-09-26T12:28:23.592Z,32.15
2023-09-26T12:30:51.354Z,32.38
2023-09-26T12:33:18.518Z,30.50
2023-09-26T12:35:45.820Z,32.33
2023-09-26T12:38:13.054Z,30.65
2023-09-26T12:40:40.780Z,30.92
2023-09-26T12:43:08.611Z,32.30
2023-09-26T12:45:35.833Z,33.09
2023-09-26T12:48:03.308Z,32.46
2023-09-26T12:50:30.765Z,30.84
2023-09-26T12:52:58.814Z,31.08
2023-09-26T12:55:26.133Z,30.16
2023-09-26T12:57:53.311Z,32.73
2023-09-26T13:00:20.496Z,33.25
2023-09-26T13:02:51.170Z,31.99
2023-09-26T13:05:19.961Z,30.10
2023-09-26T13:07:50.624Z,32.45
2023-09-26T13:10:17.765Z,32.15
2023-09-26T13:12:44.886Z,33.01
2023-09-26T13:15:13.489Z,29.46
2023-09-26T13:17:40.895Z,29.69
2023-09-26T13:20:13.642Z,30.16
2023-09-26T13:22:41.155Z,32.05
2023-09-26T13:25:09.400Z,31.13
2023-09-26T13:27:36.738Z,31.61
2023-09-26T13:30:07.344Z,31.36
2023-09-26T13:32:34.723Z,29.95
2023-09-26T13:35:05.271Z,31.79
2023-09-26T13:37:35.928Z,33.50
2023-09-26T13:40:05.943Z,33.34
2023-09-26T13:42:34.646Z,33.42
2023-09-26T13:45:01.800Z,34.83
2023-09-26T13:47:30.468Z,33.51
2023-09-26T13:49:57.732Z,34.44
2023-09-26T13:52:24.920Z,31.41
2023-09-26T13:54:53.410Z,32.68
2023-09-26T13:57:23.708Z,34.04
2023-09-26T13:59:52.584Z,34.27
2023-09-26T14:02:20.110Z,33.66
2023-09-26T14:05:03.428Z,33.92
2023-09-26T14:07:35.014Z,33.30
2023-09-26T14:10:02.196Z,33.28
2023-09-26T14:12:42.575Z,32.55
2023-09-26T14:15:10.307Z,31.02
2023-09-26T14:17:37.868Z,30.67
2023-09-26T14:20:09.667Z,31.68
2023-09-26T14:22:40.093Z,32.14
2023-09-26T14:25:11.807Z,32.64
2023-09-26T14:27:40.088Z,31.55
2023-09-26T14:30:13.187Z,32.75
2023-09-26T14:32:43.870Z,31.73
2023-09-26T14:35:12.331Z,32.14
2023-09-26T14:37:39.985Z,32.24
2023-09-26T14:40:09.922Z,31.59
2023-09-26T14:42:38.620Z,30.63
2023-09-26T14:45:06.737Z,31.56
2023-09-26T14:47:34.118Z,29.02
2023-09-26T14:50:01.473Z,31.45
2023-09-26T14:52:30.723Z,32.14
2023-09-26T14:54:57.800Z,29.91
2023-09-26T14:57:25.135Z,30.38
2023-09-26T14:59:52.423Z,30.28
2023-09-26T15:02:19.688Z,31.10
2023-09-26T15:04:46.911Z,30.84
2023-09-26T15:07:14.620Z,31.43
2023-09-26T15:09:42.288Z,31.63
2023-09-26T15:12:09.461Z,31.33
2023-09-26T15:14:38.845Z,30.81
2023-09-26T15:17:09.690Z,30.16
2023-09-26T15:19:36.963Z,29.99
2023-09-26T15:22:04.107Z,30.82
2023-09-26T15:24:31.243Z,31.06
2023-09-26T15:26:59.993Z,30.46
2023-09-26T15:29:27.112Z,28.85
2023-09-26T15:31:54.307Z,29.58
2023-09-26T15:34:21.493Z,29.59
2023-09-26T15:36:48.727Z,28.90
2023-09-26T15:39:18.017Z,29.24
2023-09-26T15:41:45.331Z,29.14
2023-09-26T15:44:12.451Z,28.23
2023-09-26T15:46:39.642Z,28.58
2023-09-26T15:49:06.814Z,27.80
2023-09-26T15:51:33.981Z,28.55
2023-09-26T15:54:01.374Z,28.45
2023-09-26T15:56:28.875Z,28.45
2023-09-26T15:58:59.077Z,27.62
2023-09-26T16:01:26.206Z,27.73
2023-09-26T16:03:53.514Z,27.42
2023-09-26T16:06:20.746Z,28.20
2023-09-26T16:08:47.964Z,28.07
2023-09-26T16:11:15.255Z,27.91
2023-09-26T16:13:44.130Z,27.43
2023-09-26T16:16:13.628Z,27.60
2023-09-26T16:18:43.869Z,27.93
2023-09-26T16:21:13.210Z,27.85
2023-09-26T16:23:41.275Z,28.43
2023-09-26T16:26:08.509Z,28.17
2023-09-26T16:28:35.760Z,28.19
2023-09-26T16:31:03.233Z,28.18
2023-09-26T16:33:32.724Z,27.75
2023-09-26T16:36:07.289Z,27.73
2023-09-26T16:38:37.535Z,27.96
2023-09-26T16:41:04.688Z,28.22
2023-09-26T16:43:31.856Z,28.01
2023-09-26T16:45:59.286Z,27.78
2023-09-26T16:48:26.414Z,27.34
2023-09-26T16:50:54.600Z,27.53
2023-09-26T16:53:21.900Z,27.43
2023-09-26T16:55:49.114Z,27.32
2023-09-26T16:58:16.746Z,26.99
2023-09-26T17:00:43.866Z,26.73
2023-09-26T17:03:10.944Z,26.76
2023-09-26T17:05:39.988Z,26.73
2023-09-26T17:08:07.274Z,27.22
2023-09-26T17:10:34.649Z,26.98
2023-09-26T17:13:01.854Z,26.66
2023-09-26T17:15:29.469Z,26.24
2023-09-26T17:17:56.790Z,26.26
2023-09-26T17:20:23.891Z,26.14
2023-09-26T17:22:51.061Z,26.40
2023-09-26T17:25:18.265Z,26.42
2023-09-26T17:27:45.613Z,26.13
2023-09-26T17:30:13.585Z,26.31
2023-09-26T17:32:43.024Z,26.03
2023-09-26T17:35:11.972Z,26.01
2023-09-26T17:37:39.227Z,24.98
2023-09-26T17:40:07.711Z,25.28
2023-09-26T17:42:34.824Z,25.52
2023-09-26T17:45:02.014Z,25.67
2023-09-26T17:47:32.202Z,25.77
2023-09-26T17:49:59.378Z,25.60
2023-09-26T17:52:26.683Z,25.23
2023-09-26T17:54:53.955Z,25.06
2023-09-26T17:57:21.144Z,24.79
2023-09-26T17:59:48.304Z,24.87
2023-09-26T18:02:15.462Z,25.06
2023-09-26T18:04:42.614Z,25.07
2023-09-26T18:07:09.762Z,24.98
2023-09-26T18:09:39.906Z,25.04
2023-09-26T18:12:09.339Z,25.15
2023-09-26T18:14:36.534Z,24.93
2023-09-26T18:17:04.138Z,25.16
2023-09-26T18:19:31.679Z,25.05
2023-09-26T18:21:58.839Z,25.09
2023-09-26T18:24:25.961Z,24.89
2023-09-26T18:26:53.184Z,24.91
2023-09-26T18:29:20.448Z,25.14
2023-09-26T18:31:47.769Z,24.67
2023-09-26T18:34:15.008Z,24.93
2023-09-26T18:36:42.241Z,25.42
2023-09-26T18:39:09.488Z,25.41
2023-09-26T18:41:36.898Z,25.54
2023-09-26T18:44:04.396Z,25.15
2023-09-26T18:46:31.528Z,25.46
2023-09-26T18:48:58.607Z,25.96
2023-09-26T18:51:25.873Z,25.71
2023-09-26T18:53:53.065Z,25.87
2023-09-26T18:56:20.425Z,26.27
2023-09-26T18:58:49.791Z,26.31
2023-09-26T19:01:17.255Z,25.49
2023-09-26T19:03:44.695Z,25.68
2023-09-26T19:06:12.712Z,25.37
2023-09-26T19:08:40.726Z,25.28
2023-09-26T19:11:07.925Z,24.98
2023-09-26T19:13:35.431Z,25.10
2023-09-26T19:16:02.972Z,24.99
2023-09-26T19:18:30.147Z,24.46
2023-09-26T19:20:57.297Z,24.25
2023-09-26T19:23:24.470Z,24.27
2023-09-26T19:25:52.022Z,24.41
2023-09-26T19:28:22.380Z,24.33
2023-09-26T19:30:50.524Z,24.85
2023-09-26T19:33:17.698Z,24.71
2023-09-26T19:35:44.888Z,24.59
2023-09-26T19:38:12.636Z,24.93
2023-09-26T19:40:39.973Z,24.85
2023-09-26T19:43:07.767Z,24.73
2023-09-26T19:45:36.552Z,24.58
2023-09-26T19:48:07.334Z,24.55
2023-09-26T19:50:34.614Z,24.43
2023-09-26T19:53:01.848Z,24.83
2023-09-26T19:55:29.030Z,24.80
2023-09-26T19:57:56.152Z,24.46
2023-09-26T20:00:23.399Z,24.75
2023-09-26T20:02:50.611Z,24.60
2023-09-26T20:05:18.419Z,24.68
2023-09-26T20:07:45.665Z,24.43
2023-09-26T20:10:12.831Z,24.40
2023-09-26T20:12:39.947Z,24.42
2023-09-26T20:17:40.282Z,24.43
2023-09-26T20:20:10.073Z,24.46
2023-09-26T20:22:38.647Z,24.57
2023-09-26T20:25:08.560Z,24.37
2023-09-26T20:27:35.734Z,23.66
2023-09-26T20:30:02.999Z,23.95
2023-09-26T20:32:32.049Z,23.23
2023-09-26T20:34:59.202Z,23.63
2023-09-26T20:37:26.973Z,23.68
2023-09-26T20:39:56.046Z,23.64
2023-09-26T20:42:23.371Z,23.78
2023-09-26T20:44:50.713Z,24.02
2023-09-26T20:47:17.814Z,23.76
2023-09-26T20:49:45.123Z,23.67
2023-09-26T20:52:12.231Z,23.86
2023-09-26T20:54:39.491Z,24.12
2023-09-26T20:57:06.622Z,23.74
2023-09-26T20:59:33.743Z,23.81
2023-09-26T21:02:01.118Z,23.69
2023-09-26T21:04:28.329Z,23.20
2023-09-26T21:06:59.194Z,23.89
2023-09-26T21:09:27.441Z,23.80
2023-09-26T21:11:54.600Z,23.60
2023-09-26T21:14:22.076Z,23.08
2023-09-26T21:16:49.247Z,23.46
2023-09-26T21:19:18.107Z,23.44
2023-09-26T21:21:45.333Z,23.02
2023-09-26T21:24:12.420Z,22.31
2023-09-26T21:26:39.508Z,22.55
2023-09-26T21:29:10.233Z,23.13
2023-09-26T21:31:37.725Z,23.02
2023-09-26T21:34:04.943Z,23.12
2023-09-26T21:36:32.299Z,22.58
2023-09-26T21:38:59.483Z,22.51
2023-09-26T21:41:26.789Z,22.72
2023-09-26T21:43:53.989Z,23.23
2023-09-26T21:46:21.285Z,23.43
2023-09-26T21:48:48.601Z,23.63
2023-09-26T21:51:15.790Z,23.79
2023-09-26T21:53:43.572Z,23.19
2023-09-26T21:56:11.402Z,22.76
2023-09-26T21:58:39.030Z,23.23
2023-09-26T22:01:06.231Z,23.27
2023-09-26T22:03:33.617Z,23.55
2023-09-26T22:06:01.186Z,22.71
2023-09-26T22:08:28.322Z,23.28
2023-09-26T22:10:55.452Z,23.49
2023-09-26T22:13:22.766Z,22.64
2023-09-26T22:15:50.065Z,22.84
2023-09-26T22:18:18.129Z,22.88
2023-09-26T22:20:45.666Z,22.47
2023-09-26T22:23:12.897Z,22.55
2023-09-26T22:25:40.163Z,22.16
2023-09-26T22:28:07.452Z,22.26
2023-09-26T22:30:35.470Z,22.48
2023-09-26T22:33:02.964Z,22.13
2023-09-26T22:35:31.366Z,22.49
2023-09-26T22:37:58.713Z,22.42
2023-09-26T22:40:30.322Z,22.09
2023-09-26T22:43:03.782Z,21.98
2023-09-26T22:45:30.923Z,22.06
2023-09-26T22:47:58.049Z,22.15
2023-09-26T22:50:25.485Z,22.23
2023-09-26T22:52:52.773Z,21.88
2023-09-26T22:55:20.015Z,21.97
2023-09-26T22:57:47.151Z,21.94
2023-09-26T23:00:14.906Z,22.02
2023-09-26T23:02:42.117Z,22.02
2023-09-26T23:05:10.138Z,21.93
2023-09-26T23:07:37.464Z,22.11
2023-09-26T23:10:05.826Z,21.84
2023-09-26T23:12:33.582Z,21.89
2023-09-26T23:15:01.147Z,21.62
2023-09-26T23:17:28.408Z,21.59
2023-09-26T23:19:55.700Z,21.42
2023-09-26T23:22:22.824Z,21.41
2023-09-26T23:25:12.150Z,21.72
2023-09-26T23:27:40.477Z,21.64
2023-09-26T23:30:11.702Z,21.47
2023-09-26T23:32:42.860Z,21.63
2023-09-26T23:35:11.104Z,21.75
2023-09-26T23:37:39.336Z,21.83
2023-09-26T23:40:08.694Z,21.79
2023-09-26T23:42:36.632Z,21.67
2023-09-26T23:45:05.524Z,21.60
2023-09-26T23:47:33.652Z,21.49
2023-09-26T23:50:07.702Z,21.45
2023-09-26T23:52:40.588Z,21.63
2023-09-26T23:55:10.132Z,21.66
2023-09-26T23:57:38.136Z,21.60
