createdAt,value
2018-11-05T00:01:13.820Z,52.30
2018-11-05T00:03:49.539Z,52.90
2018-11-05T00:06:25.961Z,51.83
2018-11-05T00:09:02.400Z,51.07
2018-11-05T00:11:56.030Z,56.33
2018-11-05T00:14:32.447Z,52.63
2018-11-05T00:17:09.121Z,53.23
2018-11-05T00:19:46.021Z,54.40
2018-11-05T00:22:22.124Z,52.30
2018-11-05T00:24:58.545Z,54.83
2018-11-05T00:27:34.476Z,51.83
2018-11-05T00:30:12.151Z,53.07
2018-11-05T00:32:48.545Z,55.33
2018-11-05T00:35:25.057Z,52.60
2018-11-05T00:38:00.743Z,53.83
2018-11-05T00:40:36.900Z,54.27
2018-11-05T00:43:13.165Z,52.57
2018-11-05T00:45:49.123Z,54.47
2018-11-05T00:48:24.838Z,54.97
2018-11-05T00:51:00.773Z,50.90
2018-11-05T00:53:36.810Z,52.80
2018-11-05T00:56:12.645Z,53.27
2018-11-05T00:58:48.458Z,52.10
2018-11-05T01:01:24.159Z,51.00
2018-11-05T01:03:59.916Z,50.17
2018-11-05T01:06:35.562Z,50.30
2018-11-05T01:09:11.564Z,50.60
2018-11-05T01:11:48.218Z,52.00
2018-11-05T01:14:24.185Z,52.73
2018-11-05T01:17:00.153Z,52.07
2018-11-05T01:19:35.818Z,51.03
2018-11-05T01:22:11.586Z,50.87
2018-11-05T01:24:47.607Z,53.43
2018-11-05T01:27:23.346Z,50.40
2018-11-05T01:29:59.286Z,49.63
2018-11-05T01:32:34.987Z,50.33
2018-11-05T01:35:12.810Z,48.97
2018-11-05T01:37:49.519Z,49.83
2018-11-05T01:40:25.254Z,48.53
2018-11-05T01:43:01.162Z,47.07
2018-11-05T01:45:37.228Z,47.33
2018-11-05T01:48:12.736Z,50.17
2018-11-05T01:50:48.546Z,48.73
2018-11-05T01:53:24.138Z,47.13
2018-11-05T01:56:00.234Z,48.90
2018-11-05T01:58:36.236Z,46.33
2018-11-05T02:01:11.892Z,47.37
2018-11-05T02:03:47.759Z,48.90
2018-11-05T02:06:24.072Z,47.87
2018-11-05T02:09:00.091Z,45.20
2018-11-05T02:11:35.791Z,47.93
2018-11-05T02:14:11.596Z,46.50
2018-11-05T02:16:48.158Z,46.47
2018-11-05T02:19:24.947Z,45.13
2018-11-05T02:22:00.922Z,46.80
2018-11-05T02:24:36.640Z,43.87
2018-11-05T02:27:12.422Z,45.93
2018-11-05T02:29:48.032Z,43.47
2018-11-05T02:32:23.655Z,47.10
2018-11-05T02:34:59.265Z,47.13
2018-11-05T02:37:35.024Z,46.63
2018-11-05T02:40:13.600Z,48.57
2018-11-05T02:42:51.004Z,47.97
2018-11-05T02:45:26.694Z,44.97
2018-11-05T02:48:02.608Z,45.13
2018-11-05T02:50:38.322Z,43.97
2018-11-05T02:53:14.522Z,46.43
2018-11-05T02:55:50.713Z,47.70
2018-11-05T02:58:28.078Z,47.53
2018-11-05T03:01:04.277Z,45.73
2018-11-05T03:03:40.159Z,47.07
2018-11-05T03:06:15.904Z,46.50
2018-11-05T03:08:52.184Z,42.67
2018-11-05T03:11:28.328Z,44.20
2018-11-05T03:14:04.142Z,45.33
2018-11-05T03:16:40.808Z,45.40
2018-11-05T03:19:16.527Z,48.10
2018-11-05T03:21:52.413Z,46.23
2018-11-05T03:24:29.093Z,47.50
2018-11-05T03:27:04.915Z,45.80
2018-11-05T03:29:40.883Z,47.33
2018-11-05T03:32:17.363Z,46.53
2018-11-05T03:34:53.301Z,48.00
2018-11-05T03:37:28.949Z,46.73
2018-11-05T03:40:05.321Z,45.27
2018-11-05T03:42:42.323Z,44.40
2018-11-05T03:45:18.430Z,44.40
2018-11-05T03:47:54.110Z,46.83
2018-11-05T03:50:30.704Z,47.40
2018-11-05T03:53:06.794Z,41.63
2018-11-05T03:55:42.620Z,44.33
2018-11-05T03:58:18.178Z,47.13
2018-11-05T04:00:54.030Z,43.03
2018-11-05T04:03:29.896Z,46.23
2018-11-05T04:06:06.759Z,48.73
2018-11-05T04:08:42.596Z,44.57
2018-11-05T04:11:18.262Z,45.53
2018-11-05T04:13:54.167Z,49.23
2018-11-05T04:16:30.314Z,49.23
2018-11-05T04:19:06.234Z,45.37
2018-11-05T04:21:46.229Z,50.50
2018-11-05T04:24:22.528Z,48.97
2018-11-05T04:26:58.452Z,46.47
2018-11-05T04:29:34.409Z,43.90
2018-11-05T04:32:10.138Z,44.07
2018-11-05T04:34:46.064Z,44.80
2018-11-05T04:37:21.735Z,43.33
2018-11-05T04:39:57.714Z,45.27
2018-11-05T04:42:33.394Z,47.23
2018-11-05T04:45:10.760Z,40.47
2018-11-05T04:47:47.083Z,47.80
2018-11-05T04:50:23.539Z,42.60
2018-11-05T04:52:59.732Z,44.07
2018-11-05T04:55:35.412Z,42.70
2018-11-05T04:58:11.102Z,42.43
2018-11-05T05:00:46.988Z,45.70
2018-11-05T05:03:23.579Z,40.87
2018-11-05T05:05:59.566Z,39.13
2018-11-05T05:08:35.146Z,41.80
2018-11-05T05:11:11.094Z,37.67
2018-11-05T05:13:46.937Z,40.87
2018-11-05T05:16:23.901Z,42.20
2018-11-05T05:18:59.797Z,40.33
2018-11-05T05:21:35.781Z,38.57
2018-11-05T05:24:11.650Z,37.70
2018-11-05T05:26:47.260Z,38.50
2018-11-05T05:29:23.179Z,39.73
2018-11-05T05:31:58.991Z,38.03
2018-11-05T05:34:34.844Z,46.70
2018-11-05T05:37:12.163Z,37.63
2018-11-05T05:39:48.256Z,45.30
2018-11-05T05:42:24.911Z,42.30
2018-11-05T05:45:00.877Z,35.60
2018-11-05T05:47:36.847Z,37.57
2018-11-05T05:50:16.494Z,34.20
2018-11-05T05:52:52.155Z,36.00
2018-11-05T05:55:27.923Z,36.87
2018-11-05T05:58:04.028Z,32.27
2018-11-05T06:00:40.602Z,31.17
2018-11-05T06:03:16.434Z,36.07
2018-11-05T06:05:52.294Z,35.20
2018-11-05T06:08:28.697Z,36.77
2018-11-05T06:11:04.947Z,38.57
2018-11-05T06:13:40.966Z,34.17
2018-11-05T06:16:16.882Z,38.70
2018-11-05T06:18:52.994Z,48.83
2018-11-05T06:21:30.060Z,50.00
2018-11-05T06:24:06.494Z,53.33
2018-11-05T06:26:42.676Z,51.83
2018-11-05T06:29:19.336Z,54.87
2018-11-05T06:31:54.924Z,57.30
2018-11-05T06:34:30.724Z,63.67
2018-11-05T06:37:06.964Z,56.00
2018-11-05T06:39:42.638Z,58.80
2018-11-05T06:42:18.435Z,51.60
2018-11-05T06:44:54.301Z,55.67
2018-11-05T06:47:29.882Z,55.53
2018-11-05T06:50:08.697Z,53.33
2018-11-05T06:52:45.073Z,49.00
2018-11-05T06:55:21.320Z,50.27
2018-11-05T06:57:57.351Z,53.33
2018-11-05T07:00:33.949Z,47.53
2018-11-05T07:03:09.771Z,53.23
2018-11-05T07:05:45.503Z,52.63
2018-11-05T07:08:21.231Z,54.53
2018-11-05T07:10:56.924Z,49.90
2018-11-05T07:13:32.709Z,48.20
2018-11-05T07:16:08.402Z,54.73
2018-11-05T07:18:44.270Z,56.93
2018-11-05T07:21:20.873Z,53.73
2018-11-05T07:23:56.826Z,56.13
2018-11-05T07:26:32.461Z,56.33
2018-11-05T07:29:08.922Z,60.93
2018-11-05T07:31:45.550Z,58.70
2018-11-05T07:34:22.142Z,59.73
2018-11-05T07:36:57.874Z,56.43
2018-11-05T07:39:33.842Z,56.70
2018-11-05T07:42:10.429Z,53.00
2018-11-05T07:44:46.302Z,51.77
2018-11-05T07:47:21.987Z,48.90
2018-11-05T07:49:57.873Z,50.70
2018-11-05T07:52:33.591Z,47.33
2018-11-05T07:55:11.333Z,43.00
2018-11-05T07:57:48.414Z,42.23
2018-11-05T08:00:29.375Z,40.33
2018-11-05T08:03:05.963Z,39.03
2018-11-05T08:05:43.489Z,39.43
2018-11-05T08:08:19.518Z,37.57
2018-11-05T08:10:55.279Z,36.03
2018-11-05T08:13:31.101Z,34.97
2018-11-05T08:16:07.161Z,34.90
2018-11-05T08:18:44.017Z,37.33
2018-11-05T08:21:20.948Z,36.13
2018-11-05T08:23:57.641Z,33.77
2018-11-05T08:26:33.803Z,33.70
2018-11-05T08:29:10.463Z,34.50
2018-11-05T08:31:47.584Z,34.33
2018-11-05T08:34:24.930Z,32.80
2018-11-05T08:37:02.538Z,31.40
2018-11-05T08:39:38.626Z,30.63
2018-11-05T08:42:14.484Z,31.67
2018-11-05T08:44:50.286Z,29.50
2018-11-05T08:47:26.523Z,30.43
2018-11-05T08:50:03.091Z,29.97
2018-11-05T08:52:39.119Z,29.03
2018-11-05T08:55:16.713Z,27.97
2018-11-05T08:57:52.705Z,27.20
2018-11-05T09:00:33.752Z,27.37
2018-11-05T09:03:10.328Z,26.70
2018-11-05T09:05:46.121Z,26.37
2018-11-05T09:08:22.151Z,25.27
2018-11-05T09:10:58.032Z,26.57
2018-11-05T09:13:33.764Z,24.27
2018-11-05T09:16:09.719Z,23.80
2018-11-05T09:18:45.333Z,25.70
2018-11-05T09:21:21.035Z,23.63
2018-11-05T09:23:56.944Z,23.63
2018-11-05T09:26:32.639Z,23.30
2018-11-05T09:29:08.480Z,22.83
2018-11-05T09:31:45.561Z,22.73
2018-11-05T09:34:21.632Z,22.07
2018-11-05T09:36:57.525Z,22.43
2018-11-05T09:39:33.399Z,21.07
2018-11-05T09:42:09.112Z,22.50
2018-11-05T09:44:44.918Z,21.47
2018-11-05T09:47:20.609Z,21.03
2018-11-05T09:49:56.677Z,21.87
2018-11-05T09:52:32.467Z,22.77
2018-11-05T09:55:10.224Z,20.07
2018-11-05T09:57:47.035Z,20.50
2018-11-05T10:00:26.541Z,20.60
2018-11-05T10:03:07.492Z,19.50
2018-11-05T10:05:43.946Z,19.93
2018-11-05T10:08:21.378Z,18.83
2018-11-05T10:10:58.272Z,19.00
2018-11-05T10:13:34.747Z,18.87
2018-11-05T10:16:10.405Z,19.00
2018-11-05T10:18:46.486Z,19.00
2018-11-05T10:21:22.436Z,18.27
2018-11-05T10:23:58.902Z,19.97
2018-11-05T10:26:34.577Z,18.10
2018-11-05T10:29:10.520Z,17.83
2018-11-05T10:31:46.395Z,17.30
2018-11-05T10:34:22.271Z,17.30
2018-11-05T10:36:57.980Z,17.83
2018-11-05T10:39:33.812Z,17.70
2018-11-05T10:42:09.360Z,17.27
2018-11-05T10:44:45.112Z,17.90
2018-11-05T10:47:20.970Z,16.57
2018-11-05T10:49:56.870Z,18.23
2018-11-05T10:52:32.810Z,18.33
2018-11-05T10:55:09.903Z,17.63
2018-11-05T10:57:46.666Z,18.10
2018-11-05T11:00:28.436Z,18.07
2018-11-05T11:03:10.485Z,16.97
2018-11-05T11:05:47.588Z,16.07
2018-11-05T11:08:23.594Z,17.77
2018-11-05T11:10:59.443Z,17.43
2018-11-05T11:13:34.979Z,19.60
2018-11-05T11:16:10.933Z,18.27
2018-11-05T11:18:46.652Z,18.13
2018-11-05T11:21:22.429Z,18.53
2018-11-05T11:23:58.082Z,17.93
2018-11-05T11:26:33.851Z,17.40
2018-11-05T11:29:09.662Z,17.77
2018-11-05T11:31:45.517Z,17.77
2018-11-05T11:34:22.072Z,19.30
2018-11-05T11:36:58.883Z,19.13
2018-11-05T11:39:34.580Z,18.97
2018-11-05T11:42:11.438Z,18.70
2018-11-05T11:44:47.006Z,19.17
2018-11-05T11:47:22.872Z,19.27
2018-11-05T11:49:59.536Z,19.63
2018-11-05T11:52:36.333Z,21.00
2018-11-05T11:55:14.799Z,19.50
2018-11-05T11:57:50.803Z,20.12
2018-11-05T12:00:27.575Z,20.40
2018-11-05T12:03:03.241Z,20.62
2018-11-05T12:05:39.950Z,20.20
2018-11-05T12:08:15.723Z,20.93
2018-11-05T12:10:51.403Z,20.17
2018-11-05T12:13:27.377Z,19.67
2018-11-05T12:16:03.874Z,20.27
2018-11-05T12:18:40.039Z,19.53
2018-11-05T12:21:15.747Z,20.63
2018-11-05T12:23:51.630Z,19.50
2018-11-05T12:26:27.562Z,20.57
2018-11-05T12:29:03.353Z,19.20
2018-11-05T12:31:39.053Z,18.53
2018-11-05T12:34:15.665Z,18.10
2018-11-05T12:36:51.728Z,18.10
2018-11-05T12:39:28.352Z,18.90
2018-11-05T12:42:04.076Z,17.30
2018-11-05T12:44:39.834Z,18.20
2018-11-05T12:47:15.742Z,18.37
2018-11-05T12:49:51.484Z,17.85
2018-11-05T12:52:27.471Z,17.57
2018-11-05T12:55:03.243Z,18.62
2018-11-05T12:57:40.161Z,18.65
2018-11-05T13:00:18.823Z,19.05
2018-11-05T13:02:58.824Z,17.62
2018-11-05T13:05:34.852Z,19.25
2018-11-05T13:08:11.414Z,17.50
2018-11-05T13:10:47.456Z,17.73
2018-11-05T13:13:23.156Z,18.80
2018-11-05T13:15:58.899Z,18.87
2018-11-05T13:18:35.225Z,18.48
2018-11-05T13:21:11.384Z,18.70
2018-11-05T13:23:47.671Z,17.17
2018-11-05T13:26:23.718Z,19.02
2018-11-05T13:29:00.399Z,17.75
2018-11-05T13:31:36.151Z,17.25
2018-11-05T13:34:12.154Z,16.15
2018-11-05T13:36:48.078Z,17.40
2018-11-05T13:39:23.826Z,16.87
2018-11-05T13:41:59.555Z,16.30
2018-11-05T13:44:35.344Z,16.10
2018-11-05T13:47:12.162Z,17.85
2018-11-05T13:49:47.511Z,15.30
2018-11-05T13:52:23.818Z,16.95
2018-11-05T13:55:00.462Z,16.23
2018-11-05T13:57:35.969Z,15.78
2018-11-05T14:00:13.725Z,15.20
2018-11-05T14:02:50.128Z,13.80
2018-11-05T14:05:26.301Z,12.80
2018-11-05T14:08:02.299Z,13.93
2018-11-05T14:10:38.877Z,14.10
2018-11-05T14:13:14.624Z,12.90
2018-11-05T14:15:50.328Z,13.13
2018-11-05T14:18:26.485Z,13.67
2018-11-05T14:21:02.082Z,13.80
2018-11-05T14:23:38.016Z,13.60
2018-11-05T14:26:14.606Z,13.53
2018-11-05T14:28:50.624Z,13.20
2018-11-05T14:31:26.095Z,13.37
2018-11-05T14:34:02.735Z,13.33
2018-11-05T14:36:38.872Z,13.17
2018-11-05T14:39:15.724Z,13.37
2018-11-05T14:41:52.190Z,15.13
2018-11-05T14:44:27.940Z,14.17
2018-11-05T14:47:03.809Z,14.27
2018-11-05T14:49:39.621Z,14.90
2018-11-05T14:52:15.327Z,15.07
2018-11-05T14:54:51.107Z,14.87
2018-11-05T14:57:27.131Z,15.00
2018-11-05T15:00:04.140Z,15.17
2018-11-05T15:02:41.114Z,14.87
2018-11-05T15:05:17.570Z,15.30
2018-11-05T15:07:53.964Z,14.07
2018-11-05T15:10:29.677Z,13.77
2018-11-05T15:13:06.589Z,13.97
2018-11-05T15:15:42.231Z,14.83
2018-11-05T15:18:19.017Z,14.20
2018-11-05T15:20:54.694Z,14.70
2018-11-05T15:23:30.373Z,16.37
2018-11-05T15:26:06.363Z,14.30
2018-11-05T15:28:42.127Z,14.97
2018-11-05T15:31:18.074Z,14.87
2018-11-05T15:33:54.170Z,13.70
2018-11-05T15:36:30.433Z,15.63
2018-11-05T15:39:08.156Z,14.33
2018-11-05T15:41:44.416Z,16.20
2018-11-05T15:44:20.179Z,17.13
2018-11-05T15:46:55.973Z,17.10
2018-11-05T15:49:33.084Z,19.47
2018-11-05T15:52:10.085Z,22.53
2018-11-05T15:54:45.914Z,33.53
2018-11-05T15:57:21.653Z,24.90
2018-11-05T15:59:57.629Z,20.47
2018-11-05T16:02:33.665Z,17.20
2018-11-05T16:05:10.111Z,18.40
2018-11-05T16:07:46.394Z,17.60
2018-11-05T16:10:23.004Z,17.33
2018-11-05T16:12:58.742Z,17.23
2018-11-05T16:15:35.663Z,16.23
2018-11-05T16:18:11.433Z,13.77
2018-11-05T16:20:47.263Z,12.97
2018-11-05T16:23:24.029Z,10.97
2018-11-05T16:26:00.683Z,12.00
2018-11-05T16:28:36.746Z,11.17
2018-11-05T16:31:13.598Z,12.20
2018-11-05T16:33:50.246Z,12.07
2018-11-05T16:36:27.194Z,12.40
2018-11-05T16:39:03.147Z,11.97
2018-11-05T16:41:40.773Z,12.73
2018-11-05T16:44:17.436Z,13.23
2018-11-05T16:46:53.481Z,11.67
2018-11-05T16:49:29.193Z,13.63
2018-11-05T16:52:05.347Z,15.67
2018-11-05T16:54:41.906Z,16.03
2018-11-05T16:57:18.617Z,18.13
2018-11-05T16:59:54.918Z,17.50
2018-11-05T17:02:31.648Z,17.20
2018-11-05T17:05:08.617Z,18.93
2018-11-05T17:07:44.864Z,21.53
2018-11-05T17:10:22.009Z,21.20
2018-11-05T17:12:58.692Z,22.60
2018-11-05T17:15:35.243Z,26.07
2018-11-05T17:18:11.993Z,25.67
2018-11-05T17:20:48.573Z,27.07
2018-11-05T17:23:24.595Z,26.00
2018-11-05T17:26:00.625Z,27.37
2018-11-05T17:28:37.222Z,25.47
2018-11-05T17:31:14.127Z,22.33
2018-11-05T17:33:50.885Z,22.03
2018-11-05T17:36:27.751Z,23.17
2018-11-05T17:39:07.118Z,20.87
2018-11-05T17:41:43.369Z,21.70
2018-11-05T17:44:19.922Z,24.40
2018-11-05T17:46:56.928Z,24.30
2018-11-05T17:49:33.656Z,29.63
2018-11-05T17:52:10.400Z,28.53
2018-11-05T17:54:48.387Z,25.90
2018-11-05T17:57:24.751Z,31.23
2018-11-05T18:00:00.930Z,24.33
2018-11-05T18:02:38.342Z,23.83
2018-11-05T18:05:15.788Z,20.37
2018-11-05T18:07:52.719Z,18.57
2018-11-05T18:10:29.926Z,18.73
2018-11-05T18:13:06.871Z,19.43
2018-11-05T18:15:44.036Z,17.40
2018-11-05T18:18:21.493Z,19.33
2018-11-05T18:20:57.547Z,19.40
2018-11-05T18:23:33.692Z,18.80
2018-11-05T18:26:10.340Z,20.43
2018-11-05T18:28:47.161Z,21.90
2018-11-05T18:31:24.728Z,18.13
2018-11-05T18:34:00.571Z,18.03
2018-11-05T18:36:37.195Z,17.07
2018-11-05T18:39:13.934Z,18.47
2018-11-05T18:41:52.119Z,20.43
2018-11-05T18:44:28.443Z,21.50
2018-11-05T18:47:05.304Z,22.33
2018-11-05T18:49:42.028Z,21.30
2018-11-05T18:52:18.555Z,21.90
2018-11-05T18:54:54.183Z,24.57
2018-11-05T18:57:30.187Z,22.77
2018-11-05T19:00:16.518Z,18.83
2018-11-05T19:02:53.728Z,18.40
2018-11-05T19:05:31.773Z,18.40
2018-11-05T19:08:10.713Z,19.80
2018-11-05T19:10:46.660Z,20.40
2018-11-05T19:13:23.736Z,21.07
2018-11-05T19:16:00.178Z,19.60
2018-11-05T19:18:36.033Z,20.07
2018-11-05T19:21:12.877Z,18.97
2018-11-05T19:23:49.979Z,18.47
2018-11-05T19:26:27.228Z,20.70
2018-11-05T19:29:03.289Z,22.27
2018-11-05T19:31:41.712Z,21.00
2018-11-05T19:34:18.375Z,20.60
2018-11-05T19:36:54.566Z,19.87
2018-11-05T19:39:31.824Z,17.63
2018-11-05T19:42:08.562Z,16.87
2018-11-05T19:44:44.823Z,17.43
2018-11-05T19:47:21.538Z,16.87
2018-11-05T19:49:58.159Z,16.30
2018-11-05T19:52:34.950Z,17.30
2018-11-05T19:55:13.967Z,18.20
2018-11-05T19:57:51.226Z,15.93
2018-11-05T20:00:28.469Z,15.73
2018-11-05T20:03:05.336Z,15.33
2018-11-05T20:05:42.073Z,15.93
2018-11-05T20:08:18.975Z,14.77
2018-11-05T20:10:56.278Z,18.23
2018-11-05T20:13:32.968Z,16.63
2018-11-05T20:16:09.482Z,16.07
2018-11-05T20:18:46.513Z,16.47
2018-11-05T20:21:23.077Z,18.30
2018-11-05T20:23:59.991Z,16.73
2018-11-05T20:26:38.026Z,15.63
2018-11-05T20:29:14.792Z,16.30
2018-11-05T20:31:51.866Z,17.97
2018-11-05T20:34:28.452Z,16.23
2018-11-05T20:37:08.484Z,17.60
2018-11-05T20:39:51.946Z,17.27
2018-11-05T20:42:28.519Z,15.70
2018-11-05T20:45:04.589Z,17.23
2018-11-05T20:47:42.308Z,16.73
2018-11-05T20:50:19.203Z,17.10
2018-11-05T20:52:55.812Z,17.63
2018-11-05T20:55:32.756Z,16.40
2018-11-05T20:58:09.259Z,15.93
2018-11-05T21:00:46.238Z,15.73
2018-11-05T21:03:22.835Z,14.40
2018-11-05T21:06:00.697Z,16.77
2018-11-05T21:08:37.310Z,15.77
2018-11-05T21:11:13.139Z,16.90
2018-11-05T21:13:49.435Z,16.90
2018-11-05T21:16:28.771Z,16.17
2018-11-05T21:19:05.631Z,17.60
2018-11-05T21:21:41.601Z,14.97
2018-11-05T21:24:18.273Z,17.57
2018-11-05T21:26:55.708Z,16.57
2018-11-05T21:29:31.720Z,16.77
2018-11-05T21:32:08.474Z,19.43
2018-11-05T21:34:44.142Z,18.17
2018-11-05T21:37:19.892Z,18.90
2018-11-05T21:39:56.350Z,19.20
2018-11-05T21:42:32.557Z,19.53
2018-11-05T21:45:10.900Z,18.23
2018-11-05T21:47:47.387Z,16.33
2018-11-05T21:50:24.083Z,16.83
2018-11-05T21:53:00.572Z,16.30
2018-11-05T21:55:36.821Z,16.10
2018-11-05T21:58:13.394Z,14.87
2018-11-05T22:00:50.074Z,14.57
2018-11-05T22:03:26.942Z,13.97
2018-11-05T22:06:03.645Z,14.27
2018-11-05T22:08:40.299Z,14.77
2018-11-05T22:11:16.330Z,14.97
2018-11-05T22:13:52.979Z,14.53
2018-11-05T22:16:28.682Z,14.33
2018-11-05T22:19:04.833Z,14.87
2018-11-05T22:21:41.314Z,15.33
2018-11-05T22:24:17.423Z,13.67
2018-11-05T22:26:53.294Z,14.40
2018-11-05T22:29:30.383Z,13.90
2018-11-05T22:32:06.842Z,13.17
2018-11-05T22:34:42.720Z,14.83
2018-11-05T22:37:18.461Z,14.10
2018-11-05T22:39:54.257Z,13.70
2018-11-05T22:42:30.322Z,14.33
2018-11-05T22:45:07.344Z,14.47
2018-11-05T22:47:44.530Z,14.13
2018-11-05T22:50:20.713Z,13.60
2018-11-05T22:52:57.292Z,14.43
2018-11-05T22:55:33.809Z,14.13
2018-11-05T22:58:09.674Z,13.90
2018-11-05T23:01:48.233Z,14.37
2018-11-05T23:04:24.221Z,14.83
2018-11-05T23:06:59.981Z,15.57
2018-11-05T23:09:35.974Z,16.00
2018-11-05T23:12:12.566Z,15.40
2018-11-05T23:14:48.483Z,15.90
2018-11-05T23:17:24.786Z,15.77
2018-11-05T23:20:00.917Z,15.63
2018-11-05T23:22:38.117Z,15.20
2018-11-05T23:25:15.284Z,15.30
2018-11-05T23:27:51.357Z,15.43
2018-11-05T23:30:27.733Z,16.37
2018-11-05T23:33:03.789Z,17.03
2018-11-05T23:35:39.486Z,16.97
2018-11-05T23:38:15.451Z,17.97
2018-11-05T23:40:51.355Z,17.93
2018-11-05T23:43:27.114Z,16.90
2018-11-05T23:46:03.938Z,18.40
2018-11-05T23:48:40.788Z,19.20
2018-11-05T23:51:17.572Z,17.93
2018-11-05T23:53:53.896Z,18.67
2018-11-05T23:56:31.114Z,17.97
2018-11-05T23:59:07.911Z,17.80
