createdAt,value
2019-04-29T00:01:40.508Z,11.73
2019-04-29T00:04:11.434Z,10.40
2019-04-29T00:06:42.126Z,11.43
2019-04-29T00:09:17.819Z,11.27
2019-04-29T00:11:48.577Z,12.43
2019-04-29T00:14:19.522Z,12.27
2019-04-29T00:16:50.053Z,12.60
2019-04-29T00:19:25.023Z,11.97
2019-04-29T00:21:55.976Z,11.50
2019-04-29T00:24:26.914Z,12.13
2019-04-29T00:26:57.602Z,11.40
2019-04-29T00:29:29.256Z,12.60
2019-04-29T00:31:59.965Z,11.63
2019-04-29T00:34:31.031Z,12.03
2019-04-29T00:37:03.546Z,12.33
2019-04-29T00:39:52.215Z,11.63
2019-04-29T00:42:30.210Z,12.20
2019-04-29T00:45:00.930Z,11.60
2019-04-29T00:47:31.691Z,12.03
2019-04-29T00:50:02.441Z,10.93
2019-04-29T00:52:34.200Z,11.10
2019-04-29T00:55:07.647Z,10.67
2019-04-29T00:57:38.326Z,10.60
2019-04-29T01:00:12.647Z,10.70
2019-04-29T01:02:43.583Z,10.93
2019-04-29T01:05:14.496Z,11.13
2019-04-29T01:07:45.170Z,11.30
2019-04-29T01:10:16.401Z,10.87
2019-04-29T01:12:47.075Z,10.40
2019-04-29T01:15:17.947Z,10.70
2019-04-29T01:17:49.059Z,11.23
2019-04-29T01:20:19.792Z,9.83
2019-04-29T01:22:50.768Z,10.57
2019-04-29T01:25:21.573Z,10.83
2019-04-29T01:28:02.313Z,10.40
2019-04-29T01:31:00.951Z,10.27
2019-04-29T01:33:31.970Z,10.23
2019-04-29T01:36:15.654Z,10.43
2019-04-29T01:38:51.047Z,10.07
2019-04-29T01:41:23.610Z,9.67
2019-04-29T01:44:01.908Z,10.13
2019-04-29T01:46:32.930Z,10.33
2019-04-29T01:49:03.862Z,10.63
2019-04-29T01:51:35.247Z,10.07
2019-04-29T01:54:06.560Z,10.00
2019-04-29T01:56:37.834Z,9.97
2019-04-29T01:59:08.978Z,9.50
2019-04-29T02:01:39.885Z,10.17
2019-04-29T02:04:10.537Z,9.90
2019-04-29T02:06:41.220Z,9.83
2019-04-29T02:09:16.830Z,10.00
2019-04-29T02:11:47.886Z,9.53
2019-04-29T02:14:19.016Z,9.93
2019-04-29T02:16:49.727Z,9.60
2019-04-29T02:19:20.463Z,10.37
2019-04-29T02:22:08.392Z,10.07
2019-04-29T02:24:47.534Z,9.20
2019-04-29T02:27:18.228Z,9.67
2019-04-29T02:29:48.951Z,9.63
2019-04-29T02:32:19.980Z,9.47
2019-04-29T02:34:50.686Z,8.57
2019-04-29T02:37:23.413Z,9.30
2019-04-29T02:40:04.949Z,9.37
2019-04-29T02:42:39.938Z,9.13
2019-04-29T02:45:16.459Z,8.50
2019-04-29T02:47:47.122Z,8.57
2019-04-29T02:50:18.356Z,8.87
2019-04-29T02:52:49.007Z,8.80
2019-04-29T02:55:21.664Z,7.80
2019-04-29T02:57:56.744Z,7.83
2019-04-29T03:00:36.523Z,8.07
2019-04-29T03:03:08.826Z,9.10
2019-04-29T03:05:41.223Z,8.27
2019-04-29T03:08:11.984Z,8.47
2019-04-29T03:10:43.042Z,8.07
2019-04-29T03:13:13.768Z,7.17
2019-04-29T03:15:45.129Z,7.70
2019-04-29T03:18:16.804Z,7.67
2019-04-29T03:20:57.900Z,7.30
2019-04-29T03:23:28.668Z,7.80
2019-04-29T03:25:59.344Z,7.70
2019-04-29T03:28:31.393Z,8.07
2019-04-29T03:31:02.079Z,8.13
2019-04-29T03:33:32.868Z,8.30
2019-04-29T03:36:03.558Z,8.30
2019-04-29T03:38:34.235Z,7.93
2019-04-29T03:41:05.264Z,8.40
2019-04-29T03:43:35.931Z,8.33
2019-04-29T03:46:06.688Z,8.70
2019-04-29T03:48:37.459Z,9.17
2019-04-29T03:51:08.390Z,8.53
2019-04-29T03:53:39.142Z,8.63
2019-04-29T03:56:10.091Z,9.17
2019-04-29T03:58:40.743Z,9.13
2019-04-29T04:01:19.036Z,9.20
2019-04-29T04:03:51.618Z,9.03
2019-04-29T04:06:24.218Z,8.80
2019-04-29T04:09:05.486Z,9.80
2019-04-29T04:11:29.173Z,9.90
2019-04-29T04:14:00.638Z,9.67
2019-04-29T04:16:33.001Z,9.63
2019-04-29T04:19:07.483Z,9.80
2019-04-29T04:21:38.456Z,10.33
2019-04-29T04:24:09.383Z,9.83
2019-04-29T04:26:40.119Z,9.43
2019-04-29T04:29:10.779Z,10.27
2019-04-29T04:31:41.541Z,10.70
2019-04-29T04:34:12.488Z,9.70
2019-04-29T04:36:43.271Z,10.63
2019-04-29T04:39:13.956Z,10.53
2019-04-29T04:41:51.127Z,10.90
2019-04-29T04:44:17.697Z,10.93
2019-04-29T04:46:48.758Z,10.63
2019-04-29T04:49:20.099Z,12.37
2019-04-29T04:51:52.885Z,9.80
2019-04-29T04:54:25.581Z,13.20
2019-04-29T04:56:57.310Z,10.13
2019-04-29T04:59:29.631Z,9.40
2019-04-29T05:02:01.035Z,9.70
2019-04-29T05:04:31.705Z,10.30
2019-04-29T05:07:02.868Z,10.40
2019-04-29T05:09:35.872Z,11.20
2019-04-29T05:12:06.840Z,10.93
2019-04-29T05:14:37.704Z,11.97
2019-04-29T05:17:11.792Z,11.20
2019-04-29T05:19:47.927Z,10.93
2019-04-29T05:22:18.623Z,11.43
2019-04-29T05:24:49.294Z,11.53
2019-04-29T05:27:20.728Z,12.40
2019-04-29T05:29:51.794Z,12.40
2019-04-29T05:32:23.059Z,12.77
2019-04-29T05:34:55.651Z,12.57
2019-04-29T05:37:37.138Z,13.37
2019-04-29T05:40:07.961Z,13.43
2019-04-29T05:42:38.948Z,13.07
2019-04-29T05:45:16.884Z,14.03
2019-04-29T05:47:52.299Z,13.60
2019-04-29T05:50:39.399Z,14.80
2019-04-29T05:53:18.179Z,15.60
2019-04-29T05:55:52.533Z,16.23
2019-04-29T05:58:22.795Z,15.93
2019-04-29T06:00:55.601Z,16.20
2019-04-29T06:03:33.491Z,16.33
2019-04-29T06:06:06.605Z,16.37
2019-04-29T06:08:39.315Z,17.07
2019-04-29T06:11:10.260Z,15.87
2019-04-29T06:13:40.990Z,16.23
2019-04-29T06:16:15.850Z,15.73
2019-04-29T06:18:44.609Z,17.27
2019-04-29T06:21:18.211Z,16.33
2019-04-29T06:23:48.934Z,16.77
2019-04-29T06:26:20.021Z,15.67
2019-04-29T06:28:51.063Z,17.13
2019-04-29T06:31:21.739Z,16.43
2019-04-29T06:33:52.945Z,17.10
2019-04-29T06:36:23.891Z,17.33
2019-04-29T06:38:55.108Z,16.77
2019-04-29T06:41:26.169Z,16.50
2019-04-29T06:44:00.645Z,16.67
2019-04-29T06:46:29.576Z,17.23
2019-04-29T06:49:10.171Z,18.77
2019-04-29T06:51:32.982Z,17.07
2019-04-29T06:54:03.932Z,18.73
2019-04-29T06:56:34.632Z,18.77
2019-04-29T06:59:07.583Z,18.33
2019-04-29T07:01:38.727Z,19.07
2019-04-29T07:04:10.031Z,18.80
2019-04-29T07:06:41.066Z,17.70
2019-04-29T07:09:11.736Z,19.43
2019-04-29T07:11:42.701Z,19.60
2019-04-29T07:14:13.679Z,19.77
2019-04-29T07:16:44.654Z,20.40
2019-04-29T07:19:15.647Z,19.33
2019-04-29T07:21:47.427Z,18.87
2019-04-29T07:24:20.450Z,19.73
2019-04-29T07:26:51.316Z,21.03
2019-04-29T07:29:29.670Z,22.27
2019-04-29T07:31:54.418Z,22.17
2019-04-29T07:34:29.001Z,22.67
2019-04-29T07:36:59.392Z,23.10
2019-04-29T07:39:33.497Z,22.43
2019-04-29T07:42:04.372Z,23.13
2019-04-29T07:44:44.288Z,22.90
2019-04-29T07:47:09.702Z,23.57
2019-04-29T07:49:40.380Z,21.50
2019-04-29T07:52:14.503Z,22.47
2019-04-29T07:54:43.446Z,21.37
2019-04-29T07:57:16.453Z,23.50
2019-04-29T07:59:46.846Z,24.10
2019-04-29T08:02:17.823Z,24.30
2019-04-29T08:04:48.494Z,25.97
2019-04-29T08:07:20.064Z,25.67
2019-04-29T08:09:52.632Z,26.07
2019-04-29T08:12:27.051Z,23.77
2019-04-29T08:15:07.634Z,25.63
2019-04-29T08:17:33.774Z,25.97
2019-04-29T08:20:06.470Z,27.13
2019-04-29T08:22:37.440Z,26.87
2019-04-29T08:25:09.533Z,27.83
2019-04-29T08:27:43.607Z,26.53
2019-04-29T08:30:13.560Z,26.73
2019-04-29T08:32:44.265Z,25.40
2019-04-29T08:35:15.371Z,25.43
2019-04-29T08:37:47.234Z,25.50
2019-04-29T08:40:18.630Z,23.97
2019-04-29T08:42:51.278Z,24.90
2019-04-29T08:45:39.071Z,22.27
2019-04-29T08:48:10.967Z,22.67
2019-04-29T08:50:41.707Z,22.07
2019-04-29T08:53:12.435Z,19.47
2019-04-29T08:55:43.120Z,21.83
2019-04-29T08:58:13.787Z,20.23
2019-04-29T09:00:44.986Z,21.77
2019-04-29T09:03:18.769Z,20.93
2019-04-29T09:06:04.366Z,22.63
2019-04-29T09:08:20.551Z,22.20
2019-04-29T09:10:51.355Z,21.10
2019-04-29T09:13:22.026Z,21.67
2019-04-29T09:15:52.746Z,20.30
2019-04-29T09:18:23.425Z,21.67
2019-04-29T09:20:54.420Z,21.63
2019-04-29T09:23:27.101Z,21.60
2019-04-29T09:26:11.456Z,23.17
2019-04-29T09:28:42.393Z,23.37
2019-04-29T09:31:14.326Z,24.30
2019-04-29T09:33:49.067Z,23.70
2019-04-29T09:36:17.368Z,24.67
2019-04-29T09:38:48.096Z,25.13
2019-04-29T09:41:23.438Z,23.17
2019-04-29T09:43:53.947Z,24.67
2019-04-29T09:46:30.093Z,24.73
2019-04-29T09:48:58.925Z,23.13
2019-04-29T09:51:29.808Z,25.10
2019-04-29T09:54:00.669Z,25.57
2019-04-29T09:56:34.565Z,23.33
2019-04-29T09:59:23.622Z,24.57
2019-04-29T10:02:05.389Z,23.60
2019-04-29T10:04:41.016Z,24.63
2019-04-29T10:07:13.722Z,22.40
2019-04-29T10:09:56.500Z,22.97
2019-04-29T10:12:17.405Z,21.83
2019-04-29T10:14:49.652Z,23.97
2019-04-29T10:17:23.053Z,23.20
2019-04-29T10:20:01.866Z,25.23
2019-04-29T10:22:34.977Z,22.97
2019-04-29T10:25:07.607Z,20.70
2019-04-29T10:27:38.589Z,21.00
2019-04-29T10:30:10.139Z,20.80
2019-04-29T10:32:42.367Z,18.20
2019-04-29T10:35:14.104Z,18.17
2019-04-29T10:37:45.100Z,16.33
2019-04-29T10:40:31.106Z,15.00
2019-04-29T10:43:15.387Z,14.93
2019-04-29T10:46:02.204Z,15.30
2019-04-29T10:48:35.687Z,13.43
2019-04-29T10:51:08.536Z,14.60
2019-04-29T10:53:39.569Z,14.40
2019-04-29T10:56:10.731Z,12.10
2019-04-29T10:58:41.654Z,12.13
2019-04-29T11:01:44.963Z,11.80
2019-04-29T11:04:15.875Z,12.23
2019-04-29T11:06:46.656Z,11.63
2019-04-29T11:09:25.317Z,11.53
2019-04-29T11:11:56.310Z,11.30
2019-04-29T11:14:27.250Z,11.43
2019-04-29T11:16:57.953Z,12.23
2019-04-29T11:19:29.399Z,11.03
2019-04-29T11:22:03.169Z,11.13
2019-04-29T11:24:39.618Z,10.80
2019-04-29T11:27:20.889Z,11.77
2019-04-29T11:29:52.009Z,10.93
2019-04-29T11:32:30.832Z,12.50
2019-04-29T11:35:06.251Z,10.97
2019-04-29T11:37:37.297Z,11.03
2019-04-29T11:40:08.530Z,10.90
2019-04-29T11:42:41.796Z,10.73
2019-04-29T11:45:13.861Z,11.20
2019-04-29T11:47:44.617Z,11.00
2019-04-29T11:50:22.979Z,10.70
2019-04-29T11:52:55.576Z,10.93
2019-04-29T11:55:26.282Z,11.13
2019-04-29T11:58:04.528Z,11.57
2019-04-29T12:00:53.319Z,10.50
2019-04-29T12:03:25.905Z,10.23
2019-04-29T12:05:58.290Z,10.23
2019-04-29T12:08:29.041Z,10.80
2019-04-29T12:11:07.209Z,10.33
2019-04-29T12:13:37.698Z,11.90
2019-04-29T12:16:13.084Z,13.07
2019-04-29T12:19:00.929Z,12.27
2019-04-29T12:21:33.766Z,12.30
2019-04-29T12:24:06.860Z,13.13
2019-04-29T12:26:43.169Z,13.47
2019-04-29T12:29:13.704Z,12.73
2019-04-29T12:32:03.364Z,14.07
2019-04-29T12:34:50.600Z,13.80
2019-04-29T12:37:25.658Z,14.47
2019-04-29T12:40:14.440Z,14.63
2019-04-29T12:42:48.867Z,15.23
2019-04-29T12:45:21.592Z,16.43
2019-04-29T12:47:52.739Z,16.03
2019-04-29T12:50:23.644Z,16.40
2019-04-29T12:52:54.766Z,16.67
2019-04-29T12:55:44.267Z,17.60
2019-04-29T12:58:02.798Z,17.47
2019-04-29T13:00:47.859Z,16.60
2019-04-29T13:03:25.468Z,16.57
2019-04-29T13:06:14.017Z,16.50
2019-04-29T13:08:46.329Z,17.53
2019-04-29T13:11:19.060Z,17.27
2019-04-29T13:13:51.500Z,17.80
2019-04-29T13:16:26.995Z,17.93
2019-04-29T13:19:10.814Z,18.93
2019-04-29T13:21:30.115Z,19.27
2019-04-29T13:24:13.435Z,20.03
2019-04-29T13:26:36.940Z,19.67
2019-04-29T13:29:06.177Z,19.90
2019-04-29T13:31:39.217Z,18.17
2019-04-29T13:34:23.509Z,19.13
2019-04-29T13:36:43.309Z,20.00
2019-04-29T13:39:14.300Z,18.80
2019-04-29T13:41:57.085Z,19.73
2019-04-29T13:44:19.649Z,18.73
2019-04-29T13:47:01.713Z,20.20
2019-04-29T13:49:40.299Z,18.97
2019-04-29T13:52:11.959Z,18.93
2019-04-29T13:54:44.296Z,18.63
2019-04-29T13:57:16.157Z,19.53
2019-04-29T13:59:59.040Z,19.40
2019-04-29T14:02:37.492Z,18.27
2019-04-29T14:05:11.043Z,20.37
2019-04-29T14:07:41.711Z,19.07
2019-04-29T14:10:14.983Z,18.70
2019-04-29T14:12:49.025Z,19.00
2019-04-29T14:15:18.828Z,19.43
2019-04-29T14:17:49.518Z,19.63
2019-04-29T14:20:20.626Z,21.83
2019-04-29T14:22:51.623Z,21.50
2019-04-29T14:25:22.706Z,21.07
2019-04-29T14:27:53.390Z,23.47
2019-04-29T14:30:38.025Z,21.83
2019-04-29T14:33:01.817Z,22.13
2019-04-29T14:35:36.374Z,20.73
2019-04-29T14:38:07.372Z,21.87
2019-04-29T14:40:41.167Z,21.83
2019-04-29T14:43:31.612Z,23.60
2019-04-29T14:46:15.934Z,26.40
2019-04-29T14:48:49.052Z,24.37
2019-04-29T14:51:20.078Z,27.10
2019-04-29T14:53:56.650Z,26.93
2019-04-29T14:56:23.159Z,26.77
2019-04-29T14:59:06.006Z,27.43
2019-04-29T15:01:30.886Z,28.10
2019-04-29T15:04:17.332Z,30.27
2019-04-29T15:06:36.198Z,29.10
2019-04-29T15:09:16.651Z,28.77
2019-04-29T15:11:58.639Z,30.20
2019-04-29T15:14:39.696Z,29.60
2019-04-29T15:17:14.937Z,29.90
2019-04-29T15:19:55.690Z,28.67
2019-04-29T15:22:30.835Z,29.77
2019-04-29T15:25:02.489Z,30.17
2019-04-29T15:27:33.461Z,31.73
2019-04-29T15:30:07.354Z,32.30
2019-04-29T15:32:38.381Z,32.93
2019-04-29T15:35:09.551Z,34.30
2019-04-29T15:37:40.218Z,33.93
2019-04-29T15:40:11.759Z,34.40
2019-04-29T15:42:46.275Z,35.87
2019-04-29T15:45:16.053Z,37.10
2019-04-29T15:47:47.258Z,37.17
2019-04-29T15:50:19.514Z,38.43
2019-04-29T15:52:50.603Z,39.40
2019-04-29T15:55:21.648Z,39.73
2019-04-29T15:57:53.122Z,40.97
2019-04-29T16:00:24.969Z,41.10
2019-04-29T16:02:56.593Z,44.73
2019-04-29T16:06:11.050Z,44.30
2019-04-29T16:08:37.705Z,44.00
2019-04-29T16:11:11.390Z,45.83
2019-04-29T16:13:47.756Z,47.40
2019-04-29T16:16:14.928Z,48.83
2019-04-29T16:18:45.894Z,50.40
2019-04-29T16:21:16.646Z,52.10
2019-04-29T16:23:47.331Z,51.17
2019-04-29T16:26:18.065Z,49.37
2019-04-29T16:28:49.517Z,51.23
2019-04-29T16:31:21.679Z,53.40
2019-04-29T16:33:54.634Z,53.30
2019-04-29T16:36:25.018Z,51.00
2019-04-29T16:38:56.038Z,52.33
2019-04-29T16:41:28.352Z,54.90
2019-04-29T16:43:59.348Z,54.13
2019-04-29T16:46:37.436Z,54.10
2019-04-29T16:49:06.732Z,53.60
2019-04-29T16:51:37.808Z,54.80
2019-04-29T16:54:12.890Z,54.63
2019-04-29T16:56:42.326Z,52.17
2019-04-29T16:59:13.269Z,51.67
2019-04-29T17:01:43.935Z,53.67
2019-04-29T17:04:14.953Z,53.37
2019-04-29T17:07:10.765Z,52.43
2019-04-29T17:09:33.945Z,50.90
2019-04-29T17:12:05.662Z,49.70
2019-04-29T17:15:02.444Z,50.07
2019-04-29T17:17:13.707Z,50.47
2019-04-29T17:19:44.499Z,49.37
2019-04-29T17:22:25.551Z,50.63
2019-04-29T17:24:47.665Z,49.30
2019-04-29T17:27:25.978Z,51.67
2019-04-29T17:30:08.965Z,50.30
2019-04-29T17:35:19.354Z,50.67
2019-04-29T17:35:21.824Z,50.13
2019-04-29T17:37:51.561Z,47.70
2019-04-29T17:40:24.147Z,49.90
2019-04-29T17:43:00.842Z,48.30
2019-04-29T17:45:42.882Z,50.47
2019-04-29T17:48:18.342Z,50.37
2019-04-29T17:50:59.021Z,50.93
2019-04-29T17:53:32.234Z,48.27
2019-04-29T17:56:21.256Z,49.27
2019-04-29T17:58:57.802Z,49.97
2019-04-29T18:01:42.592Z,48.93
2019-04-29T18:04:19.967Z,47.93
2019-04-29T18:06:50.635Z,46.23
2019-04-29T18:09:41.613Z,46.07
2019-04-29T18:12:16.627Z,46.77
2019-04-29T18:14:48.099Z,45.90
2019-04-29T18:17:27.453Z,44.03
2019-04-29T18:19:57.741Z,46.10
2019-04-29T18:22:28.460Z,45.80
2019-04-29T18:25:13.160Z,46.60
2019-04-29T18:27:49.157Z,46.37
2019-04-29T18:30:33.456Z,45.20
2019-04-29T18:32:55.119Z,46.20
2019-04-29T18:35:26.111Z,45.87
2019-04-29T18:37:56.797Z,45.03
2019-04-29T18:40:30.048Z,47.03
2019-04-29T18:43:00.879Z,45.53
2019-04-29T18:45:34.433Z,45.97
2019-04-29T18:48:08.510Z,43.63
2019-04-29T18:50:38.977Z,44.23
2019-04-29T18:53:10.174Z,44.90
2019-04-29T18:55:40.861Z,43.77
2019-04-29T18:58:12.140Z,43.43
2019-04-29T19:00:46.116Z,46.73
2019-04-29T19:03:17.374Z,44.30
2019-04-29T19:05:49.798Z,46.80
2019-04-29T19:08:23.375Z,46.80
2019-04-29T19:10:53.219Z,46.37
2019-04-29T19:13:26.012Z,46.20
2019-04-29T19:16:09.061Z,44.60
2019-04-29T19:18:29.701Z,45.60
2019-04-29T19:21:01.236Z,45.00
2019-04-29T19:23:32.429Z,42.90
2019-04-29T19:26:03.239Z,44.57
2019-04-29T19:28:36.971Z,46.50
2019-04-29T19:31:09.795Z,45.70
2019-04-29T19:33:41.806Z,44.97
2019-04-29T19:36:18.534Z,44.40
2019-04-29T19:38:48.469Z,43.87
2019-04-29T19:41:19.233Z,45.57
2019-04-29T19:43:55.131Z,45.00
2019-04-29T19:46:25.345Z,44.77
2019-04-29T19:49:00.083Z,43.83
2019-04-29T19:51:28.277Z,43.70
2019-04-29T19:53:59.456Z,45.70
2019-04-29T19:56:30.623Z,44.20
2019-04-29T19:59:08.460Z,42.63
2019-04-29T20:01:37.954Z,43.27
2019-04-29T20:04:15.797Z,41.77
2019-04-29T20:06:46.937Z,41.67
2019-04-29T20:09:21.706Z,44.33
2019-04-29T20:11:49.678Z,40.43
2019-04-29T20:14:26.279Z,41.60
2019-04-29T20:17:09.593Z,41.80
2019-04-29T20:19:55.280Z,40.50
2019-04-29T20:22:21.343Z,40.93
2019-04-29T20:24:55.791Z,41.47
2019-04-29T20:27:30.985Z,42.97
2019-04-29T20:30:00.818Z,41.00
2019-04-29T20:32:32.105Z,40.90
2019-04-29T20:35:08.575Z,40.97
2019-04-29T20:37:39.141Z,42.00
2019-04-29T20:40:10.493Z,41.17
2019-04-29T20:42:45.343Z,41.00
2019-04-29T20:45:15.543Z,40.87
2019-04-29T20:47:46.570Z,40.00
2019-04-29T20:50:17.892Z,42.30
2019-04-29T20:52:52.160Z,43.23
2019-04-29T20:55:23.385Z,41.93
2019-04-29T20:57:54.287Z,41.07
2019-04-29T21:00:26.938Z,41.60
2019-04-29T21:02:58.236Z,42.30
2019-04-29T21:05:29.083Z,43.20
2019-04-29T21:08:03.495Z,41.67
2019-04-29T21:10:33.445Z,44.13
2019-04-29T21:13:16.105Z,45.37
2019-04-29T21:16:02.234Z,42.53
2019-04-29T21:18:35.311Z,45.87
2019-04-29T21:21:07.862Z,46.03
2019-04-29T21:23:38.858Z,47.77
2019-04-29T21:26:10.103Z,47.33
2019-04-29T21:28:41.805Z,46.87
2019-04-29T21:31:16.610Z,46.60
2019-04-29T21:33:50.741Z,47.23
2019-04-29T21:36:20.899Z,47.37
2019-04-29T21:39:01.724Z,46.20
2019-04-29T21:41:31.405Z,48.07
2019-04-29T21:44:03.778Z,45.73
2019-04-29T21:46:37.308Z,47.30
2019-04-29T21:49:11.616Z,44.07
2019-04-29T21:51:46.569Z,41.70
2019-04-29T21:54:16.140Z,43.00
2019-04-29T21:56:48.172Z,38.83
2019-04-29T21:59:19.874Z,39.60
2019-04-29T22:01:50.695Z,38.57
2019-04-29T22:04:21.665Z,38.97
2019-04-29T22:06:52.706Z,36.07
2019-04-29T22:09:35.608Z,36.07
2019-04-29T22:11:57.528Z,35.33
2019-04-29T22:14:28.428Z,31.47
2019-04-29T22:16:59.115Z,32.83
2019-04-29T22:19:31.560Z,32.20
2019-04-29T22:22:02.230Z,30.17
2019-04-29T22:24:33.141Z,29.73
2019-04-29T22:27:06.058Z,29.13
2019-04-29T22:29:37.243Z,28.20
2019-04-29T22:32:14.481Z,31.30
2019-04-29T22:34:42.275Z,30.50
2019-04-29T22:37:13.084Z,30.50
2019-04-29T22:39:43.774Z,28.63
2019-04-29T22:42:17.379Z,29.87
2019-04-29T22:44:48.369Z,29.90
2019-04-29T22:47:23.474Z,28.77
2019-04-29T22:49:51.468Z,26.37
2019-04-29T22:52:25.494Z,25.60
2019-04-29T22:54:57.871Z,23.77
2019-04-29T22:57:28.169Z,22.53
2019-04-29T22:59:59.402Z,20.43
2019-04-29T23:02:30.425Z,18.40
2019-04-29T23:05:01.459Z,16.37
2019-04-29T23:07:32.503Z,14.70
2019-04-29T23:10:03.193Z,15.50
2019-04-29T23:12:35.291Z,14.87
2019-04-29T23:15:08.469Z,13.37
2019-04-29T23:17:42.595Z,12.97
2019-04-29T23:20:28.874Z,13.40
2019-04-29T23:23:00.644Z,12.70
2019-04-29T23:25:51.318Z,13.30
2019-04-29T23:28:26.903Z,12.47
2019-04-29T23:30:55.476Z,11.67
2019-04-29T23:33:26.509Z,10.70
2019-04-29T23:35:57.291Z,9.97
2019-04-29T23:38:29.506Z,10.30
2019-04-29T23:41:01.937Z,9.67
2019-04-29T23:43:32.721Z,10.40
2019-04-29T23:46:04.942Z,10.57
2019-04-29T23:48:39.329Z,10.67
2019-04-29T23:51:09.458Z,10.10
2019-04-29T23:53:40.126Z,10.23
2019-04-29T23:56:10.997Z,11.27
2019-04-29T23:58:46.791Z,10.23
