createdAt,value
2023-05-11T00:00:45.291Z,84.54
2023-05-11T00:03:48.080Z,84.58
2023-05-11T00:06:50.843Z,85.14
2023-05-11T00:09:53.532Z,84.81
2023-05-11T00:12:56.188Z,84.67
2023-05-11T00:16:00.246Z,84.36
2023-05-11T00:19:03.067Z,84.42
2023-05-11T00:22:05.870Z,84.99
2023-05-11T00:25:09.046Z,84.98
2023-05-11T00:28:11.691Z,85.43
2023-05-11T00:31:15.783Z,85.70
2023-05-11T00:34:18.932Z,85.53
2023-05-11T00:37:21.563Z,85.63
2023-05-11T00:40:24.150Z,85.73
2023-05-11T00:43:27.520Z,85.94
2023-05-11T00:46:31.722Z,85.98
2023-05-11T00:49:34.747Z,85.89
2023-05-11T00:52:37.650Z,85.92
2023-05-11T00:55:40.398Z,86.42
2023-05-11T00:58:43.190Z,87.14
2023-05-11T01:01:47.262Z,87.73
2023-05-11T01:04:49.992Z,87.88
2023-05-11T01:08:00.792Z,88.26
2023-05-11T01:11:09.176Z,88.12
2023-05-11T01:14:17.680Z,88.30
2023-05-11T01:17:27.412Z,87.92
2023-05-11T01:20:31.310Z,87.15
2023-05-11T01:23:51.711Z,86.85
2023-05-11T01:27:07.978Z,86.75
2023-05-11T01:30:30.358Z,87.31
2023-05-11T01:33:35.836Z,87.98
2023-05-11T01:36:43.881Z,87.83
2023-05-11T01:39:52.445Z,88.51
2023-05-11T01:43:02.179Z,87.91
2023-05-11T01:46:08.406Z,88.34
2023-05-11T01:49:13.697Z,88.32
2023-05-11T01:52:18.414Z,88.50
2023-05-11T01:55:23.239Z,88.27
2023-05-11T01:58:28.363Z,88.06
2023-05-11T02:01:35.706Z,87.98
2023-05-11T02:04:39.619Z,87.94
2023-05-11T02:07:44.873Z,87.48
2023-05-11T02:10:49.149Z,87.75
2023-05-11T02:13:52.944Z,88.11
2023-05-11T02:16:58.274Z,87.95
2023-05-11T02:20:02.415Z,87.53
2023-05-11T02:23:06.011Z,87.63
2023-05-11T02:26:09.507Z,86.94
2023-05-11T02:29:12.226Z,86.53
2023-05-11T02:32:19.134Z,86.48
2023-05-11T02:35:25.036Z,87.06
2023-05-11T02:38:33.235Z,86.81
2023-05-11T02:41:40.372Z,87.38
2023-05-11T02:44:51.419Z,86.96
2023-05-11T02:47:57.484Z,86.44
2023-05-11T02:51:02.222Z,85.77
2023-05-11T02:54:07.481Z,86.10
2023-05-11T02:57:10.375Z,85.55
2023-05-11T03:00:13.826Z,86.15
2023-05-11T03:03:17.913Z,86.03
2023-05-11T03:06:20.598Z,85.70
2023-05-11T03:09:23.358Z,85.99
2023-05-11T03:12:31.438Z,86.39
2023-05-11T03:15:34.910Z,86.64
2023-05-11T03:18:39.902Z,85.70
2023-05-11T03:21:42.918Z,84.80
2023-05-11T03:24:45.885Z,85.27
2023-05-11T03:27:51.620Z,85.67
2023-05-11T03:30:55.227Z,85.12
2023-05-11T03:33:59.688Z,85.28
2023-05-11T03:37:03.347Z,85.25
2023-05-11T03:40:09.709Z,85.52
2023-05-11T03:43:15.987Z,85.42
2023-05-11T03:46:21.734Z,85.34
2023-05-11T03:49:26.958Z,84.53
2023-05-11T03:52:31.135Z,84.07
2023-05-11T03:55:33.964Z,83.97
2023-05-11T03:58:40.155Z,83.80
2023-05-11T04:01:43.429Z,83.14
2023-05-11T04:04:47.403Z,83.59
2023-05-11T04:07:51.814Z,83.38
2023-05-11T04:10:54.436Z,83.21
2023-05-11T04:13:57.340Z,83.32
2023-05-11T04:17:00.586Z,82.92
2023-05-11T04:20:04.856Z,82.93
2023-05-11T04:23:09.049Z,82.86
2023-05-11T04:26:12.995Z,82.59
2023-05-11T04:29:15.613Z,82.45
2023-05-11T04:32:18.207Z,82.76
2023-05-11T04:35:23.591Z,82.46
2023-05-11T04:38:26.311Z,82.31
2023-05-11T04:41:28.997Z,82.14
2023-05-11T04:44:31.601Z,82.12
2023-05-11T04:47:34.281Z,81.54
2023-05-11T04:50:39.264Z,81.93
2023-05-11T04:53:42.511Z,81.96
2023-05-11T04:56:45.324Z,82.04
2023-05-11T04:59:47.984Z,81.31
2023-05-11T05:02:51.776Z,81.46
2023-05-11T05:05:55.814Z,81.75
2023-05-11T05:08:58.463Z,82.42
2023-05-11T05:12:01.657Z,82.14
2023-05-11T05:15:05.599Z,82.17
2023-05-11T05:18:08.316Z,82.55
2023-05-11T05:21:12.281Z,82.19
2023-05-11T05:24:14.912Z,82.09
2023-05-11T05:27:17.540Z,82.54
2023-05-11T05:30:20.728Z,82.91
2023-05-11T05:33:23.558Z,83.22
2023-05-11T05:36:27.622Z,83.45
2023-05-11T05:39:30.396Z,83.38
2023-05-11T05:42:33.011Z,83.56
2023-05-11T05:45:35.619Z,83.83
2023-05-11T05:48:38.239Z,83.28
2023-05-11T05:51:42.269Z,82.93
2023-05-11T05:54:44.966Z,82.42
2023-05-11T05:57:47.581Z,82.42
2023-05-11T06:00:50.434Z,82.31
2023-05-11T06:03:53.442Z,82.24
2023-05-11T06:06:57.865Z,81.94
2023-05-11T06:10:00.978Z,82.80
2023-05-11T06:13:03.613Z,82.41
2023-05-11T06:16:06.610Z,83.04
2023-05-11T06:19:09.602Z,82.88
2023-05-11T06:22:13.596Z,83.43
2023-05-11T06:25:16.359Z,83.39
2023-05-11T06:28:18.987Z,83.98
2023-05-11T06:31:23.204Z,83.66
2023-05-11T06:34:26.034Z,84.10
2023-05-11T06:37:31.412Z,84.43
2023-05-11T06:40:34.156Z,83.90
2023-05-11T06:43:36.772Z,84.47
2023-05-11T06:46:40.821Z,84.44
2023-05-11T06:49:43.773Z,84.64
2023-05-11T06:52:47.875Z,84.13
2023-05-11T06:55:50.614Z,84.98
2023-05-11T06:58:53.315Z,85.00
2023-05-11T07:01:56.105Z,85.60
2023-05-11T07:04:59.434Z,85.42
2023-05-11T07:08:04.775Z,85.57
2023-05-11T07:11:07.763Z,86.58
2023-05-11T07:14:10.449Z,86.56
2023-05-11T07:17:13.227Z,86.88
2023-05-11T07:20:16.653Z,86.98
2023-05-11T07:23:20.812Z,86.76
2023-05-11T07:26:23.544Z,86.39
2023-05-11T07:29:26.224Z,86.84
2023-05-11T07:32:29.006Z,85.94
2023-05-11T07:35:31.946Z,86.44
2023-05-11T07:38:36.375Z,86.53
2023-05-11T07:41:39.363Z,86.42
2023-05-11T07:44:42.363Z,86.72
2023-05-11T07:47:45.369Z,87.13
2023-05-11T07:50:49.533Z,87.12
2023-05-11T07:53:53.706Z,87.49
2023-05-11T07:56:56.428Z,88.73
2023-05-11T07:59:59.135Z,88.79
2023-05-11T08:03:02.069Z,88.85
2023-05-11T08:06:05.520Z,88.17
2023-05-11T08:09:09.731Z,86.88
2023-05-11T08:12:12.602Z,86.93
2023-05-11T08:15:15.418Z,87.37
2023-05-11T08:18:18.265Z,87.72
2023-05-11T08:21:21.153Z,88.24
2023-05-11T08:24:25.256Z,88.28
2023-05-11T08:27:27.932Z,87.41
2023-05-11T08:30:30.685Z,87.89
2023-05-11T08:33:38.324Z,87.32
2023-05-11T08:36:41.603Z,87.25
2023-05-11T08:39:47.928Z,86.55
2023-05-11T08:42:56.042Z,86.03
2023-05-11T08:46:03.809Z,87.02
2023-05-11T08:49:08.205Z,87.19
2023-05-11T08:52:12.648Z,86.26
2023-05-11T08:55:17.371Z,86.40
2023-05-11T08:58:22.292Z,86.38
2023-05-11T09:01:25.930Z,85.83
2023-05-11T09:04:29.646Z,86.53
2023-05-11T09:07:35.652Z,87.32
2023-05-11T09:10:40.248Z,87.18
2023-05-11T09:13:43.226Z,84.41
2023-05-11T09:16:47.107Z,83.83
2023-05-11T09:20:00.898Z,85.18
2023-05-11T09:23:03.747Z,85.20
2023-05-11T09:26:15.059Z,86.73
2023-05-11T09:29:21.231Z,86.34
2023-05-11T09:32:24.200Z,85.54
2023-05-11T09:35:28.728Z,85.69
2023-05-11T09:38:32.231Z,85.49
2023-05-11T09:41:38.490Z,85.14
2023-05-11T09:44:42.428Z,86.32
2023-05-11T09:47:46.393Z,86.53
2023-05-11T09:50:52.982Z,87.29
2023-05-11T09:53:55.984Z,87.24
2023-05-11T09:57:00.376Z,86.78
2023-05-11T10:00:05.124Z,86.09
2023-05-11T10:03:09.383Z,84.81
2023-05-11T10:06:12.354Z,85.75
2023-05-11T10:09:17.651Z,84.71
2023-05-11T10:12:23.482Z,82.27
2023-05-11T10:15:28.558Z,82.84
2023-05-11T10:18:32.720Z,83.85
2023-05-11T10:21:36.373Z,84.38
2023-05-11T10:24:39.983Z,84.58
2023-05-11T10:27:44.352Z,85.99
2023-05-11T10:30:47.342Z,86.30
2023-05-11T10:33:51.589Z,85.88
2023-05-11T10:36:56.173Z,85.61
2023-05-11T10:39:59.267Z,86.39
2023-05-11T10:43:37.325Z,85.96
2023-05-11T10:46:55.424Z,84.86
2023-05-11T10:50:22.535Z,85.34
2023-05-11T10:53:50.174Z,86.28
2023-05-11T10:57:13.311Z,87.54
2023-05-11T11:00:52.307Z,86.81
2023-05-11T11:03:59.597Z,87.00
2023-05-11T11:07:07.794Z,86.48
2023-05-11T11:10:13.044Z,86.09
2023-05-11T11:13:17.381Z,85.63
2023-05-11T11:16:23.691Z,81.61
2023-05-11T11:19:42.399Z,80.11
2023-05-11T11:22:47.494Z,80.60
2023-05-11T11:25:55.055Z,80.36
2023-05-11T11:29:13.045Z,79.27
2023-05-11T11:32:29.480Z,80.47
2023-05-11T11:35:47.304Z,82.05
2023-05-11T11:39:09.027Z,78.94
2023-05-11T11:42:13.503Z,78.96
2023-05-11T11:45:33.489Z,80.76
2023-05-11T11:48:40.429Z,82.07
2023-05-11T11:51:43.362Z,81.68
2023-05-11T11:54:46.994Z,79.51
2023-05-11T11:57:51.376Z,79.64
2023-05-11T12:00:54.417Z,79.69
2023-05-11T12:04:24.546Z,77.94
2023-05-11T12:07:31.651Z,77.54
2023-05-11T12:10:34.766Z,78.27
2023-05-11T12:13:37.951Z,76.10
2023-05-11T12:16:40.801Z,77.37
2023-05-11T12:19:45.721Z,77.11
2023-05-11T12:22:49.466Z,75.80
2023-05-11T12:26:02.150Z,73.92
2023-05-11T12:29:09.780Z,75.14
2023-05-11T12:32:14.083Z,76.93
2023-05-11T12:35:24.919Z,74.93
2023-05-11T12:38:27.658Z,75.54
2023-05-11T12:41:30.400Z,74.82
2023-05-11T12:44:33.747Z,75.14
2023-05-11T12:47:36.735Z,72.33
2023-05-11T12:50:43.166Z,72.34
2023-05-11T12:53:45.868Z,74.83
2023-05-11T12:56:49.500Z,73.76
2023-05-11T13:00:11.303Z,74.16
2023-05-11T13:03:14.089Z,73.26
2023-05-11T13:06:21.614Z,73.89
2023-05-11T13:09:25.583Z,74.38
2023-05-11T13:12:31.929Z,72.66
2023-05-11T13:15:35.507Z,70.72
2023-05-11T13:18:38.511Z,70.09
2023-05-11T13:21:47.725Z,69.82
2023-05-11T13:24:51.054Z,68.41
2023-05-11T13:27:55.797Z,69.57
2023-05-11T13:31:02.557Z,67.61
2023-05-11T13:34:05.604Z,67.60
2023-05-11T13:37:09.754Z,68.03
2023-05-11T13:40:14.023Z,68.24
2023-05-11T13:43:17.001Z,67.47
2023-05-11T13:46:19.955Z,67.86
2023-05-11T13:49:22.778Z,69.14
2023-05-11T13:52:26.901Z,68.04
2023-05-11T13:55:29.862Z,68.71
2023-05-11T13:58:32.552Z,68.91
2023-05-11T14:01:35.282Z,66.40
2023-05-11T14:04:39.221Z,67.93
2023-05-11T14:07:48.261Z,68.07
2023-05-11T14:10:52.580Z,67.95
2023-05-11T14:13:55.268Z,66.46
2023-05-11T14:16:58.098Z,67.06
2023-05-11T14:20:00.798Z,67.65
2023-05-11T14:23:05.092Z,67.21
2023-05-11T14:26:07.863Z,65.34
2023-05-11T14:29:10.640Z,62.10
2023-05-11T14:32:13.848Z,64.83
2023-05-11T14:35:16.856Z,65.28
2023-05-11T14:38:21.172Z,64.96
2023-05-11T14:41:23.906Z,64.36
2023-05-11T14:44:26.639Z,64.29
2023-05-11T14:47:29.390Z,64.40
2023-05-11T14:50:32.466Z,65.07
2023-05-11T14:53:36.541Z,64.95
2023-05-11T14:56:39.234Z,62.62
2023-05-11T14:59:55.455Z,62.09
2023-05-11T15:03:02.055Z,63.31
2023-05-11T15:06:05.034Z,63.55
2023-05-11T15:09:09.146Z,64.02
2023-05-11T15:12:11.848Z,62.60
2023-05-11T15:15:14.537Z,61.04
2023-05-11T15:18:17.265Z,61.79
2023-05-11T15:21:20.073Z,62.22
2023-05-11T15:24:24.244Z,63.54
2023-05-11T15:27:27.002Z,63.10
2023-05-11T15:30:31.511Z,63.69
2023-05-11T15:33:35.420Z,64.43
2023-05-11T15:36:38.228Z,64.33
2023-05-11T15:39:42.585Z,63.40
2023-05-11T15:42:45.382Z,64.36
2023-05-11T15:45:48.108Z,64.26
2023-05-11T15:48:51.632Z,64.48
2023-05-11T15:51:54.431Z,63.45
2023-05-11T15:54:58.431Z,63.32
2023-05-11T15:58:01.147Z,63.95
2023-05-11T16:01:04.033Z,64.37
2023-05-11T16:04:06.866Z,65.20
2023-05-11T16:07:09.670Z,63.71
2023-05-11T16:10:13.787Z,65.04
2023-05-11T16:13:16.669Z,64.01
2023-05-11T16:16:19.517Z,64.99
2023-05-11T16:19:22.269Z,65.91
2023-05-11T16:22:25.100Z,65.31
2023-05-11T16:25:29.232Z,64.39
2023-05-11T16:28:33.168Z,64.99
2023-05-11T16:31:36.059Z,65.90
2023-05-11T16:34:38.867Z,65.21
2023-05-11T16:37:42.549Z,66.24
2023-05-11T16:40:46.870Z,67.26
2023-05-11T16:43:50.157Z,67.64
2023-05-11T16:46:53.409Z,67.01
2023-05-11T16:49:56.152Z,67.28
2023-05-11T16:52:58.876Z,68.13
2023-05-11T16:56:03.059Z,68.14
2023-05-11T16:59:05.833Z,67.65
2023-05-11T17:02:08.820Z,68.11
2023-05-11T17:05:12.450Z,68.20
2023-05-11T17:08:15.337Z,68.23
2023-05-11T17:11:19.761Z,68.77
2023-05-11T17:14:22.596Z,69.33
2023-05-11T17:17:25.388Z,68.42
2023-05-11T17:20:28.277Z,70.02
2023-05-11T17:23:31.464Z,69.39
2023-05-11T17:26:47.259Z,68.86
2023-05-11T17:29:50.853Z,70.57
2023-05-11T17:32:53.870Z,71.01
2023-05-11T17:35:56.963Z,70.91
2023-05-11T17:38:59.644Z,69.97
2023-05-11T17:42:03.755Z,71.41
2023-05-11T17:45:07.860Z,69.97
2023-05-11T17:48:10.567Z,70.98
2023-05-11T17:51:14.208Z,72.28
2023-05-11T17:54:16.868Z,72.90
2023-05-11T17:57:23.319Z,72.82
2023-05-11T18:00:27.485Z,72.64
2023-05-11T18:03:30.483Z,72.40
2023-05-11T18:06:34.530Z,72.93
2023-05-11T18:09:37.232Z,74.26
2023-05-11T18:12:41.333Z,73.32
2023-05-11T18:15:44.214Z,73.45
2023-05-11T18:18:46.980Z,73.78
2023-05-11T18:21:51.403Z,74.46
2023-05-11T18:24:54.872Z,74.17
2023-05-11T18:27:59.798Z,74.05
2023-05-11T18:31:02.592Z,74.36
2023-05-11T18:34:05.805Z,75.99
2023-05-11T18:37:08.989Z,77.00
2023-05-11T18:40:12.525Z,77.62
2023-05-11T18:43:16.567Z,77.97
2023-05-11T18:46:20.283Z,78.41
2023-05-11T18:49:23.243Z,80.16
2023-05-11T18:52:26.100Z,79.91
2023-05-11T18:55:30.916Z,78.36
2023-05-11T18:58:35.499Z,78.63
2023-05-11T19:01:47.631Z,79.23
2023-05-11T19:04:51.241Z,79.59
2023-05-11T19:07:53.941Z,79.43
2023-05-11T19:10:56.709Z,79.77
2023-05-11T19:14:01.560Z,80.18
2023-05-11T19:17:05.188Z,80.75
2023-05-11T19:20:09.457Z,80.71
2023-05-11T19:23:12.209Z,81.80
2023-05-11T19:26:15.032Z,80.96
2023-05-11T19:29:21.777Z,81.69
2023-05-11T19:32:24.857Z,82.04
2023-05-11T19:35:28.272Z,82.45
2023-05-11T19:38:31.277Z,82.68
2023-05-11T19:41:34.798Z,83.13
2023-05-11T19:44:43.427Z,83.46
2023-05-11T19:47:46.209Z,84.23
2023-05-11T19:50:49.068Z,84.08
2023-05-11T19:53:51.754Z,84.20
2023-05-11T19:56:57.605Z,84.57
2023-05-11T20:00:02.903Z,84.94
2023-05-11T20:03:05.690Z,84.97
2023-05-11T20:06:08.529Z,85.09
2023-05-11T20:09:11.803Z,84.70
2023-05-11T20:12:14.476Z,84.54
2023-05-11T20:15:18.868Z,84.77
2023-05-11T20:18:21.638Z,84.95
2023-05-11T20:21:24.292Z,85.62
2023-05-11T20:24:27.439Z,85.39
2023-05-11T20:27:30.109Z,86.31
2023-05-11T20:30:34.374Z,87.10
2023-05-11T20:36:43.042Z,87.94
2023-05-11T20:39:46.226Z,88.19
2023-05-11T20:42:48.983Z,88.47
2023-05-11T20:45:53.948Z,88.82
2023-05-11T20:48:57.662Z,88.53
2023-05-11T20:52:00.617Z,88.43
2023-05-11T20:55:04.534Z,88.71
2023-05-11T20:58:07.759Z,88.82
2023-05-11T21:01:12.089Z,88.72
2023-05-11T21:04:14.819Z,88.09
2023-05-11T21:07:17.587Z,88.64
2023-05-11T21:10:20.521Z,88.35
2023-05-11T21:13:23.546Z,88.20
2023-05-11T21:16:27.766Z,88.60
2023-05-11T21:19:30.454Z,89.14
2023-05-11T21:22:34.037Z,89.60
2023-05-11T21:25:36.973Z,90.07
2023-05-11T21:28:40.639Z,90.36
2023-05-11T21:31:44.927Z,89.70
2023-05-11T21:34:47.624Z,90.00
2023-05-11T21:37:50.575Z,89.91
2023-05-11T21:40:53.719Z,90.34
2023-05-11T21:43:56.415Z,91.22
2023-05-11T21:47:00.769Z,91.99
2023-05-11T21:50:03.481Z,92.11
2023-05-11T21:53:06.269Z,92.28
2023-05-11T21:56:09.809Z,92.44
2023-05-11T21:59:12.502Z,92.89
2023-05-11T22:02:16.659Z,92.67
2023-05-11T22:05:19.883Z,92.51
2023-05-11T22:08:22.653Z,92.23
2023-05-11T22:11:25.716Z,92.29
2023-05-11T22:14:28.562Z,92.32
2023-05-11T22:17:32.621Z,92.74
2023-05-11T22:20:35.263Z,92.71
2023-05-11T22:23:37.881Z,93.25
2023-05-11T22:26:40.614Z,93.65
2023-05-11T22:29:43.566Z,93.03
2023-05-11T22:32:47.565Z,92.24
2023-05-11T22:35:50.197Z,92.67
2023-05-11T22:38:53.039Z,92.61
2023-05-11T22:41:55.672Z,92.48
2023-05-11T22:44:58.389Z,92.37
2023-05-11T22:48:02.711Z,92.01
2023-05-11T22:51:06.301Z,92.50
2023-05-11T22:54:08.972Z,92.59
2023-05-11T22:57:14.705Z,92.50
2023-05-11T23:00:18.036Z,92.85
2023-05-11T23:03:22.396Z,93.47
2023-05-11T23:06:25.350Z,93.32
2023-05-11T23:09:28.344Z,93.41
2023-05-11T23:12:31.065Z,93.29
2023-05-11T23:15:33.752Z,92.79
2023-05-11T23:18:37.918Z,93.12
2023-05-11T23:21:40.665Z,92.98
2023-05-11T23:24:43.330Z,92.59
2023-05-11T23:27:45.902Z,92.59
2023-05-11T23:30:48.802Z,92.61
2023-05-11T23:33:52.780Z,92.83
2023-05-11T23:36:55.469Z,93.59
2023-05-11T23:39:58.042Z,93.67
2023-05-11T23:43:00.867Z,93.88
2023-05-11T23:46:03.547Z,93.87
2023-05-11T23:49:07.678Z,93.92
2023-05-11T23:52:10.482Z,93.73
2023-05-11T23:55:13.354Z,94.00
2023-05-11T23:58:16.008Z,94.16
