createdAt,value
2019-01-20T00:02:11.813Z,72.20
2019-01-20T00:06:18.678Z,73.08
2019-01-20T00:10:27.445Z,73.77
2019-01-20T00:14:34.296Z,72.80
2019-01-20T00:18:41.516Z,72.87
2019-01-20T00:22:48.830Z,72.76
2019-01-20T00:26:56.278Z,72.79
2019-01-20T00:31:05.700Z,72.77
2019-01-20T00:35:16.107Z,72.96
2019-01-20T00:39:24.802Z,72.52
2019-01-20T00:43:35.288Z,72.70
2019-01-20T00:47:47.347Z,72.89
2019-01-20T00:51:54.264Z,73.03
2019-01-20T00:56:04.274Z,72.84
2019-01-20T01:00:27.426Z,73.35
2019-01-20T01:04:34.643Z,73.08
2019-01-20T01:08:50.793Z,72.44
2019-01-20T01:13:07.096Z,72.84
2019-01-20T01:17:16.428Z,72.80
2019-01-20T01:21:24.120Z,73.00
2019-01-20T01:25:32.373Z,73.13
2019-01-20T01:29:39.366Z,73.17
2019-01-20T01:33:54.060Z,74.24
2019-01-20T01:38:03.355Z,73.31
2019-01-20T01:42:10.408Z,72.99
2019-01-20T01:46:17.413Z,73.41
2019-01-20T01:50:24.300Z,73.32
2019-01-20T01:54:31.265Z,73.35
2019-01-20T01:58:39.271Z,73.21
2019-01-20T02:02:46.545Z,73.85
2019-01-20T02:06:54.558Z,73.92
2019-01-20T02:11:01.679Z,73.67
2019-01-20T02:15:14.141Z,73.50
2019-01-20T02:19:21.337Z,73.47
2019-01-20T02:23:28.318Z,74.74
2019-01-20T02:27:35.622Z,73.81
2019-01-20T02:31:42.624Z,73.73
2019-01-20T02:35:49.595Z,73.80
2019-01-20T02:39:56.586Z,73.79
2019-01-20T02:44:03.602Z,73.81
2019-01-20T02:48:10.678Z,73.45
2019-01-20T02:52:18.939Z,74.41
2019-01-20T02:56:25.938Z,74.11
2019-01-20T03:00:34.540Z,75.35
2019-01-20T03:04:41.752Z,74.15
2019-01-20T03:08:51.363Z,74.39
2019-01-20T03:12:58.448Z,74.24
2019-01-20T03:17:05.481Z,75.15
2019-01-20T03:21:12.465Z,74.49
2019-01-20T03:25:19.753Z,75.84
2019-01-20T03:29:28.690Z,75.98
2019-01-20T03:33:38.088Z,74.76
2019-01-20T03:37:45.239Z,74.90
2019-01-20T03:41:52.954Z,75.04
2019-01-20T03:46:00.074Z,75.67
2019-01-20T03:50:08.142Z,75.66
2019-01-20T03:54:15.379Z,75.92
2019-01-20T03:58:22.506Z,75.95
2019-01-20T04:02:29.753Z,75.72
2019-01-20T04:06:36.843Z,76.48
2019-01-20T04:10:44.310Z,77.13
2019-01-20T04:14:51.474Z,76.63
2019-01-20T04:18:58.634Z,76.69
2019-01-20T04:23:05.854Z,76.37
2019-01-20T04:27:12.898Z,76.19
2019-01-20T04:31:20.298Z,76.26
2019-01-20T04:35:28.211Z,76.08
2019-01-20T04:39:35.257Z,76.97
2019-01-20T04:43:42.498Z,76.82
2019-01-20T04:47:49.805Z,77.52
2019-01-20T04:51:57.232Z,77.11
2019-01-20T04:56:04.736Z,77.04
2019-01-20T05:00:22.414Z,78.51
2019-01-20T05:04:29.662Z,78.45
2019-01-20T05:08:36.773Z,78.62
2019-01-20T05:12:44.178Z,79.62
2019-01-20T05:16:51.485Z,79.66
2019-01-20T05:20:58.618Z,79.23
2019-01-20T05:25:07.864Z,79.21
2019-01-20T05:29:14.840Z,80.16
2019-01-20T05:33:21.969Z,79.55
2019-01-20T05:37:29.166Z,79.71
2019-01-20T05:41:36.288Z,80.60
2019-01-20T05:45:43.289Z,80.00
2019-01-20T05:49:50.464Z,79.92
2019-01-20T05:53:57.595Z,79.76
2019-01-20T05:58:04.739Z,80.04
2019-01-20T06:02:11.733Z,79.97
2019-01-20T06:06:18.819Z,80.85
2019-01-20T06:10:28.275Z,80.94
2019-01-20T06:14:35.199Z,82.17
2019-01-20T06:18:42.350Z,82.10
2019-01-20T06:22:49.504Z,82.77
2019-01-20T06:27:02.114Z,82.87
2019-01-20T06:31:09.296Z,83.21
2019-01-20T06:35:16.345Z,83.08
2019-01-20T06:39:23.502Z,83.41
2019-01-20T06:43:30.425Z,83.97
2019-01-20T06:47:37.826Z,82.74
2019-01-20T06:51:45.258Z,83.50
2019-01-20T06:55:52.554Z,82.73
2019-01-20T06:59:59.796Z,83.46
2019-01-20T07:04:07.009Z,83.26
2019-01-20T07:08:14.328Z,83.29
2019-01-20T07:12:21.550Z,83.93
2019-01-20T07:16:28.510Z,84.29
2019-01-20T07:20:35.769Z,84.95
2019-01-20T07:24:42.718Z,83.93
2019-01-20T07:28:49.959Z,84.25
2019-01-20T07:32:57.024Z,84.25
2019-01-20T07:37:04.242Z,84.86
2019-01-20T07:41:13.926Z,84.38
2019-01-20T07:45:21.128Z,84.07
2019-01-20T07:49:28.508Z,84.03
2019-01-20T07:53:35.532Z,84.05
2019-01-20T07:57:42.575Z,83.91
2019-01-20T08:01:49.542Z,83.99
2019-01-20T08:05:56.467Z,83.49
2019-01-20T08:10:06.530Z,83.57
2019-01-20T08:14:13.521Z,82.78
2019-01-20T08:18:20.586Z,82.16
2019-01-20T08:22:29.446Z,82.06
2019-01-20T08:26:36.962Z,80.83
2019-01-20T08:30:44.114Z,79.13
2019-01-20T08:34:54.390Z,76.92
2019-01-20T08:39:01.525Z,76.33
2019-01-20T08:43:10.887Z,74.67
2019-01-20T08:48:03.245Z,73.30
2019-01-20T08:52:11.482Z,72.25
2019-01-20T08:56:20.649Z,71.53
2019-01-20T09:00:27.778Z,70.68
2019-01-20T09:04:36.508Z,70.41
2019-01-20T09:08:45.350Z,68.54
2019-01-20T09:12:53.176Z,68.64
2019-01-20T09:17:01.445Z,68.58
2019-01-20T09:21:08.587Z,68.96
2019-01-20T09:25:30.176Z,66.04
2019-01-20T09:29:47.710Z,67.00
2019-01-20T09:34:00.218Z,66.46
2019-01-20T09:38:09.964Z,66.51
2019-01-20T09:42:32.627Z,65.55
2019-01-20T09:46:49.282Z,65.89
2019-01-20T09:51:07.152Z,67.76
2019-01-20T09:55:22.232Z,66.74
2019-01-20T09:59:30.033Z,65.67
2019-01-20T10:03:38.677Z,66.78
2019-01-20T10:07:46.952Z,67.78
2019-01-20T10:11:54.773Z,74.46
2019-01-20T10:16:02.247Z,67.01
2019-01-20T10:20:23.496Z,67.86
2019-01-20T10:24:33.884Z,68.73
2019-01-20T10:28:42.201Z,68.17
2019-01-20T10:32:49.351Z,67.87
2019-01-20T10:37:00.063Z,67.87
2019-01-20T10:41:07.542Z,69.28
2019-01-20T10:45:15.143Z,66.72
2019-01-20T10:49:29.928Z,65.14
2019-01-20T10:53:40.166Z,63.31
2019-01-20T10:57:47.157Z,63.42
2019-01-20T11:01:54.220Z,62.95
2019-01-20T11:06:03.298Z,63.51
2019-01-20T11:10:16.125Z,63.98
2019-01-20T11:14:23.616Z,64.05
2019-01-20T11:18:31.227Z,64.70
2019-01-20T11:22:38.838Z,66.05
2019-01-20T11:26:45.900Z,64.53
2019-01-20T11:30:53.096Z,63.78
2019-01-20T11:35:00.091Z,63.24
2019-01-20T11:39:11.805Z,64.53
2019-01-20T11:43:19.072Z,63.28
2019-01-20T11:47:27.400Z,61.54
2019-01-20T11:51:35.122Z,62.94
2019-01-20T11:55:42.468Z,63.10
2019-01-20T11:59:49.613Z,60.83
2019-01-20T12:03:57.659Z,60.84
2019-01-20T12:08:05.903Z,61.92
2019-01-20T12:12:15.568Z,61.22
2019-01-20T12:16:23.511Z,61.89
2019-01-20T12:20:31.104Z,58.64
2019-01-20T12:24:38.805Z,58.79
2019-01-20T12:28:46.728Z,59.97
2019-01-20T12:32:54.864Z,55.19
2019-01-20T12:37:04.310Z,57.84
2019-01-20T12:41:11.713Z,57.21
2019-01-20T12:45:20.611Z,54.46
2019-01-20T12:49:28.363Z,55.63
2019-01-20T12:53:36.358Z,53.32
2019-01-20T12:57:44.489Z,54.46
2019-01-20T13:01:52.085Z,52.71
2019-01-20T13:06:00.064Z,52.18
2019-01-20T13:10:09.349Z,53.74
2019-01-20T13:14:18.823Z,54.54
2019-01-20T13:18:25.753Z,55.24
2019-01-20T13:22:35.523Z,55.46
2019-01-20T13:26:44.261Z,56.09
2019-01-20T13:30:51.775Z,57.21
2019-01-20T13:34:58.916Z,57.46
2019-01-20T13:39:10.946Z,59.23
2019-01-20T13:43:20.371Z,59.33
2019-01-20T13:47:27.956Z,60.55
2019-01-20T13:51:36.300Z,60.87
2019-01-20T13:55:43.415Z,60.76
2019-01-20T13:59:51.719Z,61.34
2019-01-20T14:03:58.748Z,61.55
2019-01-20T14:08:08.262Z,62.12
2019-01-20T14:12:15.930Z,61.98
2019-01-20T14:16:23.147Z,62.13
2019-01-20T14:20:30.379Z,62.99
2019-01-20T14:24:39.574Z,63.19
2019-01-20T14:28:46.988Z,62.46
2019-01-20T14:33:01.786Z,63.20
2019-01-20T14:37:16.821Z,63.36
2019-01-20T14:41:24.032Z,63.61
2019-01-20T14:45:31.079Z,63.82
2019-01-20T14:49:37.942Z,63.68
2019-01-20T14:53:45.247Z,63.75
2019-01-20T14:57:52.428Z,64.03
2019-01-20T15:02:01.371Z,64.06
2019-01-20T15:06:19.148Z,63.78
2019-01-20T15:10:28.613Z,63.83
2019-01-20T15:14:36.338Z,64.00
2019-01-20T15:18:45.199Z,64.23
2019-01-20T15:22:53.060Z,64.10
2019-01-20T15:26:59.971Z,64.16
2019-01-20T15:31:06.876Z,64.97
2019-01-20T15:35:15.369Z,65.74
2019-01-20T15:39:23.760Z,67.79
2019-01-20T15:43:30.966Z,68.88
2019-01-20T15:47:38.168Z,70.11
2019-01-20T15:51:45.476Z,70.91
2019-01-20T15:55:53.544Z,71.36
2019-01-20T16:00:00.482Z,71.84
2019-01-20T16:04:09.538Z,72.94
2019-01-20T16:08:16.974Z,73.53
2019-01-20T16:12:25.655Z,73.69
2019-01-20T16:16:32.745Z,73.36
2019-01-20T16:20:40.860Z,73.36
2019-01-20T16:24:52.287Z,73.72
2019-01-20T16:29:00.192Z,73.43
2019-01-20T16:33:07.561Z,76.01
2019-01-20T16:37:14.558Z,74.13
2019-01-20T16:41:21.654Z,74.46
2019-01-20T16:45:42.572Z,75.09
2019-01-20T16:49:50.198Z,75.35
2019-01-20T16:53:58.121Z,76.24
2019-01-20T16:58:06.804Z,76.71
2019-01-20T17:02:15.805Z,77.09
2019-01-20T17:06:24.605Z,77.38
2019-01-20T17:10:35.430Z,77.65
2019-01-20T17:14:43.683Z,77.25
2019-01-20T17:18:54.058Z,76.98
2019-01-20T17:23:02.631Z,76.83
2019-01-20T17:27:14.246Z,76.85
2019-01-20T17:31:21.414Z,77.04
2019-01-20T17:35:28.469Z,77.43
2019-01-20T17:39:38.838Z,77.40
2019-01-20T17:43:45.895Z,77.60
2019-01-20T17:47:54.700Z,77.24
2019-01-20T17:52:02.329Z,81.12
2019-01-20T17:56:10.029Z,77.78
2019-01-20T18:00:23.240Z,80.28
2019-01-20T18:04:32.518Z,77.76
2019-01-20T18:08:46.684Z,79.23
2019-01-20T18:12:54.210Z,77.90
2019-01-20T18:17:01.573Z,78.63
2019-01-20T18:21:09.478Z,77.36
2019-01-20T18:25:17.731Z,77.57
2019-01-20T18:29:25.973Z,77.69
2019-01-20T18:33:33.408Z,78.35
2019-01-20T18:37:57.999Z,79.00
2019-01-20T18:42:11.051Z,78.89
2019-01-20T18:46:22.082Z,78.90
2019-01-20T18:50:33.197Z,84.71
2019-01-20T18:54:40.477Z,80.52
2019-01-20T18:58:47.635Z,80.02
2019-01-20T19:02:54.929Z,79.57
2019-01-20T19:07:02.002Z,79.36
2019-01-20T19:11:09.534Z,80.07
2019-01-20T19:15:28.363Z,79.81
2019-01-20T19:19:39.150Z,79.81
2019-01-20T19:23:48.746Z,79.93
2019-01-20T19:27:58.891Z,80.26
2019-01-20T19:32:06.450Z,80.67
2019-01-20T19:36:21.640Z,81.20
2019-01-20T19:40:30.646Z,81.58
2019-01-20T19:44:58.611Z,81.40
2019-01-20T19:49:11.478Z,80.83
2019-01-20T19:53:19.005Z,81.03
2019-01-20T19:57:27.257Z,81.46
2019-01-20T20:01:40.470Z,81.85
2019-01-20T20:05:52.918Z,81.30
2019-01-20T20:10:13.229Z,80.77
2019-01-20T20:14:27.905Z,80.35
2019-01-20T20:18:39.443Z,80.58
2019-01-20T20:22:57.240Z,80.27
2019-01-20T20:27:13.228Z,80.85
2019-01-20T20:31:17.243Z,80.60
2019-01-20T20:35:27.731Z,80.47
2019-01-20T20:39:39.441Z,81.18
2019-01-20T20:44:12.035Z,81.70
2019-01-20T20:48:35.614Z,82.09
2019-01-20T20:52:46.181Z,82.85
2019-01-20T20:57:03.002Z,83.10
2019-01-20T21:01:16.306Z,83.39
2019-01-20T21:05:27.583Z,83.43
2019-01-20T21:09:46.291Z,84.26
2019-01-20T21:13:59.114Z,84.71
2019-01-20T21:18:09.868Z,84.89
2019-01-20T21:22:17.620Z,84.50
2019-01-20T21:26:26.456Z,84.24
2019-01-20T21:30:33.836Z,85.72
2019-01-20T21:34:48.075Z,85.27
2019-01-20T21:39:01.007Z,84.88
2019-01-20T21:43:18.447Z,84.86
2019-01-20T21:47:27.164Z,84.48
2019-01-20T21:51:37.655Z,92.80
2019-01-20T21:55:54.573Z,94.05
2019-01-20T22:00:09.999Z,85.31
2019-01-20T22:04:30.748Z,84.60
2019-01-20T22:08:38.205Z,83.59
2019-01-20T22:12:45.426Z,83.06
2019-01-20T22:16:53.148Z,83.26
2019-01-20T22:21:00.324Z,83.05
2019-01-20T22:25:10.728Z,82.56
2019-01-20T22:29:24.989Z,82.09
2019-01-20T22:33:33.391Z,81.76
2019-01-20T22:37:42.192Z,81.81
2019-01-20T22:41:56.230Z,82.85
2019-01-20T22:46:12.707Z,82.53
2019-01-20T22:50:20.012Z,81.43
2019-01-20T22:54:27.552Z,80.80
2019-01-20T22:58:36.681Z,81.31
2019-01-20T23:02:43.856Z,81.12
2019-01-20T23:06:50.925Z,81.08
2019-01-20T23:10:59.206Z,81.15
2019-01-20T23:15:06.829Z,81.78
2019-01-20T23:19:13.875Z,81.75
2019-01-20T23:23:20.913Z,81.48
2019-01-20T23:27:27.897Z,81.77
2019-01-20T23:31:34.999Z,82.17
2019-01-20T23:35:42.036Z,82.13
2019-01-20T23:39:48.929Z,82.54
2019-01-20T23:43:57.034Z,83.06
2019-01-20T23:48:04.327Z,83.14
2019-01-20T23:52:11.440Z,83.39
2019-01-20T23:56:18.418Z,84.14
