createdAt,value
2022-08-11T00:00:22.248Z,59.38
2022-08-11T00:01:22.191Z,59.58
2022-08-11T00:02:22.251Z,59.67
2022-08-11T00:03:22.149Z,59.28
2022-08-11T00:04:22.051Z,59.86
2022-08-11T00:05:21.999Z,59.86
2022-08-11T00:06:21.952Z,60.13
2022-08-11T00:07:21.970Z,60.13
2022-08-11T00:08:21.857Z,60.22
2022-08-11T00:09:23.745Z,60.13
2022-08-11T00:10:21.762Z,60.61
2022-08-11T00:11:21.710Z,60.61
2022-08-11T00:12:21.664Z,60.51
2022-08-11T00:13:21.615Z,60.71
2022-08-11T00:14:21.579Z,60.51
2022-08-11T00:15:21.517Z,60.41
2022-08-11T00:16:21.474Z,60.80
2022-08-11T00:17:21.423Z,60.61
2022-08-11T00:18:21.374Z,60.80
2022-08-11T00:20:11.710Z,60.61
2022-08-11T00:20:21.280Z,60.51
2022-08-11T00:22:02.099Z,60.41
2022-08-11T00:22:21.183Z,60.80
2022-08-11T00:23:21.134Z,60.80
2022-08-11T00:24:21.086Z,60.61
2022-08-11T00:25:21.073Z,60.51
2022-08-11T00:26:20.989Z,60.89
2022-08-11T00:27:20.954Z,60.89
2022-08-11T00:28:20.893Z,61.09
2022-08-11T00:29:20.895Z,60.99
2022-08-11T00:30:20.800Z,61.19
2022-08-11T00:31:20.747Z,61.19
2022-08-11T00:32:20.702Z,60.89
2022-08-11T00:33:20.652Z,61.09
2022-08-11T00:34:20.604Z,61.28
2022-08-11T00:35:53.752Z,61.28
2022-08-11T00:36:25.322Z,60.99
2022-08-11T00:37:20.460Z,61.09
2022-08-11T00:38:20.414Z,61.38
2022-08-11T00:39:20.482Z,61.77
2022-08-11T00:40:20.318Z,61.38
2022-08-11T00:41:20.264Z,61.57
2022-08-11T00:42:20.217Z,61.47
2022-08-11T00:43:20.966Z,61.67
2022-08-11T00:44:20.123Z,61.57
2022-08-11T00:45:20.072Z,61.44
2022-08-11T00:46:20.024Z,61.74
2022-08-11T00:47:19.976Z,61.54
2022-08-11T00:48:19.937Z,61.57
2022-08-11T00:49:19.878Z,61.57
2022-08-11T00:50:19.835Z,61.83
2022-08-11T00:51:19.787Z,61.93
2022-08-11T00:52:19.736Z,61.54
2022-08-11T00:53:19.685Z,61.74
2022-08-11T00:54:19.641Z,61.54
2022-08-11T00:55:19.642Z,61.44
2022-08-11T00:56:19.544Z,61.64
2022-08-11T00:57:37.151Z,61.64
2022-08-11T00:58:21.882Z,61.74
2022-08-11T00:59:35.408Z,61.54
2022-08-11T01:00:19.349Z,61.93
2022-08-11T01:01:19.334Z,61.44
2022-08-11T01:02:19.251Z,61.64
2022-08-11T01:03:19.203Z,61.54
2022-08-11T01:04:19.156Z,61.83
2022-08-11T01:05:19.104Z,61.83
2022-08-11T01:06:19.078Z,62.12
2022-08-11T01:08:01.273Z,61.74
2022-08-11T01:08:18.961Z,62.22
2022-08-11T01:09:22.353Z,61.64
2022-08-11T01:10:18.864Z,61.83
2022-08-11T01:11:18.813Z,61.83
2022-08-11T01:12:18.770Z,62.02
2022-08-11T01:13:18.723Z,61.93
2022-08-11T01:14:18.671Z,62.31
2022-08-11T01:15:18.622Z,62.41
2022-08-11T01:16:18.662Z,62.41
2022-08-11T01:17:18.522Z,62.31
2022-08-11T01:18:18.476Z,62.51
2022-08-11T01:19:18.428Z,62.41
2022-08-11T01:20:46.575Z,62.31
2022-08-11T01:21:18.330Z,62.31
2022-08-11T01:22:18.284Z,62.12
2022-08-11T01:23:18.233Z,62.02
2022-08-11T01:24:18.186Z,62.41
2022-08-11T01:25:18.135Z,62.51
2022-08-11T01:26:18.088Z,62.70
2022-08-11T01:27:19.151Z,62.51
2022-08-11T01:28:17.993Z,62.41
2022-08-11T01:29:18.036Z,62.57
2022-08-11T01:30:17.899Z,62.60
2022-08-11T01:31:17.845Z,62.96
2022-08-11T01:32:17.798Z,63.24
2022-08-11T01:33:17.752Z,63.18
2022-08-11T01:34:17.700Z,62.86
2022-08-11T01:35:17.649Z,62.96
2022-08-11T01:36:17.602Z,62.96
2022-08-11T01:37:17.551Z,62.96
2022-08-11T01:38:17.505Z,62.96
2022-08-11T01:39:18.423Z,62.96
2022-08-11T01:40:17.408Z,62.66
2022-08-11T01:41:17.359Z,63.24
2022-08-11T01:42:17.410Z,62.96
2022-08-11T01:43:17.261Z,63.15
2022-08-11T01:44:17.214Z,63.06
2022-08-11T01:45:17.163Z,63.63
2022-08-11T01:46:17.117Z,63.73
2022-08-11T01:47:17.071Z,63.44
2022-08-11T01:48:17.020Z,63.54
2022-08-11T01:49:58.614Z,63.34
2022-08-11T01:50:16.923Z,63.82
2022-08-11T01:51:17.245Z,63.73
2022-08-11T01:52:16.824Z,63.73
2022-08-11T01:53:16.775Z,63.54
2022-08-11T01:54:16.728Z,63.82
2022-08-11T01:55:16.678Z,64.02
2022-08-11T01:56:16.632Z,63.63
2022-08-11T01:57:16.579Z,63.92
2022-08-11T01:58:16.533Z,63.92
2022-08-11T01:59:16.483Z,63.92
2022-08-11T02:00:16.437Z,63.63
2022-08-11T02:01:16.449Z,64.11
2022-08-11T02:02:17.759Z,64.11
2022-08-11T02:03:16.288Z,64.02
2022-08-11T02:04:16.242Z,63.92
2022-08-11T02:05:16.192Z,64.08
2022-08-11T02:06:16.142Z,63.54
2022-08-11T02:07:16.094Z,64.37
2022-08-11T02:08:16.044Z,64.89
2022-08-11T02:09:17.200Z,64.69
2022-08-11T02:10:15.945Z,64.59
2022-08-11T02:11:15.899Z,64.69
2022-08-11T02:12:15.855Z,64.56
2022-08-11T02:13:15.802Z,64.59
2022-08-11T02:14:15.752Z,64.76
2022-08-11T02:15:15.704Z,64.89
2022-08-11T02:16:15.653Z,64.66
2022-08-11T02:17:15.604Z,64.47
2022-08-11T02:18:15.555Z,64.47
2022-08-11T02:19:15.507Z,64.76
2022-08-11T02:20:15.465Z,64.66
2022-08-11T02:21:15.410Z,64.56
2022-08-11T02:22:15.360Z,64.76
2022-08-11T02:23:59.535Z,64.76
2022-08-11T02:24:15.264Z,64.47
2022-08-11T02:25:17.069Z,64.56
2022-08-11T02:26:15.164Z,65.05
2022-08-11T02:27:15.117Z,65.33
2022-08-11T02:28:15.067Z,65.05
2022-08-11T02:29:15.019Z,65.05
2022-08-11T02:30:14.968Z,65.33
2022-08-11T02:31:16.126Z,65.24
2022-08-11T02:32:29.881Z,65.14
2022-08-11T02:33:14.831Z,65.43
2022-08-11T02:34:14.773Z,65.14
2022-08-11T02:35:14.732Z,65.14
2022-08-11T02:36:14.681Z,65.05
2022-08-11T02:37:14.628Z,65.05
2022-08-11T02:38:14.578Z,64.86
2022-08-11T02:39:14.572Z,65.24
2022-08-11T02:40:14.482Z,65.24
2022-08-11T02:41:14.432Z,65.14
2022-08-11T02:42:31.997Z,65.05
2022-08-11T02:43:14.334Z,65.05
2022-08-11T02:44:14.291Z,64.86
2022-08-11T02:45:14.236Z,65.24
2022-08-11T02:46:18.070Z,65.05
2022-08-11T02:47:14.139Z,65.63
2022-08-11T02:48:14.090Z,65.33
2022-08-11T02:49:14.041Z,65.43
2022-08-11T02:50:13.993Z,66.20
2022-08-11T02:51:13.942Z,65.53
2022-08-11T02:52:13.896Z,65.53
2022-08-11T02:53:13.843Z,65.63
2022-08-11T02:54:13.798Z,65.63
2022-08-11T02:55:48.595Z,65.20
2022-08-11T02:56:13.697Z,65.91
2022-08-11T02:57:13.647Z,65.63
2022-08-11T02:58:13.600Z,66.46
2022-08-11T02:59:13.550Z,65.88
2022-08-11T03:00:13.501Z,65.98
2022-08-11T03:01:13.566Z,66.17
2022-08-11T03:02:13.492Z,66.27
2022-08-11T03:03:13.353Z,66.27
2022-08-11T03:04:13.305Z,65.59
2022-08-11T03:05:13.255Z,66.17
2022-08-11T03:06:13.208Z,65.88
2022-08-11T03:07:29.038Z,65.88
2022-08-11T03:08:13.112Z,66.07
2022-08-11T03:09:13.060Z,66.07
2022-08-11T03:10:13.011Z,66.36
2022-08-11T03:11:12.961Z,66.17
2022-08-11T03:12:12.913Z,65.98
2022-08-11T03:13:15.572Z,65.78
2022-08-11T03:14:12.817Z,66.07
2022-08-11T03:15:12.767Z,66.27
2022-08-11T03:16:12.741Z,66.94
2022-08-11T03:17:12.668Z,66.85
2022-08-11T03:18:12.616Z,66.65
2022-08-11T03:19:12.567Z,66.65
2022-08-11T03:20:12.516Z,66.36
2022-08-11T03:21:12.469Z,66.36
2022-08-11T03:22:12.421Z,66.75
2022-08-11T03:23:20.097Z,66.75
2022-08-11T03:24:12.321Z,66.36
2022-08-11T03:25:13.098Z,66.65
2022-08-11T03:26:12.222Z,66.85
2022-08-11T03:27:12.174Z,66.75
2022-08-11T03:28:12.126Z,66.75
2022-08-11T03:29:12.076Z,66.55
2022-08-11T03:30:12.027Z,66.94
2022-08-11T03:31:11.978Z,67.13
2022-08-11T03:32:11.927Z,66.94
2022-08-11T03:33:11.939Z,66.94
2022-08-11T03:34:11.827Z,66.71
2022-08-11T03:35:17.768Z,67.13
2022-08-11T03:36:11.730Z,67.23
2022-08-11T03:37:16.680Z,67.03
2022-08-11T03:38:11.634Z,66.94
2022-08-11T03:39:11.600Z,66.65
2022-08-11T03:40:11.532Z,67.42
2022-08-11T03:41:57.611Z,67.71
2022-08-11T03:42:11.434Z,67.87
2022-08-11T03:43:11.386Z,67.42
2022-08-11T03:44:11.339Z,67.49
2022-08-11T03:45:11.286Z,67.39
2022-08-11T03:46:11.237Z,67.42
2022-08-11T03:47:11.187Z,67.52
2022-08-11T03:48:11.138Z,67.77
2022-08-11T03:49:11.089Z,67.81
2022-08-11T03:50:11.038Z,67.68
2022-08-11T03:51:10.992Z,67.58
2022-08-11T03:52:10.941Z,67.68
2022-08-11T03:53:10.892Z,67.58
2022-08-11T03:54:10.840Z,67.58
2022-08-11T03:55:10.792Z,67.58
2022-08-11T03:56:10.749Z,67.58
2022-08-11T03:57:10.694Z,67.87
2022-08-11T03:58:10.645Z,67.58
2022-08-11T03:59:10.600Z,67.87
2022-08-11T04:00:10.547Z,68.16
2022-08-11T04:01:10.537Z,68.35
2022-08-11T04:02:10.446Z,67.87
2022-08-11T04:03:10.400Z,68.44
2022-08-11T04:04:10.348Z,68.06
2022-08-11T04:05:10.297Z,68.35
2022-08-11T04:06:10.248Z,68.26
2022-08-11T04:07:10.203Z,68.06
2022-08-11T04:08:10.150Z,68.26
2022-08-11T04:09:10.103Z,68.35
2022-08-11T04:10:10.057Z,68.44
2022-08-11T04:11:10.002Z,68.64
2022-08-11T04:12:13.324Z,68.54
2022-08-11T04:13:09.904Z,68.44
2022-08-11T04:14:09.851Z,68.44
2022-08-11T04:15:09.805Z,68.16
2022-08-11T04:16:12.054Z,68.26
2022-08-11T04:17:09.707Z,68.44
2022-08-11T04:18:09.655Z,68.35
2022-08-11T04:19:09.607Z,68.84
2022-08-11T04:20:09.555Z,68.44
2022-08-11T04:21:09.506Z,68.44
2022-08-11T04:22:09.455Z,68.54
2022-08-11T04:23:09.408Z,68.44
2022-08-11T04:24:33.085Z,69.02
2022-08-11T04:25:09.307Z,69.12
2022-08-11T04:26:16.122Z,68.64
2022-08-11T04:27:10.447Z,69.12
2022-08-11T04:28:09.160Z,68.93
2022-08-11T04:29:09.745Z,69.02
2022-08-11T04:30:12.182Z,69.12
2022-08-11T04:31:10.106Z,68.84
2022-08-11T04:32:08.961Z,69.41
2022-08-11T04:33:08.913Z,69.41
2022-08-11T04:34:08.859Z,68.99
2022-08-11T04:35:08.813Z,69.47
2022-08-11T04:36:08.762Z,69.57
2022-08-11T04:37:08.715Z,69.18
2022-08-11T04:38:08.662Z,69.51
2022-08-11T04:39:08.661Z,69.95
2022-08-11T04:40:08.562Z,69.57
2022-08-11T04:41:08.517Z,69.47
2022-08-11T04:42:08.466Z,69.57
2022-08-11T04:43:08.415Z,69.47
2022-08-11T04:44:08.363Z,69.57
2022-08-11T04:45:08.316Z,69.28
2022-08-11T04:46:08.264Z,69.47
2022-08-11T04:47:08.220Z,69.76
2022-08-11T04:48:08.170Z,69.47
2022-08-11T04:49:08.119Z,69.57
2022-08-11T04:50:08.068Z,69.67
2022-08-11T04:51:17.018Z,69.57
2022-08-11T04:52:07.966Z,69.95
2022-08-11T04:53:07.919Z,69.67
2022-08-11T04:54:07.867Z,69.67
2022-08-11T04:55:07.828Z,69.85
2022-08-11T04:56:07.768Z,69.57
2022-08-11T04:57:07.722Z,70.18
2022-08-11T04:58:07.668Z,69.95
2022-08-11T04:59:07.621Z,70.28
2022-08-11T05:00:07.574Z,70.53
2022-08-11T05:01:07.581Z,70.34
2022-08-11T05:02:17.013Z,70.62
2022-08-11T05:03:07.424Z,70.34
2022-08-11T05:04:07.373Z,70.62
2022-08-11T05:05:07.324Z,70.53
2022-08-11T05:06:07.270Z,70.34
2022-08-11T05:07:07.224Z,70.24
2022-08-11T05:08:07.173Z,70.53
2022-08-11T05:09:07.123Z,70.92
2022-08-11T05:10:07.072Z,70.72
2022-08-11T05:11:07.028Z,70.92
2022-08-11T05:12:06.974Z,70.82
2022-08-11T05:13:06.925Z,70.82
2022-08-11T05:14:06.873Z,70.82
2022-08-11T05:15:06.823Z,71.81
2022-08-11T05:16:06.783Z,71.59
2022-08-11T05:17:06.724Z,71.53
2022-08-11T05:18:06.680Z,71.88
2022-08-11T05:19:06.625Z,72.07
2022-08-11T05:20:06.579Z,71.49
2022-08-11T05:21:06.527Z,71.78
2022-08-11T05:22:06.475Z,72.17
2022-08-11T05:23:06.426Z,71.81
2022-08-11T05:24:06.376Z,71.81
2022-08-11T05:25:06.328Z,72.01
2022-08-11T05:26:25.503Z,72.11
2022-08-11T05:27:11.366Z,72.30
2022-08-11T05:28:06.175Z,72.20
2022-08-11T05:29:19.714Z,71.62
2022-08-11T05:30:06.076Z,71.91
2022-08-11T05:31:06.027Z,71.72
2022-08-11T05:32:05.985Z,72.30
2022-08-11T05:33:05.928Z,72.30
2022-08-11T05:34:05.877Z,72.30
2022-08-11T05:35:05.832Z,72.20
2022-08-11T05:36:05.778Z,72.01
2022-08-11T05:37:25.041Z,72.11
2022-08-11T05:38:05.680Z,72.01
2022-08-11T05:39:05.630Z,72.68
2022-08-11T05:40:05.643Z,73.07
2022-08-11T05:41:05.531Z,73.07
2022-08-11T05:42:05.480Z,73.26
2022-08-11T05:43:05.431Z,72.97
2022-08-11T05:44:20.711Z,72.97
2022-08-11T05:45:05.330Z,72.78
2022-08-11T05:46:08.042Z,72.20
2022-08-11T05:47:05.300Z,72.30
2022-08-11T05:48:05.180Z,72.68
2022-08-11T05:49:05.135Z,73.07
2022-08-11T05:50:05.081Z,73.16
2022-08-11T05:51:10.380Z,73.16
2022-08-11T05:52:12.651Z,73.07
2022-08-11T05:53:04.934Z,73.26
2022-08-11T05:54:04.882Z,73.26
2022-08-11T05:55:06.338Z,73.01
2022-08-11T05:56:04.787Z,73.20
2022-08-11T05:57:04.733Z,73.39
2022-08-11T05:58:04.682Z,73.49
2022-08-11T05:59:04.635Z,73.07
2022-08-11T06:00:04.585Z,72.68
2022-08-11T06:01:04.544Z,72.63
2022-08-11T06:02:04.592Z,73.07
2022-08-11T06:03:04.437Z,72.91
2022-08-11T06:04:04.393Z,72.81
2022-08-11T06:05:04.336Z,73.01
2022-08-11T06:06:04.286Z,73.16
2022-08-11T06:07:04.239Z,73.10
2022-08-11T06:08:04.186Z,72.91
2022-08-11T06:09:04.140Z,73.30
2022-08-11T06:10:04.087Z,73.20
2022-08-11T06:11:04.038Z,73.10
2022-08-11T06:12:04.042Z,73.20
2022-08-11T06:13:03.940Z,73.20
2022-08-11T06:14:03.890Z,73.58
2022-08-11T06:15:03.839Z,73.30
2022-08-11T06:16:07.019Z,72.81
2022-08-11T06:17:03.750Z,73.10
2022-08-11T06:18:03.696Z,73.39
2022-08-11T06:19:03.641Z,73.10
2022-08-11T06:20:07.117Z,73.10
2022-08-11T06:21:03.543Z,73.10
2022-08-11T06:22:03.491Z,73.30
2022-08-11T06:23:03.441Z,73.01
2022-08-11T06:24:03.395Z,72.53
2022-08-11T06:25:03.341Z,72.91
2022-08-11T06:26:03.295Z,72.63
2022-08-11T06:27:15.823Z,72.33
2022-08-11T06:28:03.197Z,72.43
2022-08-11T06:29:03.147Z,72.43
2022-08-11T06:30:03.095Z,72.56
2022-08-11T06:31:03.047Z,71.76
2022-08-11T06:32:02.998Z,72.08
2022-08-11T06:33:02.947Z,71.41
2022-08-11T06:34:02.896Z,70.70
2022-08-11T06:35:02.846Z,71.22
2022-08-11T06:36:02.799Z,70.64
2022-08-11T06:37:02.745Z,70.25
2022-08-11T06:38:02.698Z,69.96
2022-08-11T06:39:02.648Z,69.48
2022-08-11T06:40:02.600Z,69.38
2022-08-11T06:41:02.549Z,69.57
2022-08-11T06:42:02.502Z,69.29
2022-08-11T06:43:02.452Z,68.99
2022-08-11T06:44:05.304Z,68.99
2022-08-11T06:45:02.352Z,68.52
2022-08-11T06:46:02.303Z,68.23
2022-08-11T06:47:02.252Z,68.61
2022-08-11T06:48:02.208Z,68.42
2022-08-11T06:49:02.155Z,68.71
2022-08-11T06:50:02.109Z,68.13
2022-08-11T06:51:02.054Z,68.35
2022-08-11T06:52:02.837Z,68.16
2022-08-11T06:53:01.960Z,68.26
2022-08-11T06:54:04.586Z,67.49
2022-08-11T06:55:01.876Z,67.88
2022-08-11T06:56:01.808Z,67.68
2022-08-11T06:57:28.183Z,67.30
2022-08-11T06:58:01.709Z,67.68
2022-08-11T06:59:01.658Z,67.68
2022-08-11T07:00:01.620Z,67.78
2022-08-11T07:01:01.561Z,67.40
2022-08-11T07:02:01.575Z,67.40
2022-08-11T07:03:01.461Z,67.58
2022-08-11T07:04:01.419Z,67.10
2022-08-11T07:05:06.372Z,67.10
2022-08-11T07:06:01.315Z,67.00
2022-08-11T07:07:01.267Z,66.72
2022-08-11T07:08:33.180Z,66.52
2022-08-11T07:09:01.166Z,66.82
2022-08-11T07:10:01.118Z,67.20
2022-08-11T07:11:01.067Z,66.52
2022-08-11T07:12:01.021Z,66.52
2022-08-11T07:13:00.968Z,67.00
2022-08-11T07:14:00.922Z,66.91
2022-08-11T07:15:01.149Z,66.62
2022-08-11T07:16:12.655Z,66.62
2022-08-11T07:17:00.770Z,66.72
2022-08-11T07:18:00.724Z,66.85
2022-08-11T07:19:00.672Z,66.75
2022-08-11T07:20:00.626Z,66.94
2022-08-11T07:21:02.432Z,67.14
2022-08-11T07:22:03.777Z,66.66
2022-08-11T07:23:00.487Z,66.27
2022-08-11T07:24:00.429Z,65.98
2022-08-11T07:25:03.126Z,66.17
2022-08-11T07:26:00.331Z,66.17
2022-08-11T07:27:00.279Z,66.66
2022-08-11T07:28:00.232Z,65.50
2022-08-11T07:29:00.179Z,65.98
2022-08-11T07:30:00.155Z,65.50
2022-08-11T07:31:00.083Z,65.88
2022-08-11T07:32:00.037Z,66.46
2022-08-11T07:32:59.985Z,66.17
2022-08-11T07:34:07.300Z,66.27
2022-08-11T07:34:59.888Z,66.36
2022-08-11T07:35:59.913Z,66.17
2022-08-11T07:36:59.790Z,65.59
2022-08-11T07:38:02.112Z,66.56
2022-08-11T07:38:59.689Z,66.08
2022-08-11T07:39:59.675Z,65.40
2022-08-11T07:40:59.590Z,65.69
2022-08-11T07:41:59.547Z,65.40
2022-08-11T07:42:59.492Z,65.50
2022-08-11T07:43:59.446Z,65.59
2022-08-11T07:44:59.394Z,65.40
2022-08-11T07:45:59.347Z,65.53
2022-08-11T07:46:59.298Z,65.14
2022-08-11T07:47:59.255Z,65.05
2022-08-11T07:48:59.199Z,65.14
2022-08-11T07:49:59.155Z,65.53
2022-08-11T07:50:59.101Z,65.34
2022-08-11T07:51:59.054Z,65.63
2022-08-11T07:52:59.006Z,65.63
2022-08-11T07:54:07.497Z,66.49
2022-08-11T07:54:58.904Z,65.63
2022-08-11T07:55:58.859Z,65.72
2022-08-11T07:57:09.202Z,65.53
2022-08-11T07:58:15.017Z,65.14
2022-08-11T07:59:04.254Z,65.24
2022-08-11T08:00:00.191Z,65.24
2022-08-11T08:00:59.161Z,65.05
2022-08-11T08:01:58.587Z,65.24
2022-08-11T08:02:58.514Z,64.95
2022-08-11T08:03:58.468Z,64.95
2022-08-11T08:04:58.415Z,65.14
2022-08-11T08:05:58.368Z,64.18
2022-08-11T08:06:58.330Z,63.60
2022-08-11T08:07:58.272Z,63.70
2022-08-11T08:08:58.223Z,63.50
2022-08-11T08:09:58.172Z,63.70
2022-08-11T08:10:58.123Z,63.73
2022-08-11T08:11:58.075Z,64.21
2022-08-11T08:12:58.024Z,64.50
2022-08-11T08:13:57.977Z,64.98
2022-08-11T08:14:57.933Z,65.08
2022-08-11T08:15:57.883Z,64.11
2022-08-11T08:16:57.831Z,63.73
2022-08-11T08:18:20.753Z,64.01
2022-08-11T08:18:57.746Z,63.63
2022-08-11T08:19:57.684Z,63.82
2022-08-11T08:20:57.635Z,63.24
2022-08-11T08:22:11.017Z,63.34
2022-08-11T08:22:57.536Z,63.43
2022-08-11T08:23:57.584Z,63.92
2022-08-11T08:24:57.440Z,63.43
2022-08-11T08:25:57.393Z,63.15
2022-08-11T08:27:03.872Z,63.15
2022-08-11T08:27:57.301Z,63.05
2022-08-11T08:28:57.244Z,63.05
2022-08-11T08:29:57.197Z,62.86
2022-08-11T08:30:57.146Z,62.86
2022-08-11T08:31:57.101Z,63.05
2022-08-11T08:32:57.050Z,63.15
2022-08-11T08:33:57.002Z,63.24
2022-08-11T08:34:56.951Z,63.05
2022-08-11T08:35:56.928Z,62.70
2022-08-11T08:36:56.853Z,62.60
2022-08-11T08:37:56.807Z,61.80
2022-08-11T08:38:56.758Z,61.60
2022-08-11T08:39:56.753Z,62.02
2022-08-11T08:40:56.845Z,61.83
2022-08-11T08:41:56.621Z,61.44
2022-08-11T08:42:56.562Z,61.34
2022-08-11T08:44:05.897Z,61.44
2022-08-11T08:44:56.470Z,61.05
2022-08-11T08:45:56.420Z,61.05
2022-08-11T08:46:56.374Z,61.34
2022-08-11T08:47:56.322Z,61.44
2022-08-11T08:48:56.270Z,61.44
2022-08-11T08:49:56.224Z,61.54
2022-08-11T08:50:56.177Z,61.25
2022-08-11T08:52:02.413Z,61.34
2022-08-11T08:52:56.077Z,61.44
2022-08-11T08:53:56.506Z,61.44
2022-08-11T08:54:55.980Z,60.76
2022-08-11T08:55:55.947Z,60.47
2022-08-11T08:56:55.884Z,60.67
2022-08-11T08:57:55.838Z,59.99
2022-08-11T08:58:55.787Z,59.89
2022-08-11T08:59:55.739Z,59.60
2022-08-11T09:00:55.735Z,59.51
2022-08-11T09:01:55.643Z,59.89
2022-08-11T09:02:55.592Z,60.11
2022-08-11T09:04:06.753Z,60.09
2022-08-11T09:04:55.497Z,60.31
2022-08-11T09:05:55.448Z,59.92
2022-08-11T09:06:55.398Z,60.21
2022-08-11T09:07:55.352Z,60.11
2022-08-11T09:08:55.307Z,60.28
2022-08-11T09:09:55.348Z,59.63
2022-08-11T09:10:55.205Z,59.73
2022-08-11T09:11:55.158Z,59.53
2022-08-11T09:12:55.107Z,59.73
2022-08-11T09:14:04.741Z,58.86
2022-08-11T09:14:55.010Z,58.57
2022-08-11T09:15:56.475Z,59.05
2022-08-11T09:16:54.913Z,58.28
2022-08-11T09:17:54.868Z,59.15
2022-08-11T09:18:54.817Z,58.47
2022-08-11T09:19:56.684Z,58.57
2022-08-11T09:20:54.720Z,58.37
2022-08-11T09:21:54.673Z,57.60
2022-08-11T09:23:29.571Z,57.70
2022-08-11T09:24:14.998Z,57.89
2022-08-11T09:24:54.526Z,57.60
2022-08-11T09:25:54.481Z,57.70
2022-08-11T09:26:54.434Z,57.70
2022-08-11T09:27:54.385Z,57.60
2022-08-11T09:28:54.336Z,57.89
2022-08-11T09:29:54.287Z,58.28
2022-08-11T09:30:54.238Z,59.15
2022-08-11T09:31:54.192Z,58.86
2022-08-11T09:32:54.141Z,58.98
2022-08-11T09:33:54.096Z,58.76
2022-08-11T09:34:54.292Z,58.98
2022-08-11T09:35:54.002Z,58.89
2022-08-11T09:36:53.954Z,58.89
2022-08-11T09:37:56.379Z,58.47
2022-08-11T09:38:53.852Z,58.12
2022-08-11T09:39:53.872Z,58.12
2022-08-11T09:42:00.806Z,57.82
2022-08-11T09:42:23.841Z,58.12
2022-08-11T09:42:53.661Z,57.82
2022-08-11T09:43:53.614Z,57.92
2022-08-11T09:44:54.021Z,58.12
2022-08-11T09:45:53.526Z,58.12
2022-08-11T09:46:53.467Z,57.73
2022-08-11T09:47:53.429Z,57.92
2022-08-11T09:48:53.370Z,58.12
2022-08-11T09:49:53.329Z,57.92
2022-08-11T09:50:53.344Z,57.92
2022-08-11T09:52:05.216Z,57.63
2022-08-11T09:53:35.009Z,57.82
2022-08-11T09:54:03.793Z,57.82
2022-08-11T09:54:53.083Z,59.08
2022-08-11T09:55:53.037Z,58.80
2022-08-11T09:56:52.986Z,58.70
2022-08-11T09:57:55.174Z,58.98
2022-08-11T09:58:52.890Z,58.60
2022-08-11T09:59:52.845Z,58.80
2022-08-11T10:00:52.852Z,57.73
2022-08-11T10:01:52.747Z,57.82
2022-08-11T10:02:53.159Z,57.66
2022-08-11T10:03:52.651Z,57.82
2022-08-11T10:04:52.601Z,57.73
2022-08-11T10:05:52.557Z,57.08
2022-08-11T10:06:54.122Z,57.46
2022-08-11T10:07:52.462Z,56.88
2022-08-11T10:08:52.413Z,56.60
2022-08-11T10:09:52.365Z,56.79
2022-08-11T10:10:52.314Z,56.60
2022-08-11T10:11:55.434Z,56.70
2022-08-11T10:12:52.217Z,56.79
2022-08-11T10:14:32.846Z,56.70
2022-08-11T10:14:52.123Z,56.40
2022-08-11T10:15:59.708Z,55.34
2022-08-11T10:16:52.029Z,55.53
2022-08-11T10:17:51.980Z,55.24
2022-08-11T10:18:51.944Z,55.05
2022-08-11T10:20:04.312Z,54.85
2022-08-11T10:20:51.837Z,54.75
2022-08-11T10:21:51.788Z,54.95
2022-08-11T10:22:51.740Z,54.08
2022-08-11T10:24:01.472Z,54.95
2022-08-11T10:24:51.644Z,54.47
2022-08-11T10:25:51.598Z,54.66
2022-08-11T10:26:51.549Z,54.17
2022-08-11T10:28:30.520Z,54.57
2022-08-11T10:29:12.016Z,54.79
2022-08-11T10:29:52.121Z,54.66
2022-08-11T10:30:51.363Z,54.75
2022-08-11T10:31:57.021Z,54.85
2022-08-11T10:32:58.662Z,54.66
2022-08-11T10:33:57.646Z,54.47
2022-08-11T10:34:54.555Z,54.88
2022-08-11T10:35:51.124Z,54.79
2022-08-11T10:36:51.078Z,54.69
2022-08-11T10:38:08.003Z,54.85
2022-08-11T10:38:50.977Z,54.01
2022-08-11T10:39:50.987Z,53.33
2022-08-11T10:40:50.883Z,53.23
2022-08-11T10:42:08.581Z,53.14
2022-08-11T10:42:57.735Z,53.63
2022-08-11T10:44:02.537Z,53.53
2022-08-11T10:44:50.691Z,53.43
2022-08-11T10:45:50.649Z,53.33
2022-08-11T10:46:50.601Z,53.53
2022-08-11T10:47:50.547Z,53.43
2022-08-11T10:48:50.499Z,53.43
2022-08-11T10:49:50.452Z,53.81
2022-08-11T10:50:50.408Z,54.21
2022-08-11T10:51:52.089Z,54.30
2022-08-11T10:52:50.310Z,53.63
2022-08-11T10:53:50.261Z,53.81
2022-08-11T10:54:50.215Z,53.43
2022-08-11T10:55:50.193Z,53.43
2022-08-11T10:56:50.119Z,53.33
2022-08-11T10:58:05.012Z,53.23
2022-08-11T10:58:50.032Z,53.33
2022-08-11T10:59:49.976Z,53.33
2022-08-11T11:00:49.978Z,53.23
2022-08-11T11:01:49.880Z,53.33
2022-08-11T11:03:05.388Z,52.95
2022-08-11T11:03:49.784Z,52.95
2022-08-11T11:04:51.019Z,52.95
2022-08-11T11:06:28.148Z,52.85
2022-08-11T11:06:49.644Z,52.95
2022-08-11T11:07:49.595Z,52.66
2022-08-11T11:08:49.554Z,53.23
2022-08-11T11:09:49.501Z,53.14
2022-08-11T11:10:49.533Z,53.81
2022-08-11T11:11:49.409Z,53.85
2022-08-11T11:12:49.360Z,53.43
2022-08-11T11:13:55.375Z,53.17
2022-08-11T11:14:52.708Z,53.17
2022-08-11T11:15:49.215Z,53.33
2022-08-11T11:16:49.168Z,53.45
2022-08-11T11:17:49.124Z,53.26
2022-08-11T11:19:01.030Z,53.45
2022-08-11T11:19:49.025Z,52.78
2022-08-11T11:20:49.034Z,53.07
2022-08-11T11:21:48.932Z,53.36
2022-08-11T11:22:48.884Z,53.17
2022-08-11T11:23:48.836Z,52.97
2022-08-11T11:24:48.789Z,52.97
2022-08-11T11:25:48.741Z,53.17
2022-08-11T11:26:48.695Z,52.29
2022-08-11T11:27:48.647Z,51.52
2022-08-11T11:28:48.601Z,51.72
2022-08-11T11:29:48.554Z,51.81
2022-08-11T11:30:48.507Z,51.42
2022-08-11T11:31:48.458Z,51.81
2022-08-11T11:32:49.767Z,51.13
2022-08-11T11:34:06.722Z,50.94
2022-08-11T11:34:53.543Z,50.84
2022-08-11T11:35:48.268Z,50.84
2022-08-11T11:36:48.221Z,50.84
2022-08-11T11:38:03.480Z,51.13
2022-08-11T11:38:48.129Z,51.52
2022-08-11T11:39:48.162Z,51.23
2022-08-11T11:40:48.034Z,51.23
2022-08-11T11:41:47.985Z,51.62
2022-08-11T11:42:47.940Z,51.25
2022-08-11T11:43:47.890Z,51.25
2022-08-11T11:44:47.843Z,51.45
2022-08-11T11:45:47.797Z,50.48
2022-08-11T11:46:47.752Z,50.96
2022-08-11T11:47:47.704Z,51.16
2022-08-11T11:48:47.688Z,50.57
2022-08-11T11:49:47.606Z,50.48
2022-08-11T11:50:47.562Z,50.57
2022-08-11T11:51:50.063Z,50.48
2022-08-11T11:52:52.449Z,50.48
2022-08-11T11:53:47.420Z,50.96
2022-08-11T11:54:47.374Z,50.09
2022-08-11T11:55:47.324Z,49.80
2022-08-11T11:56:47.392Z,49.80
2022-08-11T11:57:58.989Z,49.99
2022-08-11T11:58:47.183Z,49.99
2022-08-11T11:59:47.137Z,49.90
2022-08-11T12:00:47.089Z,50.19
2022-08-11T12:01:47.087Z,50.57
2022-08-11T12:02:46.995Z,49.80
2022-08-11T12:03:46.950Z,50.77
2022-08-11T12:04:46.901Z,50.48
2022-08-11T12:05:46.853Z,50.19
2022-08-11T12:06:46.806Z,49.80
2022-08-11T12:07:46.760Z,49.80
2022-08-11T12:08:46.716Z,49.90
2022-08-11T12:09:46.665Z,49.90
2022-08-11T12:10:46.620Z,50.09
2022-08-11T12:11:46.570Z,50.96
2022-08-11T12:12:46.527Z,50.09
2022-08-11T12:13:46.479Z,49.92
2022-08-11T12:14:46.432Z,49.63
2022-08-11T12:16:31.000Z,49.92
2022-08-11T12:16:46.337Z,49.82
2022-08-11T12:17:48.765Z,49.82
2022-08-11T12:18:46.245Z,49.54
2022-08-11T12:19:48.495Z,49.54
2022-08-11T12:20:46.149Z,49.05
2022-08-11T12:21:51.507Z,49.54
2022-08-11T12:22:46.055Z,49.63
2022-08-11T12:23:46.010Z,49.44
2022-08-11T12:24:45.960Z,48.95
2022-08-11T12:25:45.912Z,49.15
2022-08-11T12:26:45.867Z,49.63
2022-08-11T12:27:45.823Z,49.44
2022-08-11T12:28:45.775Z,48.95
2022-08-11T12:29:45.726Z,48.76
2022-08-11T12:30:47.450Z,48.47
2022-08-11T12:31:45.633Z,48.18
2022-08-11T12:32:45.591Z,47.98
2022-08-11T12:33:45.539Z,48.27
2022-08-11T12:34:45.494Z,48.37
2022-08-11T12:36:00.576Z,48.27
2022-08-11T12:36:45.401Z,48.08
2022-08-11T12:37:45.367Z,47.89
2022-08-11T12:38:45.306Z,48.00
2022-08-11T12:40:10.734Z,47.98
2022-08-11T12:41:15.194Z,48.47
2022-08-11T12:41:45.223Z,48.08
2022-08-11T12:42:45.120Z,47.62
2022-08-11T12:43:45.077Z,47.91
2022-08-11T12:44:45.028Z,47.52
2022-08-11T12:45:44.976Z,47.30
2022-08-11T12:46:44.931Z,47.33
2022-08-11T12:47:44.886Z,46.94
2022-08-11T12:49:01.225Z,46.65
2022-08-11T12:49:45.674Z,47.20
2022-08-11T12:50:44.745Z,47.42
2022-08-11T12:52:13.648Z,47.13