createdAt,value
2019-05-29T00:01:53.515Z,99.90
2019-05-29T00:04:27.811Z,99.90
2019-05-29T00:07:02.890Z,99.90
2019-05-29T00:09:34.978Z,99.90
2019-05-29T00:12:17.165Z,99.90
2019-05-29T00:14:46.720Z,99.90
2019-05-29T00:17:19.198Z,99.90
2019-05-29T00:19:51.806Z,99.90
2019-05-29T00:22:24.220Z,99.90
2019-05-29T00:25:01.701Z,99.90
2019-05-29T00:27:34.789Z,99.90
2019-05-29T00:30:08.871Z,99.90
2019-05-29T00:32:41.565Z,99.90
2019-05-29T00:35:14.914Z,99.90
2019-05-29T00:37:49.910Z,99.90
2019-05-29T00:40:23.499Z,99.90
2019-05-29T00:42:55.774Z,99.90
2019-05-29T00:45:28.582Z,99.90
2019-05-29T00:48:01.650Z,99.90
2019-05-29T00:50:33.660Z,99.90
2019-05-29T00:53:05.827Z,99.90
2019-05-29T00:55:39.306Z,99.90
2019-05-29T00:58:12.802Z,99.90
2019-05-29T01:00:45.977Z,99.90
2019-05-29T01:03:18.211Z,99.90
2019-05-29T01:05:51.835Z,99.90
2019-05-29T01:08:25.039Z,99.90
2019-05-29T01:10:58.557Z,99.90
2019-05-29T01:13:33.055Z,99.90
2019-05-29T01:16:13.356Z,99.90
2019-05-29T01:18:47.781Z,99.90
2019-05-29T01:21:20.783Z,99.90
2019-05-29T01:23:53.440Z,99.90
2019-05-29T01:26:25.440Z,99.90
2019-05-29T01:28:58.368Z,99.90
2019-05-29T01:31:31.108Z,99.90
2019-05-29T01:34:03.483Z,99.90
2019-05-29T01:36:35.965Z,99.90
2019-05-29T01:39:09.432Z,99.90
2019-05-29T01:41:41.593Z,99.90
2019-05-29T01:44:15.251Z,99.90
2019-05-29T01:46:47.456Z,99.90
2019-05-29T01:49:21.611Z,99.90
2019-05-29T01:51:55.587Z,99.90
2019-05-29T01:54:29.185Z,99.90
2019-05-29T01:57:04.114Z,99.90
2019-05-29T01:59:37.081Z,99.90
2019-05-29T02:02:09.363Z,99.90
2019-05-29T02:04:42.099Z,99.90
2019-05-29T02:07:15.763Z,99.90
2019-05-29T02:09:48.645Z,99.90
2019-05-29T02:12:22.301Z,99.90
2019-05-29T02:14:54.565Z,99.90
2019-05-29T02:17:27.940Z,99.90
2019-05-29T02:20:03.676Z,99.90
2019-05-29T02:22:37.233Z,99.90
2019-05-29T02:25:09.670Z,99.90
2019-05-29T02:27:42.611Z,99.90
2019-05-29T02:30:18.748Z,99.90
2019-05-29T02:32:51.803Z,99.90
2019-05-29T02:35:24.780Z,99.90
2019-05-29T02:37:58.088Z,99.90
2019-05-29T02:40:31.719Z,99.90
2019-05-29T02:43:05.204Z,99.90
2019-05-29T02:45:53.666Z,99.90
2019-05-29T02:48:15.966Z,99.90
2019-05-29T02:50:47.952Z,99.90
2019-05-29T02:53:20.119Z,99.90
2019-05-29T02:55:52.588Z,99.90
2019-05-29T02:58:25.826Z,99.90
2019-05-29T03:00:58.859Z,99.90
2019-05-29T03:03:38.022Z,99.90
2019-05-29T03:06:07.245Z,99.90
2019-05-29T03:08:40.370Z,99.90
2019-05-29T03:11:13.290Z,99.90
2019-05-29T03:13:46.253Z,99.90
2019-05-29T03:16:18.496Z,99.90
2019-05-29T03:18:52.909Z,99.90
2019-05-29T03:21:28.421Z,99.90
2019-05-29T03:24:03.444Z,99.90
2019-05-29T03:26:38.261Z,99.90
2019-05-29T03:29:10.924Z,99.90
2019-05-29T03:31:47.611Z,99.90
2019-05-29T03:34:17.141Z,99.90
2019-05-29T03:36:49.644Z,99.90
2019-05-29T03:39:23.033Z,99.90
2019-05-29T03:41:55.397Z,99.90
2019-05-29T03:44:28.701Z,99.90
2019-05-29T03:47:02.277Z,99.90
2019-05-29T03:49:35.160Z,99.90
2019-05-29T03:52:08.143Z,99.90
2019-05-29T03:54:40.254Z,99.90
2019-05-29T03:57:14.016Z,99.90
2019-05-29T03:59:48.522Z,99.90
2019-05-29T04:02:20.448Z,99.90
2019-05-29T04:04:53.369Z,99.90
2019-05-29T04:07:26.864Z,99.90
2019-05-29T04:09:59.465Z,99.90
2019-05-29T04:12:38.267Z,99.90
2019-05-29T04:15:11.402Z,99.90
2019-05-29T04:17:47.558Z,99.90
2019-05-29T04:20:20.339Z,99.90
2019-05-29T04:23:00.628Z,99.90
2019-05-29T04:25:42.824Z,99.90
2019-05-29T04:28:18.711Z,99.90
2019-05-29T04:30:52.819Z,99.90
2019-05-29T04:33:26.083Z,99.90
2019-05-29T04:36:01.442Z,99.90
2019-05-29T04:38:43.157Z,99.90
2019-05-29T04:41:17.192Z,99.90
2019-05-29T04:43:50.506Z,99.90
2019-05-29T04:49:36.206Z,99.90
2019-05-29T04:52:13.083Z,99.90
2019-05-29T04:54:50.118Z,99.90
2019-05-29T04:57:26.364Z,99.90
2019-05-29T05:00:04.488Z,99.90
2019-05-29T05:02:53.958Z,99.90
2019-05-29T05:05:31.166Z,99.90
2019-05-29T05:08:10.415Z,99.90
2019-05-29T05:10:45.913Z,99.90
2019-05-29T05:13:18.965Z,99.90
2019-05-29T05:16:13.096Z,99.90
2019-05-29T05:18:48.167Z,99.90
2019-05-29T05:21:23.532Z,99.90
2019-05-29T05:23:58.011Z,99.90
2019-05-29T05:26:34.150Z,99.90
2019-05-29T05:29:12.291Z,99.90
2019-05-29T05:31:45.625Z,99.90
2019-05-29T05:34:18.085Z,99.90
2019-05-29T05:36:50.703Z,99.90
2019-05-29T05:39:25.354Z,99.90
2019-05-29T05:41:57.717Z,99.90
2019-05-29T05:44:30.754Z,99.90
2019-05-29T05:47:03.454Z,99.90
2019-05-29T05:49:37.343Z,99.90
2019-05-29T05:52:10.021Z,99.90
2019-05-29T05:54:42.140Z,99.90
2019-05-29T05:57:14.929Z,99.90
2019-05-29T05:59:48.219Z,99.90
2019-05-29T06:02:20.914Z,99.90
2019-05-29T06:04:53.556Z,99.90
2019-05-29T06:07:44.450Z,99.90
2019-05-29T06:10:18.120Z,99.90
2019-05-29T06:12:51.450Z,99.90
2019-05-29T06:15:24.528Z,99.90
2019-05-29T06:18:19.426Z,99.90
2019-05-29T06:20:32.934Z,99.90
2019-05-29T06:23:06.567Z,99.90
2019-05-29T06:25:42.449Z,99.90
2019-05-29T06:28:15.466Z,99.90
2019-05-29T06:31:16.362Z,99.90
2019-05-29T06:33:44.255Z,99.90
2019-05-29T06:36:18.438Z,99.90
2019-05-29T06:38:51.786Z,99.90
2019-05-29T06:41:24.234Z,99.90
2019-05-29T06:43:58.038Z,99.90
2019-05-29T06:46:31.885Z,99.90
2019-05-29T06:49:06.561Z,99.90
2019-05-29T06:51:39.398Z,99.90
2019-05-29T06:54:13.357Z,99.90
2019-05-29T06:56:46.433Z,99.90
2019-05-29T06:59:19.425Z,99.90
2019-05-29T07:01:52.946Z,99.90
2019-05-29T07:04:26.178Z,99.90
2019-05-29T07:06:58.926Z,99.90
2019-05-29T07:09:30.916Z,99.90
2019-05-29T07:12:05.252Z,99.90
2019-05-29T07:14:38.335Z,99.90
2019-05-29T07:17:11.348Z,99.90
2019-05-29T07:19:58.838Z,99.90
2019-05-29T07:22:19.073Z,99.90
2019-05-29T07:24:51.844Z,99.90
2019-05-29T07:27:24.936Z,99.90
2019-05-29T07:29:58.107Z,99.90
2019-05-29T07:32:30.646Z,99.90
2019-05-29T07:35:04.289Z,99.90
2019-05-29T07:37:39.692Z,99.90
2019-05-29T07:40:14.723Z,99.90
2019-05-29T07:42:54.952Z,99.90
2019-05-29T07:45:23.604Z,99.90
2019-05-29T07:47:56.754Z,99.90
2019-05-29T07:50:31.738Z,99.90
2019-05-29T07:53:05.105Z,99.90
2019-05-29T07:55:38.433Z,99.90
2019-05-29T07:58:11.070Z,99.90
2019-05-29T08:01:05.073Z,99.90
2019-05-29T08:03:18.834Z,99.90
2019-05-29T08:05:53.407Z,99.90
2019-05-29T08:08:26.027Z,99.90
2019-05-29T08:10:57.846Z,99.90
2019-05-29T08:13:30.425Z,99.90
2019-05-29T08:16:03.727Z,99.90
2019-05-29T08:18:36.814Z,99.90
2019-05-29T08:21:09.511Z,99.90
2019-05-29T08:23:42.299Z,99.90
2019-05-29T08:26:15.721Z,99.90
2019-05-29T08:28:51.121Z,99.90
2019-05-29T08:31:26.867Z,99.90
2019-05-29T08:34:00.171Z,99.90
2019-05-29T08:36:32.420Z,99.90
2019-05-29T08:39:06.312Z,99.90
2019-05-29T08:41:39.760Z,99.90
2019-05-29T08:44:13.537Z,99.90
2019-05-29T08:47:06.341Z,99.90
2019-05-29T08:49:21.921Z,99.90
2019-05-29T08:52:10.578Z,99.90
2019-05-29T08:54:28.612Z,99.90
2019-05-29T08:57:01.047Z,99.90
2019-05-29T08:59:33.382Z,99.90
2019-05-29T09:02:05.777Z,99.90
2019-05-29T09:04:38.058Z,99.90
2019-05-29T09:07:10.589Z,99.90
2019-05-29T09:09:46.996Z,99.90
2019-05-29T09:12:20.834Z,99.90
2019-05-29T09:14:53.297Z,99.90
2019-05-29T09:17:26.148Z,99.90
2019-05-29T09:19:59.053Z,99.90
2019-05-29T09:22:35.525Z,99.90
2019-05-29T09:25:15.463Z,99.90
2019-05-29T09:27:48.577Z,99.90
2019-05-29T09:30:21.791Z,99.90
2019-05-29T09:32:54.860Z,99.90
2019-05-29T09:35:27.148Z,99.90
2019-05-29T09:37:59.148Z,99.90
2019-05-29T09:40:32.921Z,99.90
2019-05-29T09:43:07.379Z,99.90
2019-05-29T09:45:44.741Z,99.90
2019-05-29T09:48:26.944Z,99.90
2019-05-29T09:51:20.223Z,99.90
2019-05-29T09:53:37.548Z,99.90
2019-05-29T09:56:10.667Z,99.90
2019-05-29T09:58:44.062Z,99.90
2019-05-29T10:01:23.479Z,99.90
2019-05-29T10:03:53.417Z,99.90
2019-05-29T10:06:26.364Z,99.90
2019-05-29T10:09:00.184Z,99.90
2019-05-29T10:11:33.195Z,99.90
2019-05-29T10:14:05.597Z,99.90
2019-05-29T10:16:37.688Z,99.90
2019-05-29T10:19:10.741Z,99.90
2019-05-29T10:21:45.037Z,99.90
2019-05-29T10:24:37.451Z,99.90
2019-05-29T10:27:12.217Z,99.90
2019-05-29T10:29:48.833Z,99.90
2019-05-29T10:32:20.314Z,99.90
2019-05-29T10:34:52.784Z,99.90
2019-05-29T10:37:24.920Z,99.90
2019-05-29T10:39:56.704Z,99.90
2019-05-29T10:42:30.571Z,99.90
2019-05-29T10:45:03.679Z,99.90
2019-05-29T10:47:36.266Z,99.90
2019-05-29T10:50:10.295Z,99.90
2019-05-29T10:52:45.838Z,99.90
2019-05-29T10:55:22.209Z,99.90
2019-05-29T10:57:55.226Z,99.90
2019-05-29T11:00:30.041Z,99.90
2019-05-29T11:03:02.481Z,99.90
2019-05-29T11:05:35.937Z,99.90
2019-05-29T11:08:08.590Z,99.90
2019-05-29T11:10:41.914Z,99.90
2019-05-29T11:13:15.002Z,99.90
2019-05-29T11:15:48.495Z,99.90
2019-05-29T11:18:20.819Z,99.90
2019-05-29T11:20:54.028Z,99.90
2019-05-29T11:23:26.266Z,99.90
2019-05-29T11:25:58.425Z,99.90
2019-05-29T11:28:30.827Z,99.90
2019-05-29T11:31:05.874Z,99.90
2019-05-29T11:33:37.610Z,99.90
2019-05-29T11:36:13.374Z,99.90
2019-05-29T11:38:46.778Z,99.90
2019-05-29T11:41:26.400Z,99.90
2019-05-29T11:43:58.912Z,99.90
2019-05-29T11:46:31.947Z,99.90
2019-05-29T11:49:04.359Z,99.90
2019-05-29T11:51:37.164Z,99.90
2019-05-29T11:54:10.044Z,99.90
2019-05-29T11:56:43.885Z,99.90
2019-05-29T11:59:16.269Z,99.90
2019-05-29T12:01:51.337Z,99.90
2019-05-29T12:04:26.742Z,99.90
2019-05-29T12:06:59.490Z,99.90
2019-05-29T12:09:40.271Z,99.90
2019-05-29T12:12:15.534Z,99.90
2019-05-29T12:15:00.366Z,99.90
2019-05-29T12:17:25.724Z,99.90
2019-05-29T12:20:02.522Z,99.90
2019-05-29T12:22:38.413Z,99.90
2019-05-29T12:25:12.292Z,99.90
2019-05-29T12:27:45.032Z,99.90
2019-05-29T12:33:30.209Z,99.90
2019-05-29T12:36:03.394Z,99.90
2019-05-29T12:38:37.237Z,99.90
2019-05-29T12:41:10.501Z,99.90
2019-05-29T12:43:43.647Z,99.90
2019-05-29T12:46:17.201Z,99.90
2019-05-29T12:48:49.667Z,99.90
2019-05-29T12:51:22.558Z,99.90
2019-05-29T12:53:55.832Z,99.90
2019-05-29T12:56:28.258Z,99.90
2019-05-29T12:59:02.657Z,99.90
2019-05-29T13:01:35.203Z,99.90
2019-05-29T13:04:07.642Z,99.90
2019-05-29T13:06:40.597Z,99.90
2019-05-29T13:09:13.178Z,99.90
2019-05-29T13:11:46.516Z,99.90
2019-05-29T13:14:18.933Z,99.90
2019-05-29T13:16:51.259Z,99.90
2019-05-29T13:19:23.821Z,99.90
2019-05-29T13:21:59.274Z,99.90
2019-05-29T13:24:31.870Z,99.90
2019-05-29T13:27:06.052Z,98.40
2019-05-29T13:29:38.837Z,99.90
2019-05-29T13:32:11.346Z,99.90
2019-05-29T13:34:44.834Z,99.90
2019-05-29T13:37:17.417Z,99.90
2019-05-29T13:39:49.852Z,99.90
2019-05-29T13:42:23.578Z,99.90
2019-05-29T13:48:07.586Z,99.40
2019-05-29T13:50:42.571Z,99.90
2019-05-29T13:53:15.558Z,98.50
2019-05-29T13:55:47.508Z,98.90
2019-05-29T13:58:20.986Z,98.70
2019-05-29T14:00:54.371Z,99.90
2019-05-29T14:03:26.983Z,99.60
2019-05-29T14:06:00.337Z,99.20
2019-05-29T14:08:32.660Z,99.50
2019-05-29T14:11:07.238Z,99.30
2019-05-29T14:13:39.658Z,97.70
2019-05-29T14:16:13.302Z,96.00
2019-05-29T14:18:49.325Z,96.00
2019-05-29T14:21:23.034Z,96.20
2019-05-29T14:23:55.835Z,96.20
2019-05-29T14:26:28.274Z,95.40
2019-05-29T14:29:03.524Z,94.40
2019-05-29T14:34:46.332Z,91.50
2019-05-29T14:37:18.779Z,92.90
2019-05-29T14:39:53.372Z,94.30
2019-05-29T14:42:25.608Z,95.10
2019-05-29T14:44:58.490Z,95.60
2019-05-29T14:47:32.266Z,95.00
2019-05-29T14:50:06.498Z,95.50
2019-05-29T14:52:40.198Z,93.80
2019-05-29T14:55:22.176Z,93.30
2019-05-29T14:57:57.204Z,93.60
2019-05-29T15:00:35.157Z,94.60
2019-05-29T15:03:09.327Z,93.80
2019-05-29T15:05:42.981Z,93.10
2019-05-29T15:08:19.424Z,94.70
2019-05-29T15:10:52.087Z,94.60
2019-05-29T15:13:24.851Z,94.40
2019-05-29T15:15:58.591Z,95.10
2019-05-29T15:18:32.202Z,96.60
2019-05-29T15:21:04.936Z,95.60
2019-05-29T15:23:37.274Z,95.50
2019-05-29T15:26:09.798Z,95.80
2019-05-29T15:28:42.964Z,96.70
2019-05-29T15:31:16.551Z,99.90
2019-05-29T15:33:49.805Z,99.90
2019-05-29T15:36:23.407Z,99.90
2019-05-29T15:38:57.110Z,99.90
2019-05-29T15:41:30.292Z,99.90
2019-05-29T15:44:06.962Z,99.90
2019-05-29T15:46:39.714Z,99.90
2019-05-29T15:49:12.946Z,99.90
2019-05-29T15:51:45.581Z,99.90
2019-05-29T15:54:19.343Z,99.90
2019-05-29T15:56:52.575Z,99.90
2019-05-29T15:59:26.028Z,99.90
2019-05-29T16:01:58.557Z,99.90
2019-05-29T16:04:31.843Z,99.90
2019-05-29T16:07:04.966Z,99.90
2019-05-29T16:09:38.195Z,99.90
2019-05-29T16:12:10.782Z,99.90
2019-05-29T16:14:42.691Z,99.90
2019-05-29T16:17:15.239Z,99.90
2019-05-29T16:19:47.025Z,99.90
2019-05-29T16:22:19.070Z,99.90
2019-05-29T16:24:53.219Z,99.90
2019-05-29T16:27:28.688Z,99.90
2019-05-29T16:29:57.930Z,99.90
2019-05-29T16:32:29.621Z,99.90
2019-05-29T16:35:01.992Z,99.90
2019-05-29T16:37:34.564Z,99.90
2019-05-29T16:40:07.006Z,99.90
2019-05-29T16:42:39.681Z,99.90
2019-05-29T16:45:16.416Z,99.90
2019-05-29T16:47:49.952Z,99.90
2019-05-29T16:50:23.843Z,99.90
2019-05-29T16:52:56.726Z,99.90
2019-05-29T16:55:29.092Z,99.90
2019-05-29T16:58:01.859Z,99.90
2019-05-29T17:00:34.243Z,99.90
2019-05-29T17:03:07.365Z,99.90
2019-05-29T17:05:40.987Z,99.90
2019-05-29T17:08:14.051Z,99.90
2019-05-29T17:10:46.854Z,99.90
2019-05-29T17:13:20.640Z,99.90
2019-05-29T17:15:55.028Z,99.90
2019-05-29T17:18:28.318Z,99.90
2019-05-29T17:21:03.766Z,99.90
2019-05-29T17:23:38.575Z,99.90
2019-05-29T17:26:11.993Z,99.90
2019-05-29T17:28:44.523Z,99.90
2019-05-29T17:31:20.889Z,99.90
2019-05-29T17:33:54.060Z,99.90
2019-05-29T17:36:29.007Z,99.90
2019-05-29T17:39:01.883Z,99.90
2019-05-29T17:41:36.296Z,99.90
2019-05-29T17:44:10.248Z,99.90
2019-05-29T17:46:43.436Z,99.90
2019-05-29T17:49:15.730Z,99.90
2019-05-29T17:51:48.768Z,99.90
2019-05-29T17:54:21.827Z,99.90
2019-05-29T18:00:07.035Z,99.90
2019-05-29T18:02:51.307Z,99.90
2019-05-29T18:08:26.859Z,99.90
2019-05-29T18:10:59.704Z,99.90
2019-05-29T18:13:31.799Z,99.90
2019-05-29T18:16:04.994Z,99.90
2019-05-29T18:18:38.028Z,99.90
2019-05-29T18:21:15.443Z,99.90
2019-05-29T18:23:47.972Z,99.90
2019-05-29T18:26:21.902Z,99.90
2019-05-29T18:28:54.511Z,99.90
2019-05-29T18:34:37.955Z,99.90
2019-05-29T18:37:12.360Z,99.90
2019-05-29T18:39:45.811Z,99.90
2019-05-29T18:42:20.353Z,99.90
2019-05-29T18:44:52.969Z,99.90
2019-05-29T18:50:37.101Z,99.90
2019-05-29T18:53:18.170Z,99.90
2019-05-29T18:55:52.248Z,99.90
2019-05-29T18:58:26.023Z,99.90
2019-05-29T19:00:59.612Z,99.90
2019-05-29T19:03:32.839Z,99.90
2019-05-29T19:06:07.121Z,99.90
2019-05-29T19:08:40.054Z,99.90
2019-05-29T19:14:24.068Z,99.90
2019-05-29T19:16:56.504Z,99.90
2019-05-29T19:19:30.189Z,99.90
2019-05-29T19:22:02.963Z,99.90
2019-05-29T19:24:35.430Z,99.90
2019-05-29T19:27:09.173Z,99.90
2019-05-29T19:29:41.709Z,99.90
2019-05-29T19:32:13.881Z,99.90
2019-05-29T19:34:48.299Z,99.90
2019-05-29T19:37:21.259Z,99.90
2019-05-29T19:39:56.960Z,99.90
2019-05-29T19:42:32.211Z,99.90
2019-05-29T19:45:06.303Z,99.90
2019-05-29T19:47:38.885Z,99.90
2019-05-29T19:50:12.352Z,99.90
2019-05-29T19:52:46.493Z,99.90
2019-05-29T19:55:20.119Z,99.90
2019-05-29T19:57:56.508Z,99.90
2019-05-29T20:00:30.121Z,99.90
2019-05-29T20:03:03.126Z,99.90
2019-05-29T20:05:37.038Z,99.90
2019-05-29T20:08:10.425Z,99.90
2019-05-29T20:10:43.011Z,99.90
2019-05-29T20:13:15.506Z,99.90
2019-05-29T20:15:48.915Z,99.90
2019-05-29T20:18:22.295Z,99.90
2019-05-29T20:20:54.365Z,99.90
2019-05-29T20:23:26.290Z,99.90
2019-05-29T20:26:47.062Z,99.90
2019-05-29T20:29:27.679Z,99.90
2019-05-29T20:32:08.417Z,99.90
2019-05-29T20:35:02.810Z,99.90
2019-05-29T20:37:44.761Z,99.90
2019-05-29T20:40:26.008Z,99.90
2019-05-29T20:43:01.898Z,99.90
2019-05-29T20:45:37.384Z,99.90
2019-05-29T20:48:11.601Z,99.90
2019-05-29T20:51:24.554Z,99.90
2019-05-29T20:54:49.761Z,99.90
2019-05-29T20:58:23.475Z,99.90
2019-05-29T21:01:25.504Z,99.90
2019-05-29T21:04:51.814Z,99.90
2019-05-29T21:08:13.296Z,99.90
2019-05-29T21:11:44.497Z,99.90
2019-05-29T21:15:12.115Z,99.90
2019-05-29T21:18:46.560Z,99.90
2019-05-29T21:22:08.235Z,99.90
2019-05-29T21:25:29.738Z,99.90
2019-05-29T21:28:58.325Z,99.90
2019-05-29T21:32:15.486Z,99.90
2019-05-29T21:35:39.984Z,99.90
2019-05-29T21:39:03.801Z,99.90
2019-05-29T21:42:26.179Z,99.90
2019-05-29T21:45:54.481Z,99.90
2019-05-29T21:49:20.387Z,99.90
2019-05-29T21:52:37.683Z,99.90
2019-05-29T21:56:09.111Z,99.90
2019-05-29T21:59:29.066Z,99.90
2019-05-29T22:02:52.224Z,99.90
2019-05-29T22:06:10.543Z,99.90
2019-05-29T22:09:27.756Z,99.90
2019-05-29T22:12:52.343Z,99.90
2019-05-29T22:16:05.988Z,99.90
2019-05-29T22:19:39.134Z,99.90
2019-05-29T22:23:13.324Z,99.90
2019-05-29T22:26:27.838Z,99.90
2019-05-29T22:29:47.292Z,99.90
2019-05-29T22:33:17.161Z,99.90
2019-05-29T22:36:32.564Z,99.90
2019-05-29T22:39:44.426Z,99.90
2019-05-29T22:42:55.928Z,99.90
2019-05-29T22:46:17.542Z,99.90
2019-05-29T22:49:38.566Z,99.90
2019-05-29T22:53:07.136Z,99.90
2019-05-29T22:56:34.496Z,99.90
2019-05-29T22:59:45.859Z,99.90
2019-05-29T23:03:14.557Z,99.90
2019-05-29T23:06:34.931Z,99.90
2019-05-29T23:09:48.972Z,99.90
2019-05-29T23:13:20.293Z,99.90
2019-05-29T23:16:44.177Z,99.90
2019-05-29T23:20:04.340Z,99.90
2019-05-29T23:23:25.971Z,99.90
2019-05-29T23:26:48.992Z,99.90
2019-05-29T23:30:22.123Z,99.90
2019-05-29T23:33:45.194Z,99.90
2019-05-29T23:37:07.957Z,99.90
2019-05-29T23:40:28.849Z,99.90
2019-05-29T23:43:49.015Z,99.90
2019-05-29T23:47:04.234Z,99.90
2019-05-29T23:50:20.553Z,99.90
2019-05-29T23:53:51.676Z,99.90
2019-05-29T23:57:30.297Z,99.90
