createdAt,value
2023-03-24T00:00:30.031Z,13.00
2023-03-24T00:03:01.382Z,13.00
2023-03-24T00:05:28.651Z,13.00
2023-03-24T00:07:55.487Z,13.00
2023-03-24T00:10:23.222Z,13.00
2023-03-24T00:12:50.997Z,13.10
2023-03-24T00:15:21.009Z,13.10
2023-03-24T00:17:50.491Z,13.10
2023-03-24T00:20:20.439Z,13.10
2023-03-24T00:22:50.946Z,13.10
2023-03-24T00:25:20.232Z,13.10
2023-03-24T00:27:48.845Z,13.10
2023-03-24T00:30:17.640Z,13.10
2023-03-24T00:32:46.171Z,13.20
2023-03-24T00:35:16.286Z,13.20
2023-03-24T00:37:44.641Z,13.20
2023-03-24T00:40:16.367Z,13.20
2023-03-24T00:42:46.031Z,13.20
2023-03-24T00:45:16.099Z,13.30
2023-03-24T00:47:44.878Z,13.30
2023-03-24T00:50:17.634Z,13.30
2023-03-24T00:52:48.215Z,13.30
2023-03-24T00:55:16.322Z,13.40
2023-03-24T00:57:50.369Z,13.40
2023-03-24T01:00:24.102Z,13.40
2023-03-24T01:02:55.280Z,13.40
2023-03-24T01:05:30.307Z,13.40
2023-03-24T01:07:59.445Z,13.40
2023-03-24T01:10:30.186Z,13.30
2023-03-24T01:12:59.727Z,13.30
2023-03-24T01:15:33.558Z,13.40
2023-03-24T01:18:02.597Z,13.40
2023-03-24T01:20:33.727Z,13.40
2023-03-24T01:23:01.863Z,13.40
2023-03-24T01:25:30.416Z,13.40
2023-03-24T01:27:57.367Z,13.40
2023-03-24T01:30:26.251Z,13.40
2023-03-24T01:32:53.415Z,13.40
2023-03-24T01:35:21.984Z,13.40
2023-03-24T01:37:49.432Z,13.40
2023-03-24T01:40:23.425Z,13.30
2023-03-24T01:42:51.680Z,13.30
2023-03-24T01:45:40.478Z,13.20
2023-03-24T01:48:16.426Z,13.20
2023-03-24T01:50:48.018Z,13.10
2023-03-24T01:53:15.444Z,13.00
2023-03-24T01:55:45.430Z,12.90
2023-03-24T01:58:12.729Z,12.70
2023-03-24T02:00:39.708Z,12.70
2023-03-24T02:03:14.868Z,12.60
2023-03-24T02:05:45.188Z,12.50
2023-03-24T02:08:31.135Z,12.40
2023-03-24T02:10:59.103Z,12.40
2023-03-24T02:13:25.867Z,12.30
2023-03-24T02:16:03.612Z,12.20
2023-03-24T02:19:00.414Z,12.20
2023-03-24T02:21:44.832Z,12.10
2023-03-24T02:24:34.918Z,12.10
2023-03-24T02:27:10.713Z,12.00
2023-03-24T02:30:18.504Z,12.00
2023-03-24T02:33:29.543Z,11.90
2023-03-24T02:36:27.135Z,11.90
2023-03-24T02:39:14.229Z,11.80
2023-03-24T02:41:55.330Z,11.70
2023-03-24T02:44:42.771Z,11.60
2023-03-24T02:47:09.521Z,11.60
2023-03-24T02:49:58.899Z,11.50
2023-03-24T02:53:00.481Z,11.50
2023-03-24T02:55:33.001Z,11.40
2023-03-24T02:58:07.406Z,11.30
2023-03-24T03:00:59.339Z,11.30
2023-03-24T03:03:28.755Z,11.30
2023-03-24T03:06:19.955Z,11.20
2023-03-24T03:08:47.950Z,11.10
2023-03-24T03:11:17.451Z,11.10
2023-03-24T03:13:56.464Z,11.00
2023-03-24T03:16:34.490Z,11.00
2023-03-24T03:19:06.042Z,11.00
2023-03-24T03:21:39.217Z,11.00
2023-03-24T03:24:15.441Z,11.00
2023-03-24T03:26:44.558Z,10.90
2023-03-24T03:29:22.096Z,11.00
2023-03-24T03:32:00.989Z,11.00
2023-03-24T03:34:57.036Z,11.00
2023-03-24T03:37:36.812Z,11.00
2023-03-24T03:40:12.551Z,11.00
2023-03-24T03:42:40.218Z,11.00
2023-03-24T03:45:10.246Z,11.00
2023-03-24T03:47:37.472Z,11.00
2023-03-24T03:50:07.408Z,11.00
2023-03-24T03:52:35.035Z,11.00
2023-03-24T03:55:03.437Z,11.00
2023-03-24T03:57:30.861Z,11.00
2023-03-24T03:59:58.819Z,10.90
2023-03-24T04:02:34.756Z,10.90
2023-03-24T04:05:06.746Z,10.90
2023-03-24T04:08:03.917Z,10.80
2023-03-24T04:10:40.231Z,10.90
2023-03-24T04:13:17.627Z,10.80
2023-03-24T04:16:17.973Z,10.80
2023-03-24T04:18:54.913Z,10.80
2023-03-24T04:21:53.982Z,10.70
2023-03-24T04:24:54.689Z,10.70
2023-03-24T04:27:27.289Z,10.70
2023-03-24T04:30:18.915Z,10.70
2023-03-24T04:32:47.536Z,10.60
2023-03-24T04:35:31.813Z,10.60
2023-03-24T04:38:10.710Z,10.60
2023-03-24T04:40:42.254Z,10.60
2023-03-24T04:43:10.498Z,10.60
2023-03-24T04:45:37.374Z,10.50
2023-03-24T04:48:09.218Z,10.50
2023-03-24T04:50:37.369Z,10.50
2023-03-24T04:53:06.165Z,10.50
2023-03-24T04:55:51.170Z,10.50
2023-03-24T04:58:19.705Z,10.50
2023-03-24T05:00:46.950Z,10.50
2023-03-24T05:03:15.525Z,10.50
2023-03-24T05:05:44.071Z,10.60
2023-03-24T05:08:11.296Z,10.60
2023-03-24T05:10:38.098Z,10.60
2023-03-24T05:13:06.900Z,10.60
2023-03-24T05:15:34.236Z,10.60
2023-03-24T05:18:01.299Z,10.60
2023-03-24T05:20:28.240Z,10.60
2023-03-24T05:22:54.969Z,10.60
2023-03-24T05:25:23.211Z,10.60
2023-03-24T05:27:50.008Z,10.60
2023-03-24T05:30:17.469Z,10.70
2023-03-24T05:32:46.136Z,10.70
2023-03-24T05:35:14.343Z,10.70
2023-03-24T05:37:41.321Z,10.70
2023-03-24T05:40:08.706Z,10.80
2023-03-24T05:42:35.504Z,10.70
2023-03-24T05:45:02.409Z,10.80
2023-03-24T05:47:29.264Z,10.80
2023-03-24T05:49:56.017Z,10.80
2023-03-24T05:52:22.872Z,10.80
2023-03-24T05:54:52.221Z,10.90
2023-03-24T05:57:20.527Z,10.80
2023-03-24T05:59:47.728Z,10.80
2023-03-24T06:02:14.696Z,10.90
2023-03-24T06:04:46.380Z,10.90
2023-03-24T06:07:13.538Z,10.90
2023-03-24T06:09:42.574Z,10.90
2023-03-24T06:12:10.282Z,10.90
2023-03-24T06:14:37.142Z,10.90
2023-03-24T06:17:03.901Z,11.00
2023-03-24T06:19:32.878Z,10.90
2023-03-24T06:22:02.910Z,10.90
2023-03-24T06:24:30.280Z,10.90
2023-03-24T06:26:59.161Z,10.90
2023-03-24T06:29:26.096Z,10.90
2023-03-24T06:31:52.854Z,10.90
2023-03-24T06:34:19.605Z,10.90
2023-03-24T06:36:46.291Z,11.00
2023-03-24T06:39:13.087Z,11.00
2023-03-24T06:41:40.024Z,11.00
2023-03-24T06:44:06.808Z,11.00
2023-03-24T06:46:33.542Z,11.00
2023-03-24T06:49:00.528Z,11.00
2023-03-24T06:51:27.334Z,11.00
2023-03-24T06:53:54.065Z,11.10
2023-03-24T06:56:21.590Z,11.10
2023-03-24T06:58:49.819Z,11.10
2023-03-24T07:01:16.590Z,11.10
2023-03-24T07:03:43.767Z,11.20
2023-03-24T07:06:10.614Z,11.20
2023-03-24T07:08:38.836Z,11.20
2023-03-24T07:11:07.546Z,11.30
2023-03-24T07:13:34.446Z,11.30
2023-03-24T07:16:01.227Z,11.30
2023-03-24T07:18:28.194Z,11.40
2023-03-24T07:20:54.904Z,11.40
2023-03-24T07:23:21.650Z,11.50
2023-03-24T07:25:48.741Z,11.50
2023-03-24T07:28:15.464Z,11.50
2023-03-24T07:30:42.320Z,11.60
2023-03-24T07:33:12.810Z,11.60
2023-03-24T07:35:40.272Z,11.60
2023-03-24T07:38:07.131Z,11.70
2023-03-24T07:40:35.477Z,11.70
2023-03-24T07:43:05.781Z,11.70
2023-03-24T07:45:33.768Z,11.70
2023-03-24T07:48:03.533Z,11.80
2023-03-24T07:50:31.443Z,11.80
2023-03-24T07:53:00.004Z,11.90
2023-03-24T07:55:27.460Z,11.90
2023-03-24T07:57:54.550Z,11.90
2023-03-24T08:00:22.479Z,11.90
2023-03-24T08:02:52.182Z,11.90
2023-03-24T08:05:20.644Z,11.90
2023-03-24T08:07:53.463Z,11.90
2023-03-24T08:10:25.961Z,11.90
2023-03-24T08:12:53.068Z,12.00
2023-03-24T08:15:20.436Z,12.00
2023-03-24T08:17:49.028Z,12.00
2023-03-24T08:20:16.182Z,12.10
2023-03-24T08:22:45.649Z,12.10
2023-03-24T08:25:13.240Z,12.10
2023-03-24T08:27:40.741Z,12.10
2023-03-24T08:30:10.541Z,12.10
2023-03-24T08:32:37.840Z,12.10
2023-03-24T08:35:05.143Z,12.10
2023-03-24T08:37:32.134Z,12.20
2023-03-24T08:40:04.117Z,12.30
2023-03-24T08:42:31.050Z,12.30
2023-03-24T08:44:57.747Z,12.40
2023-03-24T08:47:24.537Z,12.40
2023-03-24T08:49:57.630Z,12.40
2023-03-24T08:52:25.074Z,12.50
2023-03-24T08:54:52.591Z,12.50
2023-03-24T08:57:19.347Z,12.60
2023-03-24T08:59:46.761Z,12.80
2023-03-24T09:02:14.340Z,12.80
2023-03-24T09:04:42.925Z,12.90
2023-03-24T09:07:10.389Z,12.90
2023-03-24T09:09:37.427Z,12.90
2023-03-24T09:12:04.243Z,12.90
2023-03-24T09:14:31.223Z,12.90
2023-03-24T09:16:57.933Z,12.80
2023-03-24T09:19:24.942Z,12.80
2023-03-24T09:21:51.784Z,12.80
2023-03-24T09:24:18.557Z,12.90
2023-03-24T09:26:45.361Z,13.00
2023-03-24T09:29:12.150Z,13.00
2023-03-24T09:31:38.994Z,13.00
2023-03-24T09:34:05.805Z,13.00
2023-03-24T09:36:32.577Z,13.00
2023-03-24T09:38:59.311Z,13.10
2023-03-24T09:41:33.871Z,13.10
2023-03-24T09:44:07.504Z,13.20
2023-03-24T09:46:59.515Z,13.30
2023-03-24T09:49:33.706Z,13.50
2023-03-24T09:52:06.305Z,13.60
2023-03-24T09:54:55.751Z,13.60
2023-03-24T09:57:37.215Z,13.70
2023-03-24T10:00:18.293Z,13.60
2023-03-24T10:02:45.768Z,13.60
2023-03-24T10:05:22.612Z,13.50
2023-03-24T10:08:15.767Z,13.40
2023-03-24T10:10:55.891Z,13.50
2023-03-24T10:13:30.519Z,13.60
2023-03-24T10:16:22.451Z,13.60
2023-03-24T10:18:49.146Z,13.80
2023-03-24T10:21:27.831Z,13.80
2023-03-24T10:23:59.514Z,13.70
2023-03-24T10:26:44.883Z,13.70
2023-03-24T10:29:22.597Z,13.70
2023-03-24T10:31:58.137Z,13.60
2023-03-24T10:34:29.611Z,13.60
2023-03-24T10:36:59.020Z,13.60
2023-03-24T10:39:38.090Z,13.60
2023-03-24T10:42:18.573Z,13.60
2023-03-24T10:44:51.074Z,13.60
2023-03-24T10:47:24.380Z,13.50
2023-03-24T10:50:00.645Z,13.60
2023-03-24T10:52:28.420Z,13.60
2023-03-24T10:55:03.195Z,13.60
2023-03-24T10:57:30.768Z,13.50
2023-03-24T11:00:00.886Z,13.50
2023-03-24T11:02:31.629Z,13.40
2023-03-24T11:05:03.667Z,13.40
2023-03-24T11:07:37.129Z,13.30
2023-03-24T11:10:15.416Z,13.30
2023-03-24T11:12:51.580Z,13.30
2023-03-24T11:15:23.976Z,13.30
2023-03-24T11:18:20.161Z,13.30
2023-03-24T11:21:08.160Z,13.40
2023-03-24T11:23:38.066Z,13.50
2023-03-24T11:26:22.180Z,13.60
2023-03-24T11:28:55.758Z,13.60
2023-03-24T11:31:30.789Z,13.70
2023-03-24T11:34:20.736Z,13.70
2023-03-24T11:37:12.084Z,13.80
2023-03-24T11:39:38.812Z,13.80
2023-03-24T11:42:17.071Z,13.90
2023-03-24T11:44:51.361Z,13.80
2023-03-24T11:47:32.511Z,13.80
2023-03-24T11:50:05.663Z,13.90
2023-03-24T11:52:37.902Z,13.90
2023-03-24T11:55:18.176Z,13.90
2023-03-24T11:57:58.782Z,13.90
2023-03-24T12:00:29.489Z,13.90
2023-03-24T12:03:11.656Z,13.80
2023-03-24T12:05:44.727Z,13.70
2023-03-24T12:08:17.172Z,13.50
2023-03-24T12:10:49.800Z,13.50
2023-03-24T12:13:32.261Z,13.40
2023-03-24T12:16:20.869Z,13.40
2023-03-24T12:19:06.656Z,13.40
2023-03-24T12:22:01.570Z,13.40
2023-03-24T12:24:59.399Z,13.40
2023-03-24T12:27:35.017Z,13.60
2023-03-24T12:30:06.688Z,13.80
2023-03-24T12:32:33.347Z,13.90
2023-03-24T12:35:24.911Z,13.90
2023-03-24T12:37:57.590Z,14.00
2023-03-24T12:41:04.914Z,14.00
2023-03-24T12:43:44.375Z,14.00
2023-03-24T12:46:46.762Z,13.90
2023-03-24T12:49:23.657Z,14.10
2023-03-24T12:52:15.260Z,14.10
2023-03-24T12:55:04.727Z,14.10
2023-03-24T12:57:45.200Z,14.00
2023-03-24T13:00:20.163Z,14.00
2023-03-24T13:02:52.327Z,14.10
2023-03-24T13:05:23.899Z,14.10
2023-03-24T13:07:57.418Z,14.20
2023-03-24T13:10:29.698Z,14.10
2023-03-24T13:13:16.683Z,14.10
2023-03-24T13:15:56.408Z,14.30
2023-03-24T13:18:43.789Z,14.50
2023-03-24T13:21:15.842Z,14.60
2023-03-24T13:23:54.852Z,14.70
2023-03-24T13:26:52.104Z,14.70
2023-03-24T13:29:48.521Z,14.60
2023-03-24T13:32:25.600Z,14.50
2023-03-24T13:34:52.278Z,14.40
2023-03-24T13:37:26.560Z,14.30
2023-03-24T13:39:58.805Z,14.30
2023-03-24T13:42:35.866Z,14.40
2023-03-24T13:45:06.253Z,14.50
2023-03-24T13:47:59.225Z,14.30
2023-03-24T13:50:26.117Z,14.20
2023-03-24T13:52:52.988Z,14.30
2023-03-24T13:55:27.927Z,14.40
2023-03-24T13:58:01.768Z,14.50
2023-03-24T14:00:28.989Z,14.60
2023-03-24T14:03:31.766Z,14.70
2023-03-24T14:06:05.128Z,14.70
2023-03-24T14:08:51.874Z,14.60
2023-03-24T14:11:41.520Z,14.60
2023-03-24T14:14:19.753Z,14.60
2023-03-24T14:16:52.187Z,14.60
2023-03-24T14:19:24.956Z,14.60
2023-03-24T14:21:53.379Z,14.60
2023-03-24T14:24:32.977Z,14.60
2023-03-24T14:26:59.833Z,14.60
2023-03-24T14:29:47.403Z,14.60
2023-03-24T14:32:20.709Z,14.70
2023-03-24T14:34:54.678Z,14.70
2023-03-24T14:37:22.935Z,14.70
2023-03-24T14:39:51.065Z,14.70
2023-03-24T14:42:36.224Z,14.80
2023-03-24T14:45:04.431Z,14.80
2023-03-24T14:47:38.346Z,14.70
2023-03-24T14:50:31.901Z,14.70
2023-03-24T14:53:02.161Z,14.60
2023-03-24T14:55:30.711Z,14.60
2023-03-24T14:58:18.790Z,14.60
2023-03-24T15:01:06.536Z,14.60
2023-03-24T15:04:05.710Z,14.60
2023-03-24T15:06:33.253Z,14.60
2023-03-24T15:09:05.421Z,14.60
2023-03-24T15:11:38.503Z,14.70
2023-03-24T15:14:06.363Z,14.80
2023-03-24T15:16:36.378Z,14.80
2023-03-24T15:19:26.020Z,14.80
2023-03-24T15:22:05.893Z,14.80
2023-03-24T15:24:36.166Z,14.80
2023-03-24T15:27:06.474Z,14.80
2023-03-24T15:29:39.011Z,14.80
2023-03-24T15:32:06.715Z,14.80
2023-03-24T15:34:40.881Z,14.80
2023-03-24T15:37:21.577Z,14.70
2023-03-24T15:40:01.885Z,14.70
2023-03-24T15:42:42.265Z,14.60
2023-03-24T15:45:23.076Z,14.60
2023-03-24T15:47:53.051Z,14.60
2023-03-24T15:50:39.254Z,14.50
2023-03-24T15:53:05.988Z,14.50
2023-03-24T15:55:37.020Z,14.50
2023-03-24T15:58:22.228Z,14.50
2023-03-24T16:00:53.153Z,14.40
2023-03-24T16:03:26.305Z,14.30
2023-03-24T16:05:55.982Z,14.20
2023-03-24T16:08:38.837Z,14.10
2023-03-24T16:11:12.171Z,14.00
2023-03-24T16:13:44.759Z,13.90
2023-03-24T16:16:14.348Z,13.90
2023-03-24T16:18:46.085Z,13.80
2023-03-24T16:21:18.866Z,13.80
2023-03-24T16:23:46.994Z,13.90
2023-03-24T16:26:25.005Z,14.00
2023-03-24T16:28:52.930Z,14.00
2023-03-24T16:31:30.645Z,14.00
2023-03-24T16:33:58.239Z,14.00
2023-03-24T16:36:28.646Z,14.00
2023-03-24T16:39:00.465Z,14.10
2023-03-24T16:41:27.758Z,14.20
2023-03-24T16:43:55.065Z,14.30
2023-03-24T16:46:31.713Z,14.30
2023-03-24T16:48:59.597Z,14.30
2023-03-24T16:51:27.086Z,14.20
2023-03-24T16:53:53.809Z,14.20
2023-03-24T16:56:22.160Z,14.10
2023-03-24T16:58:50.763Z,14.10
2023-03-24T17:01:27.409Z,14.10
2023-03-24T17:04:12.056Z,14.10
2023-03-24T17:06:42.461Z,14.00
2023-03-24T17:09:10.105Z,14.00
2023-03-24T17:11:44.421Z,14.00
2023-03-24T17:14:14.637Z,13.90
2023-03-24T17:16:44.108Z,13.90
2023-03-24T17:19:12.854Z,13.90
2023-03-24T17:22:02.169Z,13.90
2023-03-24T17:24:32.727Z,13.90
2023-03-24T17:26:59.460Z,13.80
2023-03-24T17:29:26.266Z,13.80
2023-03-24T17:31:54.052Z,13.70
2023-03-24T17:34:22.145Z,13.60
2023-03-24T17:36:50.855Z,13.50
2023-03-24T17:39:19.421Z,13.50
2023-03-24T17:41:46.244Z,13.50
2023-03-24T17:44:13.155Z,13.50
2023-03-24T17:46:40.019Z,13.50
2023-03-24T17:49:06.812Z,13.50
2023-03-24T17:51:33.744Z,13.40
2023-03-24T17:54:00.714Z,13.30
2023-03-24T17:56:27.583Z,13.20
2023-03-24T17:58:59.092Z,13.10
2023-03-24T18:01:29.643Z,12.90
2023-03-24T18:03:57.887Z,12.80
2023-03-24T18:06:25.171Z,12.70
2023-03-24T18:08:52.343Z,12.70
2023-03-24T18:11:19.167Z,12.60
2023-03-24T18:13:46.511Z,12.50
2023-03-24T18:16:21.498Z,12.50
2023-03-24T18:18:50.602Z,12.40
2023-03-24T18:21:18.468Z,12.40
2023-03-24T18:23:46.740Z,12.30
2023-03-24T18:26:14.769Z,12.30
2023-03-24T18:28:42.768Z,12.30
2023-03-24T18:31:12.684Z,12.20
2023-03-24T18:33:42.686Z,12.20
2023-03-24T18:36:10.471Z,12.20
2023-03-24T18:38:37.425Z,12.20
2023-03-24T18:41:07.266Z,12.10
2023-03-24T18:43:37.629Z,12.10
2023-03-24T18:46:05.688Z,12.10
2023-03-24T18:48:32.622Z,12.10
2023-03-24T18:50:59.364Z,12.00
2023-03-24T18:53:26.149Z,12.00
2023-03-24T18:55:53.114Z,12.00
2023-03-24T18:58:20.034Z,12.00
2023-03-24T19:00:53.093Z,12.00
2023-03-24T19:03:24.672Z,12.00
2023-03-24T19:05:54.398Z,12.00
2023-03-24T19:08:22.462Z,11.90
2023-03-24T19:10:49.743Z,11.90
2023-03-24T19:13:17.230Z,11.90
2023-03-24T19:15:48.608Z,11.90
2023-03-24T19:18:15.712Z,11.90
2023-03-24T19:20:42.688Z,11.90
2023-03-24T19:23:09.713Z,11.80
2023-03-24T19:25:36.503Z,11.80
2023-03-24T19:28:03.340Z,11.80
2023-03-24T19:30:30.222Z,11.80
2023-03-24T19:32:57.121Z,11.80
2023-03-24T19:35:24.327Z,11.80
2023-03-24T19:37:51.088Z,11.80
2023-03-24T19:40:18.153Z,11.80
2023-03-24T19:42:45.265Z,11.80
2023-03-24T19:45:15.469Z,11.80
2023-03-24T19:47:43.568Z,11.80
2023-03-24T19:50:10.863Z,11.80
2023-03-24T19:52:37.695Z,11.80
2023-03-24T19:55:06.649Z,11.80
2023-03-24T19:57:33.723Z,11.80
2023-03-24T20:00:00.644Z,11.80
2023-03-24T20:02:28.349Z,11.70
2023-03-24T20:04:55.536Z,11.70
2023-03-24T20:07:23.173Z,11.70
2023-03-24T20:09:50.388Z,11.70
2023-03-24T20:12:17.207Z,11.70
2023-03-24T20:14:44.269Z,11.70
2023-03-24T20:17:19.899Z,11.70
2023-03-24T20:19:47.679Z,11.70
2023-03-24T20:22:15.680Z,11.70
2023-03-24T20:24:44.430Z,11.70
2023-03-24T20:27:11.693Z,11.70
2023-03-24T20:29:39.687Z,11.60
2023-03-24T20:32:10.007Z,11.60
2023-03-24T20:34:38.082Z,11.60
2023-03-24T20:37:06.113Z,11.60
2023-03-24T20:39:33.299Z,11.60
2023-03-24T20:42:00.264Z,11.60
2023-03-24T20:44:27.284Z,11.60
2023-03-24T20:46:56.957Z,11.60
2023-03-24T20:49:25.666Z,11.60
2023-03-24T20:51:53.285Z,11.50
2023-03-24T20:54:21.164Z,11.50
2023-03-24T20:56:49.807Z,11.50
2023-03-24T20:59:17.192Z,11.50
2023-03-24T21:01:43.979Z,11.40
2023-03-24T21:04:10.702Z,11.40
2023-03-24T21:06:38.182Z,11.40
2023-03-24T21:09:06.395Z,11.40
2023-03-24T21:11:33.809Z,11.40
2023-03-24T21:14:01.248Z,11.30
2023-03-24T21:16:28.628Z,11.30
2023-03-24T21:18:56.107Z,11.30
2023-03-24T21:21:22.872Z,11.30
2023-03-24T21:23:52.986Z,11.30
2023-03-24T21:26:19.822Z,11.30
2023-03-24T21:28:46.706Z,11.20
2023-03-24T21:31:19.533Z,11.20
2023-03-24T21:33:46.419Z,11.20
2023-03-24T21:36:13.620Z,11.20
2023-03-24T21:38:41.064Z,11.20
2023-03-24T21:41:08.196Z,11.20
2023-03-24T21:43:35.384Z,11.20
2023-03-24T21:46:03.904Z,11.20
2023-03-24T21:48:32.878Z,11.20
2023-03-24T21:51:00.253Z,11.20
2023-03-24T21:53:27.231Z,11.30
2023-03-24T21:56:04.847Z,11.30
2023-03-24T21:58:33.544Z,11.30
2023-03-24T22:01:00.514Z,11.30
2023-03-24T22:03:27.883Z,11.30
2023-03-24T22:05:57.258Z,11.30
2023-03-24T22:08:26.605Z,11.30
2023-03-24T22:11:01.268Z,11.30
2023-03-24T22:13:28.878Z,11.30
2023-03-24T22:15:57.851Z,11.30
2023-03-24T22:18:26.826Z,11.20
2023-03-24T22:21:03.318Z,11.20
2023-03-24T22:23:33.476Z,11.20
2023-03-24T22:26:05.205Z,11.20
2023-03-24T22:28:32.777Z,11.20
2023-03-24T22:31:01.216Z,11.20
2023-03-24T22:33:28.598Z,11.20
2023-03-24T22:35:57.298Z,11.20
2023-03-24T22:38:25.196Z,11.20
2023-03-24T22:40:59.543Z,11.10
2023-03-24T22:43:27.447Z,11.10
2023-03-24T22:45:54.723Z,11.10
2023-03-24T22:48:21.537Z,11.10
2023-03-24T22:50:48.791Z,11.10
2023-03-24T22:53:16.167Z,11.10
2023-03-24T22:55:44.608Z,11.00
2023-03-24T22:58:13.380Z,11.00
2023-03-24T23:00:44.963Z,11.00
2023-03-24T23:03:12.104Z,11.00
2023-03-24T23:05:43.505Z,11.00
2023-03-24T23:08:11.742Z,11.00
2023-03-24T23:10:40.053Z,11.00
2023-03-24T23:13:07.024Z,11.00
2023-03-24T23:15:33.892Z,11.00
2023-03-24T23:18:00.648Z,11.00
2023-03-24T23:20:28.311Z,10.90
2023-03-24T23:22:55.865Z,10.90
2023-03-24T23:25:23.290Z,11.00
2023-03-24T23:27:50.109Z,11.00
2023-03-24T23:30:17.096Z,11.00
2023-03-24T23:32:44.234Z,11.00
2023-03-24T23:35:11.617Z,11.00
2023-03-24T23:37:39.548Z,10.90
2023-03-24T23:40:15.466Z,10.90
2023-03-24T23:42:46.184Z,10.90
2023-03-24T23:45:15.856Z,10.90
2023-03-24T23:47:44.644Z,10.90
2023-03-24T23:50:12.301Z,10.90
2023-03-24T23:52:43.943Z,10.90
2023-03-24T23:55:11.497Z,10.90
2023-03-24T23:57:39.962Z,10.90
