createdAt,value
2022-11-29T00:02:07.867Z,48.00
2022-11-29T00:04:37.048Z,55.50
2022-11-29T00:14:41.595Z,55.50
2022-11-29T00:17:09.631Z,49.00
2022-11-29T00:19:37.630Z,49.00
2022-11-29T00:22:05.578Z,35.50
2022-11-29T00:24:33.485Z,56.00
2022-11-29T00:27:01.887Z,54.00
2022-11-29T00:29:30.374Z,52.00
2022-11-29T00:31:59.047Z,56.00
2022-11-29T00:34:26.995Z,54.50
2022-11-29T00:36:54.926Z,58.00
2022-11-29T00:39:22.840Z,55.50
2022-11-29T00:44:20.411Z,45.50
2022-11-29T00:46:49.992Z,46.00
2022-11-29T00:49:18.200Z,45.00
2022-11-29T00:51:47.226Z,44.00
2022-11-29T00:54:15.764Z,54.00
2022-11-29T00:56:44.073Z,53.00
2022-11-29T00:59:11.932Z,50.00
2022-11-29T01:01:39.922Z,47.00
2022-11-29T01:04:07.951Z,50.00
2022-11-29T01:09:04.034Z,50.00
2022-11-29T01:11:32.246Z,54.00
2022-11-29T01:14:01.908Z,51.00
2022-11-29T01:16:31.355Z,54.00
2022-11-29T01:18:59.286Z,60.00
2022-11-29T01:21:27.329Z,54.00
2022-11-29T01:23:55.529Z,54.00
2022-11-29T01:26:26.496Z,53.00
2022-11-29T01:28:56.634Z,58.00
2022-11-29T01:31:36.064Z,57.00
2022-11-29T01:34:05.780Z,52.00
2022-11-29T01:36:34.056Z,57.00
2022-11-29T01:39:04.325Z,57.00
2022-11-29T01:41:35.302Z,50.00
2022-11-29T01:44:12.329Z,53.50
2022-11-29T01:46:45.696Z,50.00
2022-11-29T01:51:50.415Z,60.00
2022-11-29T01:54:20.344Z,55.00
2022-11-29T01:56:50.789Z,50.50
2022-11-29T01:59:22.158Z,52.00
2022-11-29T02:01:49.949Z,48.00
2022-11-29T02:04:19.418Z,50.00
2022-11-29T02:06:48.524Z,47.00
2022-11-29T02:09:22.689Z,49.00
2022-11-29T02:12:09.341Z,49.00
2022-11-29T02:14:55.978Z,53.00
2022-11-29T02:17:36.172Z,59.00
2022-11-29T02:20:25.725Z,46.00
2022-11-29T02:23:23.003Z,52.00
2022-11-29T02:26:18.906Z,43.00
2022-11-29T02:29:19.564Z,50.00
2022-11-29T02:32:15.408Z,53.00
2022-11-29T02:34:57.548Z,57.00
2022-11-29T02:37:43.706Z,40.50
2022-11-29T02:40:35.866Z,50.50
2022-11-29T02:43:26.989Z,48.00
2022-11-29T02:46:00.857Z,47.00
2022-11-29T02:57:00.155Z,49.00
2022-11-29T02:59:33.962Z,48.00
2022-11-29T03:02:26.810Z,47.00
2022-11-29T03:05:06.774Z,49.00
2022-11-29T03:08:06.196Z,53.00
2022-11-29T03:10:39.543Z,52.00
2022-11-29T03:13:20.582Z,48.00
2022-11-29T03:24:14.125Z,52.00
2022-11-29T03:26:47.757Z,53.00
2022-11-29T03:31:52.755Z,47.50
2022-11-29T03:34:36.564Z,50.00
2022-11-29T03:37:17.807Z,60.00
2022-11-29T03:39:52.087Z,55.00
2022-11-29T03:45:11.076Z,57.00
2022-11-29T03:50:35.139Z,56.00
2022-11-29T03:53:17.179Z,55.00
2022-11-29T03:55:55.071Z,58.50
2022-11-29T04:04:05.717Z,54.50
2022-11-29T04:07:12.988Z,56.00
2022-11-29T04:10:07.211Z,52.50
2022-11-29T04:13:13.311Z,48.00
2022-11-29T04:16:22.868Z,50.50
2022-11-29T04:19:34.758Z,55.00
2022-11-29T04:22:38.084Z,48.00
2022-11-29T04:25:33.082Z,47.50
2022-11-29T04:30:45.542Z,57.00
2022-11-29T04:36:11.738Z,54.00
2022-11-29T04:39:11.002Z,61.00
2022-11-29T04:42:08.154Z,60.00
2022-11-29T04:44:49.473Z,57.00
2022-11-29T04:47:26.358Z,58.50
2022-11-29T04:50:13.234Z,61.50
2022-11-29T04:55:31.083Z,58.00
2022-11-29T05:01:25.769Z,60.00
2022-11-29T05:04:01.229Z,58.00
2022-11-29T05:07:08.693Z,63.50
2022-11-29T05:09:58.974Z,57.00
2022-11-29T05:15:28.815Z,56.00
2022-11-29T05:17:57.662Z,49.00
2022-11-29T05:26:09.398Z,59.00
2022-11-29T05:28:43.171Z,56.00
2022-11-29T05:31:39.385Z,54.50
2022-11-29T05:37:20.069Z,63.00
2022-11-29T05:40:10.302Z,54.00
2022-11-29T05:43:10.492Z,57.00
2022-11-29T05:45:55.584Z,61.00
2022-11-29T05:48:38.307Z,57.00
2022-11-29T05:51:21.732Z,59.00
2022-11-29T05:54:14.904Z,61.00
2022-11-29T06:02:14.227Z,59.00
2022-11-29T06:07:45.418Z,57.00
2022-11-29T06:13:11.890Z,57.00
2022-11-29T06:19:05.363Z,60.00
2022-11-29T06:22:01.142Z,59.00
2022-11-29T06:27:31.911Z,56.50
2022-11-29T06:30:18.461Z,58.50
2022-11-29T06:32:57.066Z,60.00
2022-11-29T06:35:54.369Z,59.00
2022-11-29T06:38:26.065Z,65.00
2022-11-29T06:43:30.393Z,63.00
2022-11-29T06:46:14.341Z,62.00
2022-11-29T06:48:49.784Z,59.00
2022-11-29T06:51:30.835Z,59.00
2022-11-29T07:02:38.867Z,59.50
2022-11-29T07:05:27.257Z,63.00
2022-11-29T07:10:35.189Z,62.50
2022-11-29T07:13:03.437Z,65.00
2022-11-29T07:15:31.886Z,52.00
2022-11-29T07:17:59.612Z,64.50
2022-11-29T07:20:44.628Z,66.50
2022-11-29T07:26:27.091Z,62.00
2022-11-29T07:29:23.235Z,61.00
2022-11-29T07:32:09.318Z,64.00
2022-11-29T07:34:40.014Z,64.00
2022-11-29T07:37:11.023Z,59.50
2022-11-29T07:39:46.886Z,58.00
2022-11-29T07:42:54.315Z,60.00
2022-11-29T07:45:36.849Z,61.50
2022-11-29T07:50:43.555Z,58.50
2022-11-29T07:53:30.362Z,53.00
2022-11-29T07:55:58.677Z,54.00
2022-11-29T07:58:27.027Z,45.00
2022-11-29T08:00:55.005Z,53.00
2022-11-29T08:03:23.121Z,46.00
2022-11-29T08:08:18.894Z,55.50
2022-11-29T08:10:47.425Z,54.50
2022-11-29T08:13:15.461Z,56.00
2022-11-29T08:15:47.590Z,52.00
2022-11-29T08:18:17.679Z,48.50
2022-11-29T08:20:46.496Z,51.00
2022-11-29T08:23:14.980Z,53.00
2022-11-29T08:25:43.167Z,51.00
2022-11-29T08:28:11.241Z,52.00
2022-11-29T08:30:39.637Z,49.00
2022-11-29T08:33:08.803Z,49.00
2022-11-29T08:35:36.666Z,53.00
2022-11-29T08:38:05.183Z,52.00
2022-11-29T08:40:33.528Z,49.00
2022-11-29T08:43:01.408Z,47.00
2022-11-29T08:45:29.423Z,45.50
2022-11-29T08:47:57.368Z,46.00
2022-11-29T08:50:25.822Z,45.50
2022-11-29T08:53:12.393Z,41.50
2022-11-29T08:55:42.940Z,45.00
2022-11-29T08:58:13.960Z,49.00
2022-11-29T09:00:45.625Z,46.50
2022-11-29T09:03:32.309Z,46.00
2022-11-29T09:08:43.802Z,49.00
2022-11-29T09:11:23.772Z,46.00
2022-11-29T09:13:58.156Z,44.00
2022-11-29T09:16:29.405Z,44.00
2022-11-29T09:18:57.533Z,46.00
2022-11-29T09:21:27.517Z,49.00
2022-11-29T09:26:30.449Z,45.00
2022-11-29T09:29:01.585Z,44.00
2022-11-29T09:31:31.488Z,47.00
2022-11-29T09:33:59.810Z,40.00
2022-11-29T09:41:45.605Z,11.00
2022-11-29T09:44:43.424Z,41.00
2022-11-29T09:50:21.813Z,43.00
2022-11-29T09:53:27.467Z,44.00
2022-11-29T09:56:05.918Z,44.00
2022-11-29T09:58:43.708Z,46.00
2022-11-29T10:01:20.732Z,43.00
2022-11-29T10:04:01.038Z,42.00
2022-11-29T10:06:37.017Z,42.00
2022-11-29T10:09:15.846Z,48.00
2022-11-29T10:11:53.531Z,46.00
2022-11-29T10:14:27.223Z,44.00
2022-11-29T10:17:18.277Z,41.00
2022-11-29T10:20:03.275Z,43.00
2022-11-29T10:22:36.958Z,42.00
2022-11-29T10:27:39.280Z,43.00
2022-11-29T10:30:14.949Z,48.00
2022-11-29T10:32:46.742Z,46.00
2022-11-29T10:35:17.318Z,42.50
2022-11-29T10:38:01.544Z,40.50
2022-11-29T10:40:37.946Z,43.00
2022-11-29T10:43:05.933Z,46.00
2022-11-29T10:45:39.176Z,44.00
2022-11-29T10:48:12.759Z,46.00
2022-11-29T10:53:17.210Z,46.00
2022-11-29T10:58:30.932Z,48.00
2022-11-29T11:01:06.950Z,47.50
2022-11-29T11:03:42.532Z,47.00
2022-11-29T11:06:16.434Z,46.00
2022-11-29T11:11:29.169Z,43.00
2022-11-29T11:18:55.134Z,45.00
2022-11-29T11:23:56.807Z,44.00
2022-11-29T11:26:26.297Z,48.00
2022-11-29T11:29:02.579Z,43.00
2022-11-29T11:31:41.069Z,6.00
2022-11-29T11:34:26.731Z,50.00
2022-11-29T11:37:31.516Z,52.00
2022-11-29T11:40:18.404Z,46.00
2022-11-29T11:42:47.196Z,45.50
2022-11-29T11:45:15.113Z,43.00
2022-11-29T11:47:46.597Z,43.00
2022-11-29T11:52:55.755Z,43.50
2022-11-29T11:55:40.806Z,43.50
2022-11-29T12:03:49.820Z,41.00
2022-11-29T12:06:24.293Z,41.00
2022-11-29T12:09:02.581Z,42.00
2022-11-29T12:14:27.243Z,41.00
2022-11-29T12:19:42.030Z,34.00
2022-11-29T12:24:51.779Z,41.00
2022-11-29T12:29:47.521Z,35.00
2022-11-29T12:35:01.162Z,35.00
2022-11-29T12:37:49.934Z,38.00
2022-11-29T12:43:02.559Z,33.00
2022-11-29T12:46:17.201Z,34.00
2022-11-29T12:49:14.005Z,30.50
2022-11-29T12:52:01.795Z,37.00
2022-11-29T12:54:43.915Z,29.00
2022-11-29T12:57:18.116Z,28.00
2022-11-29T13:00:01.275Z,27.00
2022-11-29T13:03:14.537Z,32.00
2022-11-29T13:06:18.794Z,36.00
2022-11-29T13:09:14.182Z,33.00
2022-11-29T13:12:09.672Z,37.00
2022-11-29T13:14:49.788Z,35.00
2022-11-29T13:17:55.889Z,35.00
2022-11-29T13:20:35.149Z,35.50
2022-11-29T13:23:39.008Z,37.00
2022-11-29T13:26:13.891Z,36.00
2022-11-29T13:28:44.485Z,32.00
2022-11-29T13:31:17.328Z,33.00
2022-11-29T13:34:14.454Z,35.00
2022-11-29T13:36:54.544Z,39.50
2022-11-29T13:47:28.686Z,34.00
2022-11-29T13:50:06.691Z,37.00
2022-11-29T13:52:47.768Z,38.00
2022-11-29T13:55:28.908Z,39.00
2022-11-29T13:58:16.702Z,32.00
2022-11-29T14:00:45.915Z,42.00
2022-11-29T14:03:28.972Z,43.00
2022-11-29T14:06:16.062Z,36.00
2022-11-29T14:11:52.626Z,39.00
2022-11-29T14:17:47.683Z,37.00
2022-11-29T14:20:30.830Z,39.00
2022-11-29T14:23:04.853Z,40.00
2022-11-29T14:25:50.974Z,36.50
2022-11-29T14:28:22.784Z,42.00
2022-11-29T14:30:55.545Z,35.00
2022-11-29T14:33:37.697Z,37.50
2022-11-29T14:36:14.525Z,35.00
2022-11-29T14:44:39.361Z,30.00
2022-11-29T14:47:18.951Z,31.00
2022-11-29T14:52:14.784Z,33.00
2022-11-29T14:54:57.584Z,36.00
2022-11-29T14:57:47.441Z,30.00
2022-11-29T15:02:50.364Z,37.50
2022-11-29T15:05:24.458Z,36.00
2022-11-29T15:08:32.967Z,30.00
2022-11-29T15:11:10.038Z,33.00
2022-11-29T15:13:51.221Z,32.00
2022-11-29T15:19:08.664Z,38.50
2022-11-29T15:22:09.845Z,34.00
2022-11-29T15:25:05.166Z,36.00
2022-11-29T15:30:21.586Z,38.00
2022-11-29T15:35:19.825Z,40.50
2022-11-29T15:37:49.833Z,41.00
2022-11-29T15:42:58.010Z,38.00
2022-11-29T15:48:10.517Z,40.50
2022-11-29T15:50:42.958Z,37.00
2022-11-29T15:53:19.589Z,40.00
2022-11-29T15:55:50.933Z,38.00
2022-11-29T16:00:49.846Z,40.00
2022-11-29T16:03:30.042Z,46.00
2022-11-29T16:06:08.509Z,45.00
2022-11-29T16:08:41.997Z,43.50
2022-11-29T16:11:17.248Z,45.00
2022-11-29T16:14:11.447Z,50.50
2022-11-29T16:16:41.801Z,48.00
2022-11-29T16:21:39.351Z,52.00
2022-11-29T16:24:21.373Z,55.00
2022-11-29T16:26:50.989Z,47.00
2022-11-29T16:29:46.466Z,47.00
2022-11-29T16:32:15.949Z,48.00
2022-11-29T16:34:45.035Z,43.00
2022-11-29T16:37:42.133Z,44.50
2022-11-29T16:40:25.922Z,46.00
2022-11-29T16:43:03.182Z,51.50
2022-11-29T16:45:41.495Z,49.00
2022-11-29T16:48:26.761Z,46.50
2022-11-29T16:53:47.786Z,40.00
2022-11-29T16:59:16.981Z,48.00
2022-11-29T17:06:35.462Z,43.00
2022-11-29T17:09:04.258Z,44.50
2022-11-29T17:11:32.569Z,43.00
2022-11-29T17:14:00.554Z,43.50
2022-11-29T17:16:28.557Z,41.00
2022-11-29T17:21:27.049Z,45.50
2022-11-29T17:23:55.284Z,43.50
2022-11-29T17:31:24.282Z,49.00
2022-11-29T17:36:21.463Z,47.00
2022-11-29T17:48:46.261Z,33.00
2022-11-29T17:51:43.767Z,46.00
2022-11-29T17:56:32.904Z,44.00
2022-11-29T17:59:02.728Z,44.00
2022-11-29T18:01:35.947Z,47.50
2022-11-29T18:04:06.264Z,49.00
2022-11-29T18:06:40.815Z,49.50
2022-11-29T18:11:46.934Z,49.00
2022-11-29T18:16:46.663Z,51.00
2022-11-29T18:19:17.310Z,45.00
2022-11-29T18:21:45.375Z,43.50
2022-11-29T18:24:13.645Z,49.00
2022-11-29T18:26:42.221Z,44.50
2022-11-29T18:29:10.587Z,37.50
2022-11-29T18:34:09.994Z,47.00
2022-11-29T18:37:20.019Z,44.00
2022-11-29T18:48:14.759Z,45.00
2022-11-29T18:53:07.926Z,44.00
2022-11-29T19:27:30.175Z,45.00
2022-11-29T19:32:23.552Z,45.00
2022-11-29T19:34:50.232Z,43.00
2022-11-29T19:37:16.958Z,40.00
2022-11-29T19:39:44.027Z,40.00
2022-11-29T19:47:24.349Z,41.50
2022-11-29T19:52:17.786Z,40.00
2022-11-29T19:54:44.300Z,41.00
2022-11-29T19:57:11.760Z,43.00
2022-11-29T19:59:38.324Z,44.00
2022-11-29T20:02:05.041Z,43.00
2022-11-29T20:04:31.795Z,40.00
2022-11-29T20:06:58.298Z,44.00
2022-11-29T20:11:54.304Z,44.00
2022-11-29T20:14:21.514Z,40.00
2022-11-29T20:16:48.252Z,42.00
2022-11-29T20:19:16.288Z,47.50
2022-11-29T20:21:45.715Z,42.00
2022-11-29T20:26:43.625Z,41.00
2022-11-29T20:31:44.387Z,42.00
2022-11-29T20:34:14.765Z,29.00
2022-11-29T20:37:12.569Z,36.00
2022-11-29T20:39:52.871Z,30.00
2022-11-29T20:42:38.623Z,34.00
2022-11-29T20:45:08.329Z,40.00
2022-11-29T20:48:08.690Z,39.00
2022-11-29T20:53:29.181Z,41.00
2022-11-29T20:55:55.872Z,35.00
2022-11-29T20:58:22.445Z,29.00
2022-11-29T21:00:49.026Z,32.00
2022-11-29T21:03:17.536Z,31.00
2022-11-29T21:05:45.065Z,38.00
2022-11-29T21:08:13.500Z,35.50
2022-11-29T21:13:07.011Z,34.00
2022-11-29T21:15:34.142Z,31.00
2022-11-29T21:18:01.066Z,31.00
2022-11-29T21:20:27.854Z,35.50
2022-11-29T21:25:55.813Z,42.50
2022-11-29T21:33:18.858Z,37.00
2022-11-29T21:35:46.776Z,38.00
2022-11-29T21:38:23.915Z,27.00
2022-11-29T21:40:51.123Z,34.00
2022-11-29T21:43:17.723Z,31.00
2022-11-29T21:48:32.867Z,28.50
2022-11-29T21:53:27.436Z,30.00
2022-11-29T21:56:04.115Z,34.50
2022-11-29T21:58:32.331Z,33.00
2022-11-29T22:01:11.922Z,37.00
2022-11-29T22:03:39.509Z,32.00
2022-11-29T22:06:09.288Z,35.00
2022-11-29T22:08:40.678Z,39.00
2022-11-29T22:11:10.063Z,34.00
2022-11-29T22:18:50.986Z,30.00
2022-11-29T22:21:17.610Z,29.00
2022-11-29T22:23:44.275Z,34.00
2022-11-29T22:28:38.099Z,26.00
2022-11-29T22:31:10.172Z,27.00
2022-11-29T22:33:37.842Z,38.00
2022-11-29T22:38:32.296Z,26.50
2022-11-29T22:41:04.278Z,26.00
2022-11-29T22:43:31.885Z,23.00
2022-11-29T22:46:12.332Z,24.00
2022-11-29T22:51:15.145Z,27.00
2022-11-29T22:53:47.067Z,29.00
2022-11-29T22:56:13.806Z,20.00
2022-11-29T22:58:40.321Z,22.00
2022-11-29T23:06:08.388Z,20.00
2022-11-29T23:11:03.954Z,22.00
2022-11-29T23:13:36.268Z,19.00
2022-11-29T23:18:30.629Z,21.00
2022-11-29T23:21:11.139Z,23.00
2022-11-29T23:23:38.072Z,21.00
2022-11-29T23:26:06.675Z,19.00
2022-11-29T23:28:34.461Z,25.00
2022-11-29T23:31:01.470Z,19.00
2022-11-29T23:33:28.059Z,25.00
2022-11-29T23:36:04.413Z,25.00
2022-11-29T23:38:31.077Z,24.00
2022-11-29T23:40:58.215Z,21.00
2022-11-29T23:43:27.904Z,23.50
2022-11-29T23:45:54.686Z,17.00
2022-11-29T23:48:21.270Z,18.00
2022-11-29T23:50:48.318Z,22.00
2022-11-29T23:53:16.850Z,18.00
