createdAt,value
2019-03-25T00:01:15.937Z,8.70
2019-03-25T00:03:42.783Z,8.80
2019-03-25T00:06:09.633Z,8.90
2019-03-25T00:08:36.453Z,8.90
2019-03-25T00:11:03.285Z,8.90
2019-03-25T00:13:30.068Z,8.90
2019-03-25T00:15:56.916Z,8.80
2019-03-25T00:18:23.764Z,8.90
2019-03-25T00:20:50.551Z,8.80
2019-03-25T00:23:17.396Z,8.80
2019-03-25T00:25:44.185Z,8.90
2019-03-25T00:28:13.625Z,8.90
2019-03-25T00:30:39.646Z,8.90
2019-03-25T00:33:06.482Z,8.90
2019-03-25T00:35:33.325Z,8.90
2019-03-25T00:38:00.116Z,8.90
2019-03-25T00:40:27.174Z,9.00
2019-03-25T00:42:53.957Z,9.00
2019-03-25T00:45:20.789Z,9.00
2019-03-25T00:47:47.633Z,9.00
2019-03-25T00:50:14.412Z,9.00
2019-03-25T00:52:41.252Z,9.00
2019-03-25T00:55:08.040Z,9.00
2019-03-25T00:57:34.893Z,9.00
2019-03-25T01:00:01.668Z,9.00
2019-03-25T01:02:28.469Z,9.00
2019-03-25T01:04:55.317Z,9.00
2019-03-25T01:07:22.935Z,9.10
2019-03-25T01:09:49.907Z,9.10
2019-03-25T01:12:16.813Z,9.20
2019-03-25T01:14:43.752Z,9.20
2019-03-25T01:17:10.753Z,9.20
2019-03-25T01:19:37.785Z,9.10
2019-03-25T01:22:04.839Z,9.20
2019-03-25T01:24:31.734Z,9.20
2019-03-25T01:26:58.582Z,9.20
2019-03-25T01:29:25.566Z,9.20
2019-03-25T01:31:52.441Z,9.10
2019-03-25T01:34:19.345Z,9.10
2019-03-25T01:36:46.287Z,9.10
2019-03-25T01:39:13.198Z,9.00
2019-03-25T01:41:40.156Z,9.00
2019-03-25T01:44:07.111Z,9.00
2019-03-25T01:46:34.060Z,9.00
2019-03-25T01:49:00.896Z,9.00
2019-03-25T01:51:27.729Z,9.00
2019-03-25T01:53:54.517Z,9.00
2019-03-25T01:56:21.344Z,8.90
2019-03-25T01:58:48.197Z,8.90
2019-03-25T02:01:14.986Z,8.80
2019-03-25T02:03:41.773Z,8.80
2019-03-25T02:06:08.620Z,8.90
2019-03-25T02:08:35.481Z,8.90
2019-03-25T02:11:02.331Z,9.00
2019-03-25T02:13:29.116Z,9.00
2019-03-25T02:15:55.967Z,9.00
2019-03-25T02:18:22.765Z,9.00
2019-03-25T02:20:49.652Z,9.00
2019-03-25T02:23:16.442Z,8.90
2019-03-25T02:25:43.282Z,8.90
2019-03-25T02:28:10.128Z,9.00
2019-03-25T02:30:56.702Z,8.90
2019-03-25T02:33:23.550Z,8.80
2019-03-25T02:35:50.330Z,8.70
2019-03-25T02:38:17.122Z,8.60
2019-03-25T02:40:43.958Z,8.70
2019-03-25T02:43:10.736Z,8.70
2019-03-25T02:45:37.580Z,8.70
2019-03-25T02:48:04.357Z,8.60
2019-03-25T02:50:31.197Z,8.60
2019-03-25T02:52:58.003Z,8.60
2019-03-25T02:55:40.109Z,8.50
2019-03-25T02:57:53.465Z,8.40
2019-03-25T03:00:32.661Z,8.50
2019-03-25T03:02:59.482Z,8.50
2019-03-25T03:05:26.318Z,8.50
2019-03-25T03:07:53.089Z,8.40
2019-03-25T03:10:19.864Z,8.40
2019-03-25T03:12:46.713Z,8.50
2019-03-25T03:15:13.505Z,8.40
2019-03-25T03:17:40.338Z,8.50
2019-03-25T03:20:07.130Z,8.40
2019-03-25T03:22:33.984Z,8.40
2019-03-25T03:25:00.766Z,8.50
2019-03-25T03:27:29.939Z,8.30
2019-03-25T03:29:56.188Z,8.20
2019-03-25T03:32:23.499Z,8.10
2019-03-25T03:34:50.789Z,8.10
2019-03-25T03:37:17.764Z,8.20
2019-03-25T03:39:44.618Z,8.10
2019-03-25T03:42:11.399Z,8.10
2019-03-25T03:44:38.249Z,8.20
2019-03-25T03:47:05.124Z,8.20
2019-03-25T03:49:31.958Z,8.20
2019-03-25T03:51:58.793Z,8.30
2019-03-25T03:54:26.130Z,8.30
2019-03-25T03:57:12.711Z,8.30
2019-03-25T03:59:39.494Z,8.20
2019-03-25T04:02:06.338Z,8.10
2019-03-25T04:04:33.166Z,8.10
2019-03-25T04:06:59.990Z,8.00
2019-03-25T04:09:26.840Z,8.00
2019-03-25T04:11:53.865Z,8.10
2019-03-25T04:14:20.734Z,8.00
2019-03-25T04:16:48.602Z,7.90
2019-03-25T04:19:15.447Z,7.80
2019-03-25T04:21:42.216Z,7.80
2019-03-25T04:24:09.061Z,7.80
2019-03-25T04:26:35.901Z,7.80
2019-03-25T04:29:02.735Z,7.80
2019-03-25T04:31:29.604Z,7.80
2019-03-25T04:33:56.464Z,7.70
2019-03-25T04:36:23.240Z,7.70
2019-03-25T04:38:50.086Z,7.70
2019-03-25T04:41:16.859Z,7.70
2019-03-25T04:43:43.704Z,7.60
2019-03-25T04:46:10.494Z,7.60
2019-03-25T04:48:37.323Z,7.60
2019-03-25T04:51:05.560Z,7.60
2019-03-25T04:53:32.400Z,7.60
2019-03-25T04:55:59.181Z,7.60
2019-03-25T04:58:26.033Z,7.70
2019-03-25T05:00:52.868Z,7.70
2019-03-25T05:03:19.642Z,7.70
2019-03-25T05:05:46.488Z,7.60
2019-03-25T05:08:13.278Z,7.70
2019-03-25T05:10:40.109Z,7.80
2019-03-25T05:13:06.897Z,7.70
2019-03-25T05:15:33.749Z,7.60
2019-03-25T05:18:00.558Z,7.50
2019-03-25T05:20:27.383Z,7.60
2019-03-25T05:22:54.208Z,7.60
2019-03-25T05:25:20.994Z,7.50
2019-03-25T05:27:47.823Z,7.50
2019-03-25T05:30:14.661Z,7.60
2019-03-25T05:32:41.444Z,7.60
2019-03-25T05:35:08.290Z,7.50
2019-03-25T05:37:35.286Z,7.60
2019-03-25T05:40:02.108Z,7.50
2019-03-25T05:42:28.910Z,7.60
2019-03-25T05:44:55.744Z,7.50
2019-03-25T05:47:22.529Z,7.50
2019-03-25T05:49:49.448Z,7.50
2019-03-25T05:52:16.262Z,7.40
2019-03-25T05:54:43.145Z,7.40
2019-03-25T05:57:09.977Z,7.50
2019-03-25T05:59:36.821Z,7.50
2019-03-25T06:02:03.610Z,7.50
2019-03-25T06:04:30.385Z,7.50
2019-03-25T06:06:57.212Z,7.60
2019-03-25T06:09:24.009Z,7.50
2019-03-25T06:11:50.840Z,7.60
2019-03-25T06:14:17.622Z,7.60
2019-03-25T06:16:44.477Z,7.50
2019-03-25T06:19:11.309Z,7.50
2019-03-25T06:21:38.092Z,7.50
2019-03-25T06:24:04.932Z,7.50
2019-03-25T06:26:31.713Z,7.50
2019-03-25T06:28:58.544Z,7.50
2019-03-25T06:31:25.384Z,7.50
2019-03-25T06:33:52.173Z,7.50
2019-03-25T06:36:18.989Z,7.50
2019-03-25T06:38:45.778Z,7.50
2019-03-25T06:41:12.617Z,7.40
2019-03-25T06:43:39.399Z,7.60
2019-03-25T06:46:06.250Z,7.70
2019-03-25T06:48:33.033Z,7.60
2019-03-25T06:50:59.865Z,7.60
2019-03-25T06:53:26.688Z,7.50
2019-03-25T06:55:53.477Z,7.50
2019-03-25T06:58:20.316Z,7.30
2019-03-25T07:00:47.104Z,7.30
2019-03-25T07:03:13.957Z,7.30
2019-03-25T07:05:40.732Z,7.40
2019-03-25T07:08:07.573Z,7.30
2019-03-25T07:10:35.674Z,7.40
2019-03-25T07:13:02.805Z,7.40
2019-03-25T07:15:29.694Z,7.40
2019-03-25T07:17:56.534Z,7.50
2019-03-25T07:20:23.316Z,7.30
2019-03-25T07:22:50.158Z,7.30
2019-03-25T07:25:16.997Z,7.30
2019-03-25T07:27:43.835Z,7.40
2019-03-25T07:30:11.716Z,7.30
2019-03-25T07:32:38.585Z,7.30
2019-03-25T07:35:06.125Z,7.30
2019-03-25T07:37:32.957Z,7.20
2019-03-25T07:39:59.794Z,7.20
2019-03-25T07:42:26.573Z,7.50
2019-03-25T07:44:53.436Z,7.60
2019-03-25T07:47:20.214Z,7.40
2019-03-25T07:49:47.001Z,7.30
2019-03-25T07:52:13.840Z,7.50
2019-03-25T07:54:40.629Z,7.50
2019-03-25T07:57:07.468Z,7.80
2019-03-25T07:59:34.280Z,7.90
2019-03-25T08:02:01.051Z,8.10
2019-03-25T08:04:27.896Z,8.30
2019-03-25T08:06:54.787Z,8.30
2019-03-25T08:09:21.568Z,8.20
2019-03-25T08:11:48.433Z,8.10
2019-03-25T08:14:15.202Z,8.20
2019-03-25T08:16:41.988Z,8.30
2019-03-25T08:19:08.826Z,8.20
2019-03-25T08:21:35.620Z,8.00
2019-03-25T08:24:02.455Z,7.90
2019-03-25T08:26:29.236Z,8.00
2019-03-25T08:28:56.081Z,8.40
2019-03-25T08:31:22.904Z,8.50
2019-03-25T08:33:49.842Z,8.40
2019-03-25T08:36:16.681Z,8.40
2019-03-25T08:38:43.477Z,8.40
2019-03-25T08:41:10.256Z,8.40
2019-03-25T08:43:37.109Z,8.60
2019-03-25T08:46:03.873Z,8.80
2019-03-25T08:48:30.725Z,8.90
2019-03-25T08:50:57.562Z,8.60
2019-03-25T08:53:24.401Z,8.70
2019-03-25T08:55:51.181Z,8.70
2019-03-25T08:58:18.024Z,8.40
2019-03-25T09:00:44.845Z,8.40
2019-03-25T09:03:11.621Z,8.40
2019-03-25T09:05:38.461Z,8.70
2019-03-25T09:08:05.253Z,8.90
2019-03-25T09:10:32.080Z,8.90
2019-03-25T09:12:58.913Z,8.70
2019-03-25T09:15:25.697Z,8.60
2019-03-25T09:17:52.627Z,8.60
2019-03-25T09:20:19.447Z,8.60
2019-03-25T09:22:46.688Z,8.40
2019-03-25T09:25:13.465Z,8.20
2019-03-25T09:27:40.297Z,8.10
2019-03-25T09:30:08.389Z,8.20
2019-03-25T09:32:35.228Z,8.20
2019-03-25T09:35:02.457Z,8.20
2019-03-25T09:37:29.290Z,8.30
2019-03-25T09:39:56.068Z,8.30
2019-03-25T09:42:22.900Z,8.20
2019-03-25T09:44:49.728Z,8.10
2019-03-25T09:47:16.565Z,8.00
2019-03-25T09:49:43.409Z,7.90
2019-03-25T09:52:10.251Z,7.90
2019-03-25T09:54:37.032Z,8.00
2019-03-25T09:57:03.912Z,7.90
2019-03-25T09:59:30.741Z,7.90
2019-03-25T10:01:57.578Z,7.90
2019-03-25T10:04:24.356Z,8.10
2019-03-25T10:06:51.196Z,8.50
2019-03-25T10:09:17.980Z,8.80
2019-03-25T10:11:44.813Z,8.90
2019-03-25T10:14:11.591Z,8.90
2019-03-25T10:16:38.426Z,9.10
2019-03-25T10:19:05.249Z,9.40
2019-03-25T10:21:32.445Z,9.50
2019-03-25T10:23:59.341Z,9.70
2019-03-25T10:26:26.114Z,9.70
2019-03-25T10:28:52.902Z,9.70
2019-03-25T10:31:19.744Z,9.70
2019-03-25T10:33:46.581Z,9.80
2019-03-25T10:36:13.377Z,9.90
2019-03-25T10:38:40.224Z,10.00
2019-03-25T10:41:07.061Z,9.90
2019-03-25T10:43:33.838Z,9.90
2019-03-25T10:46:00.677Z,9.90
2019-03-25T10:48:27.460Z,9.90
2019-03-25T10:50:54.292Z,9.80
2019-03-25T10:53:21.185Z,9.70
2019-03-25T10:55:48.024Z,9.70
2019-03-25T10:58:14.802Z,9.80
2019-03-25T11:00:41.741Z,10.00
2019-03-25T11:03:08.520Z,9.90
2019-03-25T11:05:35.352Z,9.90
2019-03-25T11:08:02.185Z,10.20
2019-03-25T11:10:28.977Z,10.10
2019-03-25T11:12:55.828Z,10.00
2019-03-25T11:15:22.604Z,9.90
2019-03-25T11:17:49.433Z,10.20
2019-03-25T11:20:17.300Z,10.20
2019-03-25T11:22:44.109Z,10.50
2019-03-25T11:25:11.288Z,10.80
2019-03-25T11:27:38.080Z,11.10
2019-03-25T11:30:07.512Z,11.30
2019-03-25T11:32:34.341Z,11.60
2019-03-25T11:35:01.223Z,11.70
2019-03-25T11:37:28.029Z,11.70
2019-03-25T11:39:55.522Z,11.70
2019-03-25T11:42:22.352Z,11.90
2019-03-25T11:44:49.193Z,11.90
2019-03-25T11:47:15.976Z,11.00
2019-03-25T11:49:44.496Z,10.20
2019-03-25T11:52:11.501Z,9.80
2019-03-25T11:54:38.337Z,10.10
2019-03-25T11:57:05.121Z,10.70
2019-03-25T11:59:31.964Z,11.10
2019-03-25T12:01:59.492Z,11.50
2019-03-25T12:04:26.336Z,11.80
2019-03-25T12:06:53.136Z,12.10
2019-03-25T12:09:20.026Z,12.10
2019-03-25T12:11:46.800Z,12.00
2019-03-25T12:14:13.698Z,11.90
2019-03-25T12:16:40.479Z,11.50
2019-03-25T12:19:07.317Z,11.10
2019-03-25T12:21:34.092Z,11.20
2019-03-25T12:24:00.939Z,11.10
2019-03-25T12:26:27.712Z,10.50
2019-03-25T12:28:54.539Z,10.30
2019-03-25T12:31:21.384Z,10.40
2019-03-25T12:33:48.163Z,10.20
2019-03-25T12:36:14.989Z,9.90
2019-03-25T12:38:41.925Z,9.90
2019-03-25T12:41:08.764Z,10.20
2019-03-25T12:43:36.393Z,10.60
2019-03-25T12:46:03.280Z,10.80
2019-03-25T12:48:30.104Z,11.10
2019-03-25T12:50:57.432Z,11.20
2019-03-25T12:53:24.273Z,11.20
2019-03-25T12:55:51.056Z,11.60
2019-03-25T12:58:17.904Z,11.20
2019-03-25T13:00:45.184Z,10.40
2019-03-25T13:03:12.048Z,10.30
2019-03-25T13:05:38.874Z,10.50
2019-03-25T13:08:05.748Z,10.30
2019-03-25T13:10:32.539Z,9.90
2019-03-25T13:12:59.472Z,9.40
2019-03-25T13:15:26.260Z,9.10
2019-03-25T13:17:53.092Z,9.00
2019-03-25T13:20:22.707Z,8.90
2019-03-25T13:22:49.224Z,8.90
2019-03-25T13:25:16.058Z,8.70
2019-03-25T13:27:42.850Z,8.60
2019-03-25T13:30:10.989Z,8.20
2019-03-25T13:32:37.769Z,7.70
2019-03-25T13:35:05.196Z,7.30
2019-03-25T13:37:31.996Z,7.10
2019-03-25T13:39:58.828Z,7.10
2019-03-25T13:42:25.664Z,7.30
2019-03-25T13:44:55.488Z,7.60
2019-03-25T13:47:21.141Z,7.90
2019-03-25T13:49:47.952Z,8.20
2019-03-25T13:52:14.741Z,8.40
2019-03-25T13:54:41.635Z,8.90
2019-03-25T13:57:08.428Z,9.10
2019-03-25T13:59:35.256Z,9.20
2019-03-25T14:02:02.040Z,9.30
2019-03-25T14:04:28.868Z,9.40
2019-03-25T14:06:55.716Z,9.30
2019-03-25T14:09:22.600Z,9.00
2019-03-25T14:11:49.385Z,8.70
2019-03-25T14:14:16.208Z,8.80
2019-03-25T14:16:43.052Z,8.70
2019-03-25T14:19:09.832Z,9.10
2019-03-25T14:21:36.668Z,9.30
2019-03-25T14:24:04.105Z,9.30
2019-03-25T14:26:30.888Z,9.30
2019-03-25T14:28:57.721Z,8.60
2019-03-25T14:31:24.553Z,7.70
2019-03-25T14:33:51.424Z,7.00
2019-03-25T14:36:18.210Z,6.00
2019-03-25T14:38:45.041Z,5.20
2019-03-25T14:41:11.822Z,4.60
2019-03-25T14:43:38.596Z,4.30
2019-03-25T14:46:05.445Z,3.80
2019-03-25T14:48:32.224Z,3.30
2019-03-25T14:50:59.053Z,3.00
2019-03-25T14:53:25.845Z,3.00
2019-03-25T14:55:52.693Z,3.10
2019-03-25T14:58:19.469Z,3.20
2019-03-25T15:00:46.309Z,3.30
2019-03-25T15:03:13.097Z,3.50
2019-03-25T15:05:39.936Z,3.70
2019-03-25T15:08:06.943Z,3.90
2019-03-25T15:10:34.048Z,4.00
2019-03-25T15:13:01.038Z,4.10
2019-03-25T15:15:28.083Z,4.20
2019-03-25T15:17:54.892Z,4.30
2019-03-25T15:20:21.725Z,4.40
2019-03-25T15:22:48.604Z,4.40
2019-03-25T15:25:15.385Z,4.40
2019-03-25T15:27:42.228Z,4.40
2019-03-25T15:30:09.653Z,4.40
2019-03-25T15:32:36.500Z,4.50
2019-03-25T15:35:06.445Z,4.60
2019-03-25T15:37:33.380Z,4.60
2019-03-25T15:40:00.261Z,4.70
2019-03-25T15:42:27.095Z,4.90
2019-03-25T15:44:53.921Z,4.90
2019-03-25T15:47:20.740Z,4.90
2019-03-25T15:49:47.628Z,4.90
2019-03-25T15:52:14.416Z,5.00
2019-03-25T15:54:41.240Z,5.20
2019-03-25T15:57:08.044Z,5.20
2019-03-25T15:59:34.878Z,5.10
2019-03-25T16:02:01.720Z,5.20
2019-03-25T16:04:28.607Z,5.50
2019-03-25T16:06:55.408Z,5.70
2019-03-25T16:09:22.336Z,5.80
2019-03-25T16:11:49.170Z,5.80
2019-03-25T16:14:15.961Z,5.90
2019-03-25T16:16:42.744Z,6.00
2019-03-25T16:19:09.576Z,5.90
2019-03-25T16:21:36.356Z,5.90
2019-03-25T16:24:03.260Z,5.90
2019-03-25T16:26:30.044Z,5.80
2019-03-25T16:28:56.887Z,5.70
2019-03-25T16:31:23.669Z,5.80
2019-03-25T16:33:50.519Z,5.80
2019-03-25T16:36:17.352Z,5.70
2019-03-25T16:38:44.209Z,5.60
2019-03-25T16:41:11.042Z,5.50
2019-03-25T16:43:37.818Z,5.60
2019-03-25T16:46:04.656Z,5.40
2019-03-25T16:48:31.441Z,5.30
2019-03-25T16:50:58.272Z,5.40
2019-03-25T16:53:25.112Z,5.40
2019-03-25T16:55:51.900Z,5.40
2019-03-25T16:58:18.724Z,5.40
2019-03-25T17:00:45.504Z,5.50
2019-03-25T17:03:12.348Z,5.40
2019-03-25T17:05:39.152Z,5.40
2019-03-25T17:08:06.005Z,5.10
2019-03-25T17:10:32.798Z,3.80
2019-03-25T17:12:59.616Z,2.80
2019-03-25T17:15:26.446Z,2.40
2019-03-25T17:17:53.233Z,2.30
2019-03-25T17:20:20.157Z,2.20
2019-03-25T17:22:47.001Z,2.10
2019-03-25T17:25:13.889Z,2.10
2019-03-25T17:27:40.747Z,2.10
2019-03-25T17:30:13.121Z,2.10
2019-03-25T17:32:39.958Z,2.20
2019-03-25T17:35:06.800Z,2.20
2019-03-25T17:37:33.648Z,2.30
2019-03-25T17:40:00.459Z,2.40
2019-03-25T17:42:27.240Z,2.40
2019-03-25T17:44:54.076Z,2.40
2019-03-25T17:47:20.876Z,2.40
2019-03-25T17:49:47.705Z,2.40
2019-03-25T17:52:14.633Z,2.40
2019-03-25T17:54:41.466Z,2.40
2019-03-25T17:57:08.305Z,2.30
2019-03-25T17:59:35.112Z,2.30
2019-03-25T18:02:01.993Z,2.30
2019-03-25T18:04:28.779Z,2.30
2019-03-25T18:06:56.215Z,2.30
2019-03-25T18:09:23.056Z,2.20
2019-03-25T18:11:49.893Z,2.30
2019-03-25T18:14:16.685Z,2.30
2019-03-25T18:16:43.980Z,2.40
2019-03-25T18:19:10.736Z,2.40
2019-03-25T18:21:37.584Z,2.40
2019-03-25T18:24:04.367Z,2.40
2019-03-25T18:26:31.204Z,2.50
2019-03-25T18:28:57.989Z,2.50
2019-03-25T18:31:24.929Z,2.70
2019-03-25T18:33:51.730Z,2.80
2019-03-25T18:36:18.564Z,2.60
2019-03-25T18:38:45.400Z,2.10
2019-03-25T18:41:12.237Z,1.80
2019-03-25T18:43:39.089Z,1.50
2019-03-25T18:46:05.997Z,1.50
2019-03-25T18:48:33.267Z,1.40
2019-03-25T18:51:00.137Z,1.50
2019-03-25T18:53:27.082Z,1.50
2019-03-25T18:55:54.019Z,1.60
2019-03-25T18:58:20.850Z,1.60
2019-03-25T19:00:47.775Z,1.60
2019-03-25T19:03:14.820Z,1.60
2019-03-25T19:05:41.780Z,1.60
2019-03-25T19:08:08.825Z,1.60
2019-03-25T19:10:35.760Z,1.60
2019-03-25T19:13:02.703Z,1.60
2019-03-25T19:15:29.746Z,1.60
2019-03-25T19:17:56.705Z,1.60
2019-03-25T19:20:23.657Z,1.70
2019-03-25T19:22:50.606Z,1.70
2019-03-25T19:25:17.549Z,1.80
2019-03-25T19:27:44.401Z,1.80
2019-03-25T19:30:13.601Z,1.90
2019-03-25T19:32:40.465Z,1.90
2019-03-25T19:35:07.527Z,1.90
2019-03-25T19:37:34.393Z,2.00
2019-03-25T19:40:01.287Z,1.90
2019-03-25T19:42:28.135Z,2.00
2019-03-25T19:44:54.918Z,2.00
2019-03-25T19:47:21.761Z,1.90
2019-03-25T19:49:48.656Z,1.90
2019-03-25T19:52:15.423Z,1.90
2019-03-25T19:54:42.348Z,2.00
2019-03-25T19:57:09.230Z,2.00
2019-03-25T19:59:36.277Z,2.00
2019-03-25T20:02:03.340Z,2.20
2019-03-25T20:04:30.371Z,2.20
2019-03-25T20:06:57.324Z,2.30
2019-03-25T20:09:24.360Z,2.30
2019-03-25T20:11:52.129Z,2.30
2019-03-25T20:14:21.015Z,2.30
2019-03-25T20:16:47.958Z,2.30
2019-03-25T20:19:16.746Z,2.30
2019-03-25T20:21:43.690Z,2.20
2019-03-25T20:24:10.607Z,2.20
2019-03-25T20:26:37.450Z,2.20
2019-03-25T20:29:06.501Z,2.30
2019-03-25T20:31:33.023Z,2.20
2019-03-25T20:34:10.354Z,2.30
2019-03-25T20:36:28.783Z,2.30
2019-03-25T20:38:57.186Z,2.40
2019-03-25T20:41:25.395Z,2.40
2019-03-25T20:43:52.333Z,2.30
2019-03-25T20:46:19.441Z,2.30
2019-03-25T20:48:46.634Z,2.30
2019-03-25T20:51:13.575Z,2.30
2019-03-25T20:53:40.669Z,2.20
2019-03-25T20:56:07.597Z,2.20
2019-03-25T20:58:34.612Z,2.20
2019-03-25T21:01:01.613Z,2.20
2019-03-25T21:03:28.636Z,2.10
2019-03-25T21:05:55.660Z,2.00
2019-03-25T21:08:22.799Z,2.00
2019-03-25T21:10:49.926Z,2.00
2019-03-25T21:13:16.996Z,2.00
2019-03-25T21:15:44.053Z,2.10
2019-03-25T21:18:11.194Z,2.10
2019-03-25T21:20:38.273Z,2.10
2019-03-25T21:23:05.199Z,2.20
2019-03-25T21:25:32.420Z,2.20
2019-03-25T21:27:59.297Z,2.10
2019-03-25T21:30:28.309Z,2.10
2019-03-25T21:32:58.639Z,2.20
2019-03-25T21:35:23.749Z,2.20
2019-03-25T21:37:50.849Z,2.20
2019-03-25T21:40:17.897Z,2.20
2019-03-25T21:42:44.831Z,2.20
2019-03-25T21:45:11.986Z,2.20
2019-03-25T21:47:39.037Z,2.10
2019-03-25T21:50:06.690Z,2.20
2019-03-25T21:52:33.800Z,2.10
2019-03-25T21:55:00.884Z,2.20
2019-03-25T21:57:27.828Z,2.20
2019-03-25T21:59:54.874Z,2.20
2019-03-25T22:02:21.819Z,2.20
2019-03-25T22:04:48.763Z,2.20
2019-03-25T22:07:15.810Z,2.20
2019-03-25T22:09:42.858Z,2.20
2019-03-25T22:12:09.905Z,2.20
2019-03-25T22:14:36.949Z,2.20
2019-03-25T22:17:04.098Z,2.20
2019-03-25T22:19:31.146Z,2.20
2019-03-25T22:21:58.192Z,2.10
2019-03-25T22:24:25.151Z,2.10
2019-03-25T22:26:52.183Z,2.10
2019-03-25T22:29:19.229Z,2.00
2019-03-25T22:31:46.174Z,2.10
2019-03-25T22:34:13.120Z,2.00
2019-03-25T22:36:40.165Z,2.10
2019-03-25T22:39:07.313Z,2.10
2019-03-25T22:41:35.177Z,2.10
2019-03-25T22:44:02.228Z,2.20
2019-03-25T22:46:29.171Z,2.20
2019-03-25T22:48:56.153Z,2.20
2019-03-25T22:51:23.469Z,2.30
2019-03-25T22:53:50.515Z,2.30
2019-03-25T22:56:17.564Z,2.30
2019-03-25T22:58:44.507Z,2.30
2019-03-25T23:01:11.658Z,2.40
2019-03-25T23:03:39.752Z,2.40
2019-03-25T23:06:06.773Z,2.40
2019-03-25T23:08:33.716Z,2.50
2019-03-25T23:11:00.661Z,2.40
2019-03-25T23:13:27.707Z,2.40
2019-03-25T23:15:54.651Z,2.40
2019-03-25T23:18:21.699Z,2.20
2019-03-25T23:20:48.642Z,2.20
2019-03-25T23:23:15.689Z,2.30
2019-03-25T23:25:42.736Z,2.20
2019-03-25T23:28:09.782Z,2.20
2019-03-25T23:30:36.727Z,2.20
2019-03-25T23:33:03.674Z,2.10
2019-03-25T23:35:30.615Z,2.10
2019-03-25T23:37:57.663Z,2.10
2019-03-25T23:40:24.708Z,2.00
2019-03-25T23:42:51.653Z,2.00
2019-03-25T23:45:18.802Z,2.10
2019-03-25T23:47:45.748Z,2.10
2019-03-25T23:50:12.690Z,2.20
2019-03-25T23:52:39.737Z,2.20
2019-03-25T23:55:06.886Z,2.20
2019-03-25T23:57:33.933Z,2.20
