createdAt,value
2023-02-20T00:04:53.875Z,8.7
2023-02-20T00:09:55.399Z,8.71
2023-02-20T00:45:07.507Z,8.64
2023-02-20T01:05:13.810Z,8.64
2023-02-20T01:15:16.962Z,8.6
2023-02-20T01:20:18.983Z,8.6
2023-02-20T01:25:20.229Z,8.59
2023-02-20T01:30:22.242Z,8.52
2023-02-20T01:40:25.979Z,8.52
2023-02-20T01:45:27.689Z,8.5
2023-02-20T01:50:29.760Z,8.47
2023-02-20T01:55:31.663Z,8.47
2023-02-20T02:00:33.149Z,8.41
2023-02-20T02:05:35.159Z,8.33
2023-02-20T02:10:36.870Z,8.33
2023-02-20T02:15:38.254Z,8.35
2023-02-20T02:20:39.977Z,8.34
2023-02-20T02:25:41.816Z,8.31
2023-02-20T02:30:43.369Z,8.32
2023-02-20T02:35:45.195Z,8.33
2023-02-20T02:40:47.200Z,8.27
2023-02-20T02:45:48.675Z,8.24
2023-02-20T02:50:50.617Z,8.24
2023-02-20T02:55:52.022Z,8.24
2023-02-20T03:00:54.198Z,8.24
2023-02-20T03:05:55.938Z,8.24
2023-02-20T03:10:57.727Z,8.25
2023-02-20T03:15:59.132Z,8.22
2023-02-20T03:21:00.446Z,8.25
2023-02-20T03:26:02.385Z,8.29
2023-02-20T03:31:04.574Z,8.22
2023-02-20T03:36:06.578Z,8.07
2023-02-20T03:41:08.228Z,8.08
2023-02-20T03:46:09.532Z,8.1
2023-02-20T03:51:10.733Z,8.07
2023-02-20T03:56:13.184Z,7.98
2023-02-20T04:01:14.209Z,7.92
2023-02-20T04:06:16.029Z,7.91
2023-02-20T04:11:17.417Z,7.74
2023-02-20T04:16:18.796Z,7.72
2023-02-20T04:21:20.500Z,7.69
2023-02-20T04:26:22.409Z,7.63
2023-02-20T04:31:23.999Z,7.57
2023-02-20T04:36:25.933Z,7.56
2023-02-20T04:41:27.754Z,7.55
2023-02-20T04:46:29.374Z,7.47
2023-02-20T04:51:31.361Z,7.4
2023-02-20T04:56:32.839Z,7.38
2023-02-20T05:01:35.036Z,7.37
2023-02-20T05:06:36.286Z,7.27
2023-02-20T05:11:38.111Z,7.23
2023-02-20T05:16:39.378Z,7.21
2023-02-20T05:21:41.212Z,7.16
2023-02-20T05:26:42.497Z,7.06
2023-02-20T05:31:43.951Z,7.06
2023-02-20T05:36:45.705Z,7.06
2023-02-20T05:41:47.000Z,6.97
2023-02-20T05:46:48.278Z,6.86
2023-02-20T05:51:49.430Z,6.85
2023-02-20T05:56:50.758Z,6.85
2023-02-20T06:01:52.348Z,6.76
2023-02-20T06:06:53.973Z,6.73
2023-02-20T06:11:55.867Z,6.76
2023-02-20T06:16:57.753Z,6.74
2023-02-20T06:21:59.413Z,6.69
2023-02-20T06:27:01.101Z,6.72
2023-02-20T06:32:03.254Z,6.7
2023-02-20T06:37:04.495Z,6.68
2023-02-20T06:42:06.179Z,6.64
2023-02-20T06:47:08.085Z,6.68
2023-02-20T06:52:09.347Z,6.75
2023-02-20T06:57:10.712Z,6.79
2023-02-20T07:02:12.362Z,6.85
2023-02-20T07:07:14.316Z,6.97
2023-02-20T07:12:16.399Z,7.06
2023-02-20T07:17:18.127Z,7.11
2023-02-20T07:22:19.363Z,7.27
2023-02-20T07:27:20.566Z,7.42
2023-02-20T07:32:22.192Z,7.54
2023-02-20T07:37:23.807Z,8.33
2023-02-20T07:42:25.767Z,9.43
2023-02-20T07:47:27.714Z,9.74
2023-02-20T07:52:29.546Z,9.89
2023-02-20T07:57:30.849Z,10.3
2023-02-20T08:02:32.833Z,10.68
2023-02-20T08:07:34.475Z,11.49
2023-02-20T08:12:35.817Z,12.24
2023-02-20T08:17:45.811Z,12.66
2023-02-20T08:22:41.766Z,14.3
2023-02-20T08:27:40.648Z,15.61
2023-02-20T08:32:41.994Z,15.26
2023-02-20T08:37:43.075Z,14.89
2023-02-20T08:42:45.095Z,14.56
2023-02-20T08:47:46.961Z,14.16
2023-02-20T08:52:48.665Z,13.67
2023-02-20T08:57:50.597Z,14.6
2023-02-20T09:02:52.502Z,15.85
2023-02-20T09:07:53.903Z,17.19
2023-02-20T09:12:55.586Z,18.34
2023-02-20T09:17:56.970Z,19.62
2023-02-20T09:22:58.791Z,20.96
2023-02-20T09:28:00.467Z,20.24
2023-02-20T09:33:01.667Z,20.2
2023-02-20T09:38:03.808Z,19.64
2023-02-20T09:43:05.800Z,19.98
2023-02-20T09:48:07.353Z,20.93
2023-02-20T09:53:09.059Z,21.58
2023-02-20T09:58:11.145Z,22.42
2023-02-20T10:03:12.728Z,23.44
2023-02-20T10:08:14.617Z,23.73
2023-02-20T10:13:15.832Z,23.97
2023-02-20T10:18:17.625Z,24.27
2023-02-20T10:23:19.186Z,23.87
2023-02-20T10:28:20.472Z,23.15
2023-02-20T10:33:22.562Z,22.77
2023-02-20T10:38:23.753Z,23.53
2023-02-20T10:43:25.887Z,23.95
2023-02-20T10:48:27.355Z,24.22
2023-02-20T10:53:29.303Z,25.2
2023-02-20T10:58:30.547Z,25.54
2023-02-20T11:03:31.965Z,25.28
2023-02-20T11:08:34.014Z,25.4
2023-02-20T11:13:36.066Z,25.53
2023-02-20T11:18:37.405Z,25.63
2023-02-20T11:23:39.059Z,25.13
2023-02-20T11:28:40.895Z,25.74
2023-02-20T11:33:42.303Z,25.89
2023-02-20T11:38:43.870Z,24.42
2023-02-20T11:43:55.876Z,23.1
2023-02-20T11:48:47.276Z,22.69
2023-02-20T11:53:49.333Z,21.89
2023-02-20T11:58:50.866Z,20.87
2023-02-20T12:03:52.967Z,19.86
2023-02-20T12:08:54.242Z,19.5
2023-02-20T12:13:55.461Z,18.87
2023-02-20T12:18:57.385Z,18.2
2023-02-20T12:23:58.791Z,17.86
2023-02-20T12:29:07.120Z,17.45
2023-02-20T12:34:09.037Z,17.12
2023-02-20T12:39:11.302Z,16.86
2023-02-20T12:44:13.736Z,16.7
2023-02-20T12:49:13.962Z,16.53
2023-02-20T12:54:15.788Z,16.12
2023-02-20T12:59:17.394Z,16.06
2023-02-20T13:04:19.052Z,16.03
2023-02-20T13:09:20.880Z,16.02
2023-02-20T13:14:22.255Z,15.93
2023-02-20T13:19:23.840Z,15.89
2023-02-20T13:24:25.240Z,15.85
2023-02-20T13:29:26.828Z,15.73
2023-02-20T13:34:28.936Z,15.7
2023-02-20T13:39:30.513Z,15.76
2023-02-20T13:44:31.804Z,15.74
2023-02-20T13:49:33.085Z,15.61
2023-02-20T13:54:34.406Z,15.63
2023-02-20T13:59:36.622Z,15.66
2023-02-20T14:04:38.086Z,15.7
2023-02-20T14:09:39.687Z,15.79
2023-02-20T14:14:41.831Z,15.81
2023-02-20T14:19:43.778Z,15.78
2023-02-20T14:24:45.009Z,15.76
2023-02-20T14:29:46.368Z,15.8
2023-02-20T14:34:48.568Z,15.79
2023-02-20T14:39:50.183Z,15.71
2023-02-20T14:44:51.616Z,15.71
2023-02-20T14:49:53.565Z,15.72
2023-02-20T15:04:58.160Z,15.6
2023-02-20T15:40:09.411Z,15.3
2023-02-20T15:50:12.635Z,15.23
2023-02-20T15:55:14.273Z,15.16
2023-02-20T16:00:15.990Z,15.12
2023-02-20T16:05:17.110Z,15.05
2023-02-20T16:15:20.333Z,14.92
2023-02-20T16:25:23.068Z,14.78
2023-02-20T16:30:33.132Z,14.7
2023-02-20T16:35:26.770Z,14.64
2023-02-20T16:40:28.019Z,14.55
2023-02-20T16:45:29.266Z,14.41
2023-02-20T16:50:30.629Z,14.32
2023-02-20T16:55:32.818Z,14.23
2023-02-20T17:00:34.991Z,14.08
2023-02-20T17:05:36.811Z,13.96
2023-02-20T17:10:38.621Z,13.85
2023-02-20T17:15:40.681Z,13.69
2023-02-20T17:20:41.760Z,13.56
2023-02-20T17:25:43.083Z,13.46
2023-02-20T17:30:45.023Z,13.37
2023-02-20T17:35:46.778Z,13.18
2023-02-20T17:40:48.667Z,13.05
2023-02-20T17:45:50.223Z,12.95
2023-02-20T17:50:51.397Z,12.75
2023-02-20T17:55:52.658Z,12.59
2023-02-20T18:00:54.285Z,12.46
2023-02-20T18:05:55.323Z,12.31
2023-02-20T18:10:56.472Z,12.1
2023-02-20T18:15:58.377Z,11.98
2023-02-20T18:21:00.192Z,11.86
2023-02-20T18:26:01.761Z,11.69
2023-02-20T18:31:03.808Z,11.56
2023-02-20T18:36:08.148Z,11.51
2023-02-20T18:41:07.330Z,11.43
2023-02-20T18:46:09.544Z,11.31
2023-02-20T18:51:10.958Z,11.29
2023-02-20T18:56:12.437Z,11.21
2023-02-20T19:01:14.141Z,11.11
2023-02-20T19:06:15.847Z,10.96
2023-02-20T19:11:17.966Z,10.87
2023-02-20T19:16:19.467Z,10.78
2023-02-20T19:21:21.386Z,10.65
2023-02-20T19:26:23.094Z,10.55
2023-02-20T19:31:24.526Z,10.5
2023-02-20T19:36:26.589Z,10.41
2023-02-20T19:41:28.282Z,10.31
2023-02-20T19:46:29.781Z,10.27
2023-02-20T19:51:31.452Z,10.24
2023-02-20T19:56:32.658Z,10.18
2023-02-20T20:01:34.851Z,10.1
2023-02-20T20:06:36.643Z,10.09
2023-02-20T20:11:38.628Z,10.04
2023-02-20T20:16:40.142Z,9.95
2023-02-20T20:21:41.160Z,9.89
2023-02-20T20:26:42.626Z,9.8
2023-02-20T20:31:44.448Z,9.6
2023-02-20T20:36:45.945Z,9.51
2023-02-20T20:41:47.511Z,9.43
2023-02-20T20:46:48.850Z,9.31
2023-02-20T20:51:50.897Z,9.17
2023-02-20T20:56:52.907Z,9.17
2023-02-20T21:01:55.171Z,9.18
2023-02-20T21:06:56.717Z,9.14
2023-02-20T21:11:58.475Z,9.14
2023-02-20T21:17:00.681Z,9.14
2023-02-20T21:22:01.973Z,9.1
2023-02-20T21:27:03.711Z,9.04
2023-02-20T21:32:05.331Z,9.05
2023-02-20T21:37:06.684Z,9.03
2023-02-20T21:42:08.204Z,8.93
2023-02-20T21:47:09.635Z,8.84
2023-02-20T21:52:11.358Z,8.8
2023-02-20T21:57:13.270Z,8.72
2023-02-20T22:02:15.365Z,8.6
2023-02-20T22:07:17.139Z,8.56
2023-02-20T22:12:19.284Z,8.53
2023-02-20T22:17:20.682Z,8.42
2023-02-20T22:22:22.078Z,8.35
2023-02-20T22:27:23.854Z,8.35
2023-02-20T22:32:26.356Z,8.33
2023-02-20T22:37:28.070Z,8.26
2023-02-20T22:42:34.463Z,8.24
2023-02-20T22:47:31.769Z,8.22
2023-02-20T22:52:33.221Z,8.17
2023-02-20T22:57:34.997Z,8.1
2023-02-20T23:12:39.955Z,8.02
2023-02-20T23:17:41.386Z,8.01
2023-02-20T23:22:42.694Z,8.02
2023-02-20T23:27:44.925Z,7.99
2023-02-20T23:32:46.848Z,7.93
2023-02-20T23:37:48.790Z,7.92
2023-02-20T23:42:50.691Z,7.91
2023-02-20T23:47:52.305Z,7.83
2023-02-20T23:52:54.118Z,7.75
2023-02-20T23:57:56.097Z,7.62
