createdAt,value
2018-09-28T00:00:18.708Z,14.70
2018-09-28T00:02:48.757Z,14.60
2018-09-28T00:05:19.292Z,14.70
2018-09-28T00:07:49.206Z,14.70
2018-09-28T00:10:19.300Z,14.70
2018-09-28T00:12:49.696Z,14.60
2018-09-28T00:15:19.338Z,14.70
2018-09-28T00:17:49.524Z,14.60
2018-09-28T00:20:19.537Z,14.60
2018-09-28T00:22:49.519Z,14.50
2018-09-28T00:25:19.876Z,14.50
2018-09-28T00:27:49.118Z,14.50
2018-09-28T00:30:19.216Z,14.50
2018-09-28T00:32:49.486Z,14.50
2018-09-28T00:35:20.223Z,14.40
2018-09-28T00:37:49.938Z,14.40
2018-09-28T00:40:20.768Z,14.30
2018-09-28T00:42:51.532Z,14.20
2018-09-28T00:45:22.556Z,14.20
2018-09-28T00:47:52.466Z,14.20
2018-09-28T00:50:22.480Z,14.20
2018-09-28T00:52:52.056Z,14.20
2018-09-28T00:55:22.740Z,14.10
2018-09-28T00:57:52.466Z,14.20
2018-09-28T01:00:23.716Z,14.10
2018-09-28T01:02:53.609Z,14.10
2018-09-28T01:05:22.844Z,14.00
2018-09-28T01:07:53.272Z,14.10
2018-09-28T01:10:24.699Z,14.10
2018-09-28T01:12:54.931Z,14.10
2018-09-28T01:15:25.583Z,14.10
2018-09-28T01:17:55.084Z,14.10
2018-09-28T01:20:24.583Z,14.00
2018-09-28T01:22:54.625Z,14.00
2018-09-28T01:25:26.295Z,13.90
2018-09-28T01:27:57.937Z,13.80
2018-09-28T01:30:27.828Z,13.80
2018-09-28T01:32:57.959Z,13.90
2018-09-28T01:35:28.055Z,13.80
2018-09-28T01:37:57.770Z,13.80
2018-09-28T01:40:27.348Z,13.80
2018-09-28T01:42:56.711Z,13.80
2018-09-28T01:45:27.574Z,13.80
2018-09-28T01:47:57.844Z,13.80
2018-09-28T01:50:27.914Z,13.80
2018-09-28T01:52:57.199Z,13.80
2018-09-28T01:55:27.296Z,13.80
2018-09-28T01:57:57.664Z,13.80
2018-09-28T02:00:42.110Z,13.80
2018-09-28T02:03:10.904Z,13.80
2018-09-28T02:05:40.529Z,13.70
2018-09-28T02:08:10.417Z,13.70
2018-09-28T02:10:41.016Z,13.70
2018-09-28T02:13:10.557Z,13.70
2018-09-28T02:15:40.272Z,13.70
2018-09-28T02:18:10.165Z,13.70
2018-09-28T02:20:39.989Z,13.60
2018-09-28T02:23:10.061Z,13.70
2018-09-28T02:25:40.514Z,13.70
2018-09-28T02:28:10.112Z,13.60
2018-09-28T02:30:39.999Z,13.60
2018-09-28T02:33:10.412Z,13.50
2018-09-28T02:35:41.434Z,13.50
2018-09-28T02:38:11.319Z,13.60
2018-09-28T02:40:40.685Z,13.60
2018-09-28T02:43:10.327Z,13.50
2018-09-28T02:45:40.713Z,13.40
2018-09-28T02:48:10.190Z,13.50
2018-09-28T02:50:40.075Z,13.50
2018-09-28T02:53:12.548Z,13.60
2018-09-28T02:55:42.371Z,13.60
2018-09-28T02:58:12.524Z,13.60
2018-09-28T03:00:42.240Z,13.50
2018-09-28T03:03:12.630Z,13.50
2018-09-28T03:05:42.731Z,13.50
2018-09-28T03:08:13.096Z,13.40
2018-09-28T03:10:43.140Z,13.30
2018-09-28T03:13:14.224Z,13.30
2018-09-28T03:15:44.565Z,13.30
2018-09-28T03:18:15.060Z,13.30
2018-09-28T03:20:45.253Z,13.30
2018-09-28T03:23:15.148Z,13.30
2018-09-28T03:25:44.593Z,13.30
2018-09-28T03:28:14.261Z,13.30
2018-09-28T03:30:44.712Z,13.30
2018-09-28T03:33:14.171Z,13.30
2018-09-28T03:35:44.257Z,13.20
2018-09-28T03:38:13.472Z,13.20
2018-09-28T03:40:43.548Z,13.10
2018-09-28T03:43:13.736Z,13.10
2018-09-28T03:45:43.463Z,13.20
2018-09-28T03:48:12.965Z,13.80
2018-09-28T03:50:42.880Z,13.00
2018-09-28T03:53:12.548Z,13.00
2018-09-28T03:55:42.471Z,13.00
2018-09-28T03:58:12.309Z,13.10
2018-09-28T04:00:44.211Z,13.10
2018-09-28T04:03:13.603Z,13.10
2018-09-28T04:05:43.772Z,13.10
2018-09-28T04:08:13.746Z,13.10
2018-09-28T04:10:43.834Z,13.10
2018-09-28T04:13:13.643Z,13.20
2018-09-28T04:15:44.113Z,13.10
2018-09-28T04:18:13.716Z,13.00
2018-09-28T04:20:43.636Z,13.00
2018-09-28T04:23:13.304Z,13.00
2018-09-28T04:25:43.581Z,13.00
2018-09-28T04:28:12.773Z,13.00
2018-09-28T04:30:41.966Z,13.10
2018-09-28T04:33:12.046Z,13.00
2018-09-28T04:35:42.389Z,13.10
2018-09-28T04:38:12.663Z,13.10
2018-09-28T04:40:43.034Z,13.10
2018-09-28T04:43:13.683Z,13.00
2018-09-28T04:45:43.395Z,13.10
2018-09-28T04:48:13.246Z,13.00
2018-09-28T04:50:42.220Z,13.00
2018-09-28T04:53:11.869Z,13.00
2018-09-28T04:55:42.208Z,13.00
2018-09-28T04:58:11.872Z,12.90
2018-09-28T05:00:41.931Z,12.90
2018-09-28T05:03:11.275Z,13.00
2018-09-28T05:05:41.948Z,12.90
2018-09-28T05:08:12.392Z,12.90
2018-09-28T05:10:42.701Z,12.90
2018-09-28T05:13:12.721Z,12.90
2018-09-28T05:15:42.570Z,12.90
2018-09-28T05:18:12.923Z,12.80
2018-09-28T05:20:43.734Z,12.80
2018-09-28T05:23:13.922Z,12.90
2018-09-28T05:25:43.850Z,12.90
2018-09-28T05:28:13.564Z,12.80
2018-09-28T05:30:44.975Z,12.80
2018-09-28T05:33:14.140Z,12.70
2018-09-28T05:35:44.244Z,12.80
2018-09-28T05:38:14.267Z,12.90
2018-09-28T05:40:44.504Z,12.90
2018-09-28T05:43:14.722Z,12.90
2018-09-28T05:45:44.923Z,12.90
2018-09-28T05:48:15.506Z,12.90
2018-09-28T05:50:46.186Z,13.00
2018-09-28T05:53:16.663Z,12.90
2018-09-28T05:55:46.544Z,12.90
2018-09-28T05:58:21.496Z,13.00
2018-09-28T06:00:56.616Z,12.90
2018-09-28T06:03:25.601Z,13.00
2018-09-28T06:06:00.589Z,13.00
2018-09-28T06:08:30.811Z,13.00
2018-09-28T06:11:00.574Z,13.00
2018-09-28T06:13:31.249Z,12.90
2018-09-28T06:16:01.644Z,12.90
2018-09-28T06:18:32.789Z,12.90
2018-09-28T06:21:03.017Z,13.00
2018-09-28T06:23:33.223Z,13.00
2018-09-28T06:26:03.630Z,13.00
2018-09-28T06:28:34.158Z,13.10
2018-09-28T06:31:04.559Z,13.10
2018-09-28T06:33:34.859Z,13.10
2018-09-28T06:36:05.774Z,13.10
2018-09-28T06:38:35.497Z,13.30
2018-09-28T06:41:05.512Z,13.40
2018-09-28T06:43:36.215Z,13.40
2018-09-28T06:46:06.439Z,13.30
2018-09-28T06:48:38.115Z,13.30
2018-09-28T06:51:08.824Z,13.30
2018-09-28T06:53:38.749Z,13.30
2018-09-28T06:56:09.029Z,13.30
2018-09-28T06:58:39.823Z,13.40
2018-09-28T07:01:10.422Z,13.40
2018-09-28T07:03:41.020Z,13.60
2018-09-28T07:06:10.424Z,13.70
2018-09-28T07:08:41.629Z,13.90
2018-09-28T07:11:11.779Z,14.00
2018-09-28T07:13:41.271Z,14.20
2018-09-28T07:16:11.053Z,14.40
2018-09-28T07:18:41.276Z,14.50
2018-09-28T07:21:11.051Z,14.70
2018-09-28T07:23:41.273Z,14.90
2018-09-28T07:26:11.189Z,15.20
2018-09-28T07:28:41.292Z,15.30
2018-09-28T07:31:11.283Z,15.60
2018-09-28T07:33:41.410Z,15.70
2018-09-28T07:36:11.847Z,15.90
2018-09-28T07:38:42.683Z,16.10
2018-09-28T07:41:13.146Z,16.20
2018-09-28T07:43:41.901Z,16.40
2018-09-28T07:46:11.809Z,16.50
2018-09-28T07:48:40.824Z,16.60
2018-09-28T07:51:11.161Z,16.80
2018-09-28T07:53:43.033Z,16.80
2018-09-28T07:56:13.563Z,17.00
2018-09-28T07:58:43.672Z,17.10
2018-09-28T08:01:13.394Z,17.30
2018-09-28T08:03:44.539Z,17.40
2018-09-28T08:06:15.389Z,17.40
2018-09-28T08:08:45.190Z,17.50
2018-09-28T08:11:15.497Z,17.50
2018-09-28T08:13:46.646Z,17.60
2018-09-28T08:16:16.602Z,17.80
2018-09-28T08:18:46.558Z,17.80
2018-09-28T08:21:15.779Z,17.80
2018-09-28T08:23:45.405Z,17.80
2018-09-28T08:26:15.571Z,18.00
2018-09-28T08:28:45.120Z,18.10
2018-09-28T08:31:15.426Z,18.10
2018-09-28T08:33:44.156Z,18.10
2018-09-28T08:36:14.369Z,18.20
2018-09-28T08:38:44.766Z,18.20
2018-09-28T08:41:15.413Z,18.40
2018-09-28T08:43:45.543Z,18.40
2018-09-28T08:46:15.966Z,18.50
2018-09-28T08:48:45.505Z,18.60
2018-09-28T08:51:14.840Z,18.60
2018-09-28T08:53:44.688Z,18.60
2018-09-28T08:56:15.317Z,18.70
2018-09-28T08:58:44.905Z,18.70
2018-09-28T09:01:14.578Z,18.80
2018-09-28T09:03:45.449Z,18.80
2018-09-28T09:06:15.637Z,18.70
2018-09-28T09:08:47.355Z,18.80
2018-09-28T09:11:17.371Z,18.80
2018-09-28T09:13:47.434Z,18.80
2018-09-28T09:16:17.688Z,18.90
2018-09-28T09:18:47.521Z,18.90
2018-09-28T09:21:17.742Z,18.90
2018-09-28T09:23:47.857Z,18.90
2018-09-28T09:26:18.200Z,18.90
2018-09-28T09:28:48.385Z,18.90
2018-09-28T09:31:18.322Z,18.90
2018-09-28T09:33:48.544Z,19.00
2018-09-28T09:36:18.797Z,19.00
2018-09-28T09:38:49.188Z,19.00
2018-09-28T09:41:18.902Z,19.00
2018-09-28T09:43:48.591Z,19.10
2018-09-28T09:46:20.303Z,19.10
2018-09-28T09:48:51.073Z,19.00
2018-09-28T09:51:20.785Z,19.10
2018-09-28T09:53:50.363Z,19.10
2018-09-28T09:56:22.792Z,19.10
2018-09-28T09:58:52.549Z,19.10
2018-09-28T10:01:27.469Z,19.10
2018-09-28T10:03:57.356Z,19.10
2018-09-28T10:06:26.997Z,19.10
2018-09-28T10:08:57.493Z,19.10
2018-09-28T10:11:26.795Z,20.70
2018-09-28T10:13:56.809Z,19.20
2018-09-28T10:16:26.767Z,19.20
2018-09-28T10:18:56.082Z,19.10
2018-09-28T10:21:26.188Z,19.20
2018-09-28T10:23:57.290Z,19.30
2018-09-28T10:26:27.247Z,19.30
2018-09-28T10:28:59.976Z,19.30
2018-09-28T10:31:30.029Z,19.40
2018-09-28T10:33:59.886Z,19.30
2018-09-28T10:36:29.865Z,19.40
2018-09-28T10:39:00.101Z,19.40
2018-09-28T10:41:30.630Z,19.50
2018-09-28T10:44:00.650Z,19.50
2018-09-28T10:46:30.796Z,19.60
2018-09-28T10:49:00.804Z,19.60
2018-09-28T10:51:29.799Z,19.70
2018-09-28T10:54:01.244Z,19.70
2018-09-28T10:56:32.597Z,19.70
2018-09-28T10:59:02.779Z,19.80
2018-09-28T11:01:32.223Z,19.80
2018-09-28T11:04:04.166Z,19.80
2018-09-28T11:06:34.149Z,19.80
2018-09-28T11:09:04.252Z,19.80
2018-09-28T11:11:34.537Z,19.80
2018-09-28T11:14:05.845Z,19.90
2018-09-28T11:16:35.055Z,19.90
2018-09-28T11:19:04.882Z,19.90
2018-09-28T11:21:34.959Z,19.90
2018-09-28T11:24:05.075Z,19.90
2018-09-28T11:26:35.020Z,19.90
2018-09-28T11:29:04.041Z,19.90
2018-09-28T11:31:33.863Z,19.90
2018-09-28T11:34:03.404Z,19.90
2018-09-28T11:36:33.679Z,20.00
2018-09-28T11:39:02.987Z,20.20
2018-09-28T11:41:34.708Z,20.20
2018-09-28T11:44:04.416Z,20.20
2018-09-28T11:46:34.643Z,20.30
2018-09-28T11:49:05.379Z,20.30
2018-09-28T11:51:35.124Z,20.30
2018-09-28T11:54:06.218Z,20.30
2018-09-28T11:56:36.474Z,20.40
2018-09-28T11:59:07.024Z,20.50
2018-09-28T12:01:36.469Z,20.50
2018-09-28T12:04:07.200Z,20.50
2018-09-28T12:06:37.768Z,20.40
2018-09-28T12:09:09.816Z,20.40
2018-09-28T12:11:39.955Z,20.40
2018-09-28T12:14:09.960Z,20.40
2018-09-28T12:16:39.553Z,20.50
2018-09-28T12:19:10.118Z,20.60
2018-09-28T12:21:39.611Z,20.50
2018-09-28T12:24:09.674Z,20.50
2018-09-28T12:26:39.982Z,20.50
2018-09-28T12:29:10.119Z,20.60
2018-09-28T12:31:39.984Z,20.60
2018-09-28T12:34:10.708Z,20.70
2018-09-28T12:36:40.980Z,20.80
2018-09-28T12:39:12.548Z,20.80
2018-09-28T12:41:43.481Z,20.90
2018-09-28T12:44:13.439Z,20.80
2018-09-28T12:46:43.670Z,20.80
2018-09-28T12:49:13.485Z,20.70
2018-09-28T12:51:42.980Z,20.70
2018-09-28T12:54:13.108Z,20.80
2018-09-28T12:56:43.716Z,20.70
2018-09-28T12:59:14.079Z,20.70
2018-09-28T13:01:44.296Z,20.60
2018-09-28T13:04:17.200Z,20.60
2018-09-28T13:06:47.985Z,20.80
2018-09-28T13:09:18.735Z,20.90
2018-09-28T13:11:48.961Z,21.00
2018-09-28T13:14:18.481Z,21.00
2018-09-28T13:16:49.212Z,21.00
2018-09-28T13:19:19.476Z,21.00
2018-09-28T13:21:49.482Z,20.90
2018-09-28T13:24:21.887Z,20.90
2018-09-28T13:26:51.605Z,20.80
2018-09-28T13:29:22.632Z,20.70
2018-09-28T13:31:51.915Z,20.70
2018-09-28T13:34:22.597Z,20.70
2018-09-28T13:36:52.460Z,20.80
2018-09-28T13:39:22.935Z,21.00
2018-09-28T13:41:52.846Z,21.10
2018-09-28T13:44:22.984Z,21.10
2018-09-28T13:46:53.353Z,20.90
2018-09-28T13:49:24.769Z,21.00
2018-09-28T13:51:54.346Z,21.00
2018-09-28T13:54:24.709Z,21.10
2018-09-28T13:56:55.369Z,21.10
2018-09-28T13:59:26.167Z,21.10
2018-09-28T14:01:55.783Z,21.00
2018-09-28T14:04:26.884Z,20.90
2018-09-28T14:06:57.460Z,20.90
2018-09-28T14:09:27.871Z,20.90
2018-09-28T14:11:58.494Z,20.80
2018-09-28T14:14:28.307Z,20.80
2018-09-28T14:16:58.720Z,20.70
2018-09-28T14:19:29.281Z,20.90
2018-09-28T14:22:00.049Z,21.20
2018-09-28T14:24:29.643Z,22.00
2018-09-28T14:26:59.820Z,23.40
2018-09-28T14:29:30.405Z,24.80
2018-09-28T14:32:00.632Z,25.20
2018-09-28T14:34:30.620Z,24.70
2018-09-28T14:37:01.042Z,24.20
2018-09-28T14:39:32.499Z,23.70
2018-09-28T14:42:02.649Z,23.30
2018-09-28T14:44:33.411Z,23.00
2018-09-28T14:47:02.980Z,22.70
2018-09-28T14:49:34.672Z,22.40
2018-09-28T14:52:04.894Z,22.20
2018-09-28T14:54:35.142Z,22.10
2018-09-28T14:57:04.591Z,21.90
2018-09-28T14:59:34.333Z,21.90
2018-09-28T15:02:03.892Z,21.70
2018-09-28T15:04:34.120Z,21.60
2018-09-28T15:07:05.207Z,21.50
2018-09-28T15:09:36.072Z,21.50
2018-09-28T15:12:07.338Z,21.50
2018-09-28T15:14:36.891Z,21.40
2018-09-28T15:17:06.466Z,21.40
2018-09-28T15:19:35.819Z,21.40
2018-09-28T15:22:06.028Z,21.40
2018-09-28T15:24:35.943Z,21.40
2018-09-28T15:27:06.447Z,21.30
2018-09-28T15:29:36.928Z,21.20
2018-09-28T15:32:06.979Z,21.10
2018-09-28T15:34:38.095Z,21.10
2018-09-28T15:37:07.873Z,21.10
2018-09-28T15:39:38.176Z,21.10
2018-09-28T15:42:07.639Z,21.10
2018-09-28T15:44:38.130Z,21.10
2018-09-28T15:47:08.357Z,21.10
2018-09-28T15:49:37.609Z,21.00
2018-09-28T15:52:07.816Z,21.00
2018-09-28T15:54:38.918Z,21.10
2018-09-28T15:57:08.645Z,21.00
2018-09-28T15:59:38.175Z,21.00
2018-09-28T16:02:07.836Z,21.00
2018-09-28T16:04:38.000Z,20.90
2018-09-28T16:07:07.619Z,20.80
2018-09-28T16:09:37.327Z,20.80
2018-09-28T16:12:07.756Z,20.80
2018-09-28T16:14:38.329Z,20.80
2018-09-28T16:17:08.159Z,20.80
2018-09-28T16:19:39.031Z,20.70
2018-09-28T16:22:09.530Z,20.70
2018-09-28T16:24:39.286Z,20.70
2018-09-28T16:27:08.568Z,20.60
2018-09-28T16:29:39.805Z,20.50
2018-09-28T16:32:10.414Z,20.50
2018-09-28T16:34:40.968Z,20.40
2018-09-28T16:37:11.326Z,20.50
2018-09-28T16:39:42.616Z,20.40
2018-09-28T16:42:12.564Z,20.30
2018-09-28T16:44:42.932Z,20.30
2018-09-28T16:47:13.588Z,20.20
2018-09-28T16:49:44.125Z,20.20
2018-09-28T16:52:14.904Z,20.10
2018-09-28T16:54:45.175Z,20.10
2018-09-28T16:57:15.136Z,20.00
2018-09-28T16:59:45.311Z,20.00
2018-09-28T17:02:14.267Z,19.90
2018-09-28T17:04:43.770Z,20.00
2018-09-28T17:07:13.367Z,19.90
2018-09-28T17:09:42.392Z,19.90
2018-09-28T17:12:12.125Z,19.80
2018-09-28T17:14:41.955Z,19.80
2018-09-28T17:17:11.572Z,19.80
2018-09-28T17:19:41.867Z,19.70
2018-09-28T17:22:11.879Z,19.70
2018-09-28T17:24:41.356Z,19.70
2018-09-28T17:27:12.044Z,19.70
2018-09-28T17:29:42.875Z,19.60
2018-09-28T17:32:14.143Z,19.60
2018-09-28T17:34:43.820Z,19.60
2018-09-28T17:37:15.548Z,19.60
2018-09-28T17:39:46.189Z,19.50
2018-09-28T17:42:16.792Z,19.50
2018-09-28T17:44:47.637Z,19.50
2018-09-28T17:47:17.932Z,19.50
2018-09-28T17:49:47.885Z,19.40
2018-09-28T17:52:17.892Z,19.40
2018-09-28T17:54:48.180Z,19.40
2018-09-28T17:57:18.090Z,19.40
2018-09-28T17:59:48.502Z,19.40
2018-09-28T18:02:18.993Z,19.30
2018-09-28T18:04:49.357Z,19.30
2018-09-28T18:07:19.779Z,19.30
2018-09-28T18:09:49.780Z,19.30
2018-09-28T18:12:20.221Z,19.30
2018-09-28T18:14:51.060Z,19.20
2018-09-28T18:17:21.324Z,19.20
2018-09-28T18:19:51.562Z,19.20
2018-09-28T18:22:20.746Z,19.30
2018-09-28T18:24:50.436Z,19.30
2018-09-28T18:27:20.757Z,19.20
2018-09-28T18:29:51.167Z,19.10
2018-09-28T18:32:21.880Z,19.10
2018-09-28T18:34:51.918Z,19.10
2018-09-28T18:37:22.025Z,19.10
2018-09-28T18:39:51.763Z,18.90
2018-09-28T18:42:20.963Z,18.80
2018-09-28T18:44:51.570Z,18.80
2018-09-28T18:47:21.175Z,18.80
2018-09-28T18:49:52.260Z,18.80
2018-09-28T18:52:22.240Z,18.80
2018-09-28T18:54:51.950Z,18.80
2018-09-28T18:57:22.036Z,18.80
2018-09-28T18:59:52.843Z,18.70
2018-09-28T19:02:23.301Z,18.70
2018-09-28T19:04:54.133Z,18.70
2018-09-28T19:07:24.139Z,18.60
2018-09-28T19:09:55.195Z,18.50
2018-09-28T19:12:25.761Z,18.50
2018-09-28T19:14:56.044Z,18.50
2018-09-28T19:17:25.933Z,18.40
2018-09-28T19:19:56.886Z,18.30
2018-09-28T19:22:27.977Z,18.10
2018-09-28T19:26:23.455Z,18.00
2018-09-28T19:28:53.284Z,18.00
2018-09-28T19:31:23.231Z,17.80
2018-09-28T19:33:53.316Z,17.90
2018-09-28T19:36:23.224Z,17.90
2018-09-28T19:38:53.490Z,17.90
2018-09-28T19:41:23.708Z,17.90
2018-09-28T19:43:53.531Z,17.70
2018-09-28T19:46:23.907Z,17.70
2018-09-28T19:48:54.785Z,17.80
2018-09-28T19:51:23.715Z,17.70
2018-09-28T19:53:53.558Z,17.60
2018-09-28T19:56:24.004Z,17.60
2018-09-28T19:58:54.034Z,17.60
2018-09-28T20:01:24.318Z,17.50
2018-09-28T20:03:54.447Z,17.40
2018-09-28T20:06:24.141Z,17.30
2018-09-28T20:08:54.307Z,17.20
2018-09-28T20:11:23.592Z,17.20
2018-09-28T20:13:54.259Z,17.20
2018-09-28T20:16:23.713Z,17.10
2018-09-28T20:18:53.987Z,17.20
2018-09-28T20:21:24.085Z,17.20
2018-09-28T20:23:53.850Z,17.20
2018-09-28T20:26:23.485Z,17.30
2018-09-28T20:28:53.782Z,17.30
2018-09-28T20:31:23.770Z,17.30
2018-09-28T20:33:53.511Z,17.30
2018-09-28T20:36:23.661Z,17.30
2018-09-28T20:38:53.153Z,17.20
2018-09-28T20:41:22.625Z,17.20
2018-09-28T20:43:51.924Z,17.30
2018-09-28T20:46:22.112Z,17.10
2018-09-28T20:48:52.341Z,17.00
2018-09-28T20:51:22.166Z,17.00
2018-09-28T20:53:52.225Z,17.00
2018-09-28T20:56:21.957Z,17.00
2018-09-28T20:58:51.999Z,16.80
2018-09-28T21:01:21.718Z,16.70
2018-09-28T21:03:51.393Z,16.60
2018-09-28T21:06:21.692Z,16.40
2018-09-28T21:08:51.962Z,16.30
2018-09-28T21:11:22.008Z,16.20
2018-09-28T21:13:52.202Z,16.10
2018-09-28T21:16:21.995Z,15.90
2018-09-28T21:18:51.374Z,15.80
2018-09-28T21:21:21.847Z,15.80
2018-09-28T21:23:52.133Z,15.70
2018-09-28T21:26:21.427Z,15.70
2018-09-28T21:28:50.991Z,15.70
2018-09-28T21:31:20.799Z,15.70
2018-09-28T21:33:51.118Z,15.70
2018-09-28T21:36:20.841Z,15.80
2018-09-28T21:38:50.843Z,15.80
2018-09-28T21:41:20.979Z,15.80
2018-09-28T21:43:50.838Z,15.80
2018-09-28T21:46:19.892Z,15.90
2018-09-28T21:48:50.182Z,15.90
2018-09-28T21:51:20.436Z,15.90
2018-09-28T21:53:50.771Z,15.90
2018-09-28T21:56:21.270Z,15.80
2018-09-28T21:58:51.090Z,15.90
2018-09-28T22:01:20.699Z,16.00
2018-09-28T22:03:50.831Z,16.10
2018-09-28T22:06:20.725Z,16.10
2018-09-28T22:08:50.560Z,16.00
2018-09-28T22:11:19.968Z,16.10
2018-09-28T22:13:49.297Z,16.10
2018-09-28T22:16:20.288Z,16.00
2018-09-28T22:18:49.899Z,16.00
2018-09-28T22:21:18.913Z,16.00
2018-09-28T22:23:49.525Z,16.10
2018-09-28T22:26:19.328Z,16.00
2018-09-28T22:28:48.449Z,15.90
2018-09-28T22:31:18.376Z,15.90
2018-09-28T22:33:47.831Z,15.90
2018-09-28T22:36:17.358Z,16.00
2018-09-28T22:38:47.197Z,15.90
2018-09-28T22:41:16.501Z,15.90
2018-09-28T22:43:46.822Z,15.90
2018-09-28T22:46:15.721Z,16.10
2018-09-28T22:48:45.438Z,16.00
2018-09-28T22:51:14.729Z,16.00
2018-09-28T22:53:44.267Z,15.90
2018-09-28T22:56:14.340Z,16.00
2018-09-28T22:58:44.406Z,15.90
2018-09-28T23:01:13.763Z,16.00
2018-09-28T23:03:44.701Z,16.00
2018-09-28T23:06:13.665Z,16.00
2018-09-28T23:08:43.263Z,16.00
2018-09-28T23:11:13.469Z,16.00
2018-09-28T23:13:42.870Z,16.00
2018-09-28T23:16:12.150Z,15.90
2018-09-28T23:18:40.692Z,15.90
2018-09-28T23:21:10.060Z,15.90
2018-09-28T23:23:39.173Z,15.80
2018-09-28T23:26:08.487Z,15.70
2018-09-28T23:28:37.709Z,15.70
2018-09-28T23:31:07.266Z,15.70
2018-09-28T23:33:36.839Z,15.70
2018-09-28T23:36:05.450Z,15.70
2018-09-28T23:38:35.355Z,15.70
2018-09-28T23:41:04.538Z,15.70
2018-09-28T23:43:33.412Z,15.70
2018-09-28T23:46:02.540Z,15.60
2018-09-28T23:48:31.303Z,15.70
2018-09-28T23:51:00.289Z,15.70
2018-09-28T23:53:29.535Z,15.70
2018-09-28T23:55:58.252Z,15.70
2018-09-28T23:58:28.397Z,15.80
