createdAt,value
2022-12-14T00:00:33.988Z,9.747354
2022-12-14T00:01:33.928Z,9.747316
2022-12-14T00:02:34.141Z,9.747488
2022-12-14T00:03:33.946Z,9.747386
2022-12-14T00:04:33.935Z,9.747369
2022-12-14T00:05:33.902Z,9.747417
2022-12-14T00:06:33.889Z,9.747310
2022-12-14T00:07:33.886Z,9.747360
2022-12-14T00:08:38.291Z,9.747418
2022-12-14T00:09:35.897Z,9.747455
2022-12-14T00:10:33.862Z,9.747369
2022-12-14T00:11:33.860Z,9.747419
2022-12-14T00:12:33.854Z,9.747506
2022-12-14T00:13:33.842Z,9.747431
2022-12-14T00:14:33.866Z,9.747419
2022-12-14T00:15:33.854Z,9.747308
2022-12-14T00:16:33.826Z,9.747319
2022-12-14T00:17:33.812Z,9.747337
2022-12-14T00:18:33.818Z,9.747320
2022-12-14T00:19:33.826Z,9.747363
2022-12-14T00:20:33.795Z,9.747499
2022-12-14T00:21:33.781Z,9.747449
2022-12-14T00:22:33.776Z,9.747396
2022-12-14T00:23:38.660Z,9.747240
2022-12-14T00:24:35.783Z,9.747402
2022-12-14T00:25:33.751Z,9.747290
2022-12-14T00:26:33.748Z,9.747235
2022-12-14T00:27:33.742Z,9.747273
2022-12-14T00:28:33.733Z,9.747313
2022-12-14T00:29:33.755Z,9.747407
2022-12-14T00:30:33.723Z,9.747404
2022-12-14T00:31:33.729Z,9.747313
2022-12-14T00:32:33.715Z,9.747352
2022-12-14T00:33:33.697Z,9.747353
2022-12-14T00:34:33.720Z,9.747301
2022-12-14T00:35:33.677Z,9.747353
2022-12-14T00:36:33.675Z,9.747350
2022-12-14T00:37:33.681Z,9.747329
2022-12-14T00:38:33.664Z,9.747276
2022-12-14T00:39:33.674Z,9.747296
2022-12-14T00:40:33.649Z,9.747390
2022-12-14T00:41:33.648Z,9.747338
2022-12-14T00:42:33.632Z,9.747339
2022-12-14T00:43:33.626Z,9.747308
2022-12-14T00:44:33.652Z,9.747309
2022-12-14T00:45:33.608Z,9.747319
2022-12-14T00:46:33.661Z,9.747222
2022-12-14T00:47:37.572Z,9.747325
2022-12-14T00:48:35.595Z,9.747316
2022-12-14T00:49:33.642Z,9.747302
2022-12-14T00:50:33.581Z,9.747420
2022-12-14T00:51:33.593Z,9.747366
2022-12-14T00:52:33.562Z,9.747371
2022-12-14T00:53:33.551Z,9.747324
2022-12-14T00:54:33.546Z,9.747285
2022-12-14T00:55:33.566Z,9.747284
2022-12-14T00:56:33.539Z,9.747367
2022-12-14T00:57:33.533Z,9.747324
2022-12-14T00:58:33.516Z,9.747487
2022-12-14T00:59:33.509Z,9.747422
2022-12-14T01:00:33.546Z,9.747392
2022-12-14T01:01:33.614Z,9.747444
2022-12-14T01:02:33.607Z,9.747494
2022-12-14T01:03:33.835Z,9.747462
2022-12-14T01:04:33.494Z,9.747443
2022-12-14T01:05:33.495Z,9.747449
2022-12-14T01:06:33.468Z,9.747394
2022-12-14T01:07:33.463Z,9.747492
2022-12-14T01:08:33.455Z,9.747365
2022-12-14T01:09:33.453Z,9.747408
2022-12-14T01:10:33.473Z,9.747267
2022-12-14T01:11:33.439Z,9.747323
2022-12-14T01:12:33.425Z,9.747357
2022-12-14T01:13:33.421Z,9.747314
2022-12-14T01:14:33.422Z,9.747381
2022-12-14T01:15:33.436Z,9.747400
2022-12-14T01:16:33.398Z,9.747278
2022-12-14T01:17:33.390Z,9.747345
2022-12-14T01:18:33.390Z,9.747446
2022-12-14T01:19:33.374Z,9.747453
2022-12-14T01:20:33.395Z,9.747397
2022-12-14T01:21:33.365Z,9.747364
2022-12-14T01:22:33.384Z,9.747437
2022-12-14T01:23:33.344Z,9.747455
2022-12-14T01:24:33.341Z,9.747441
2022-12-14T01:25:33.355Z,9.747348
2022-12-14T01:26:33.340Z,9.747225
2022-12-14T01:27:33.314Z,9.747272
2022-12-14T01:28:33.307Z,9.747377
2022-12-14T01:29:33.304Z,9.747474
2022-12-14T01:30:33.319Z,9.747047
2022-12-14T01:31:33.325Z,9.747190
2022-12-14T01:32:33.282Z,9.747162
2022-12-14T01:33:33.276Z,9.747210
2022-12-14T01:34:33.268Z,9.747002
2022-12-14T01:35:33.288Z,9.747199
2022-12-14T01:36:33.248Z,9.747236
2022-12-14T01:37:33.241Z,9.747352
2022-12-14T01:38:33.235Z,9.747390
2022-12-14T01:39:33.230Z,9.747378
2022-12-14T01:40:33.256Z,9.747326
2022-12-14T01:41:33.239Z,9.747348
2022-12-14T01:42:33.213Z,9.747436
2022-12-14T01:43:33.201Z,9.747326
2022-12-14T01:44:33.192Z,9.747390
2022-12-14T01:45:33.186Z,9.747292
2022-12-14T01:46:33.235Z,9.747496
2022-12-14T01:47:33.175Z,9.747526
2022-12-14T01:48:33.167Z,9.747332
2022-12-14T01:49:33.162Z,9.747294
2022-12-14T01:50:33.157Z,9.747366
2022-12-14T01:51:33.175Z,9.747429
2022-12-14T01:52:33.141Z,9.747386
2022-12-14T01:53:33.129Z,9.747415
2022-12-14T01:54:33.124Z,9.747378
2022-12-14T01:55:33.123Z,9.747355
2022-12-14T01:56:33.134Z,9.747380
2022-12-14T01:57:33.104Z,9.747391
2022-12-14T01:58:33.093Z,9.747472
2022-12-14T01:59:33.086Z,9.747334
2022-12-14T02:00:33.085Z,9.747346
2022-12-14T02:01:33.179Z,9.747362
2022-12-14T02:02:33.125Z,9.747380
2022-12-14T02:03:33.461Z,9.747398
2022-12-14T02:04:33.048Z,9.747422
2022-12-14T02:05:33.043Z,9.747428
2022-12-14T02:06:33.071Z,9.747232
2022-12-14T02:07:33.038Z,9.747478
2022-12-14T02:08:33.019Z,9.747458
2022-12-14T02:09:33.027Z,9.747414
2022-12-14T02:10:33.006Z,9.747447
2022-12-14T02:11:33.000Z,9.747454
2022-12-14T02:12:33.015Z,9.747363
2022-12-14T02:13:32.990Z,9.747452
2022-12-14T02:14:32.981Z,9.747444
2022-12-14T02:15:32.975Z,9.747438
2022-12-14T02:16:33.009Z,9.747528
2022-12-14T02:17:32.978Z,9.747411
2022-12-14T02:18:32.947Z,9.747272
2022-12-14T02:19:32.942Z,9.747369
2022-12-14T02:20:32.931Z,9.747441
2022-12-14T02:21:32.920Z,9.747355
2022-12-14T02:22:32.948Z,9.747359
2022-12-14T02:23:32.909Z,9.747340
2022-12-14T02:24:32.903Z,9.747395
2022-12-14T02:25:32.899Z,9.747555
2022-12-14T02:26:32.888Z,9.747441
2022-12-14T02:27:32.890Z,9.747405
2022-12-14T02:28:33.874Z,9.747409
2022-12-14T02:29:32.863Z,9.747502
2022-12-14T02:30:32.857Z,9.747452
2022-12-14T02:31:32.895Z,9.747425
2022-12-14T02:32:32.870Z,9.747448
2022-12-14T02:33:32.841Z,9.747329
2022-12-14T02:34:32.832Z,9.747302
2022-12-14T02:35:32.824Z,9.747250
2022-12-14T02:36:32.816Z,9.747193
2022-12-14T02:37:32.843Z,9.747564
2022-12-14T02:38:32.808Z,9.747457
2022-12-14T02:39:32.809Z,9.747668
2022-12-14T02:40:32.791Z,9.747873
2022-12-14T02:41:32.783Z,9.747506
2022-12-14T02:42:32.801Z,9.747491
2022-12-14T02:43:32.768Z,9.747469
2022-12-14T02:44:32.761Z,9.747128
2022-12-14T02:45:32.784Z,9.747560
2022-12-14T02:46:32.798Z,9.747467
2022-12-14T02:47:32.769Z,9.747371
2022-12-14T02:48:32.733Z,9.747113
2022-12-14T02:49:32.731Z,9.747041
2022-12-14T02:50:32.719Z,9.747144
2022-12-14T02:51:32.725Z,9.747319
2022-12-14T02:52:32.737Z,9.747080
2022-12-14T02:53:32.702Z,9.747157
2022-12-14T02:54:32.702Z,9.747126
2022-12-14T02:55:32.713Z,9.747129
2022-12-14T02:56:32.681Z,9.747139
2022-12-14T02:57:32.674Z,9.747309
2022-12-14T02:58:32.696Z,9.747452
2022-12-14T02:59:32.660Z,9.747417
2022-12-14T03:00:32.741Z,9.747048
2022-12-14T03:01:32.943Z,9.747201
2022-12-14T03:02:32.792Z,9.747033
2022-12-14T03:03:32.669Z,9.747159
2022-12-14T03:04:32.616Z,9.747194
2022-12-14T03:05:33.617Z,9.747036
2022-12-14T03:06:32.617Z,9.747179
2022-12-14T03:07:32.612Z,9.747227
2022-12-14T03:08:32.626Z,9.747338
2022-12-14T03:09:32.590Z,9.747320
2022-12-14T03:10:32.589Z,9.747090
2022-12-14T03:11:32.585Z,9.747044
2022-12-14T03:12:32.578Z,9.747145
2022-12-14T03:13:32.595Z,9.747071
2022-12-14T03:14:32.559Z,9.746997
2022-12-14T03:15:32.551Z,9.747101
2022-12-14T03:16:32.613Z,9.747480
2022-12-14T03:17:32.538Z,9.747450
2022-12-14T03:18:32.554Z,9.747105
2022-12-14T03:19:32.540Z,9.746982
2022-12-14T03:20:32.516Z,9.747424
2022-12-14T03:21:32.508Z,9.746940
2022-12-14T03:22:32.499Z,9.746920
2022-12-14T03:23:32.501Z,9.746906
2022-12-14T03:24:32.511Z,9.746971
2022-12-14T03:25:32.475Z,9.746962
2022-12-14T03:26:32.472Z,9.746824
2022-12-14T03:27:32.464Z,9.747162
2022-12-14T03:28:32.449Z,9.747017
2022-12-14T03:29:32.468Z,9.746273
2022-12-14T03:30:58.781Z,9.746184
2022-12-14T03:31:34.471Z,9.746511
2022-12-14T03:32:32.442Z,9.746877
2022-12-14T03:33:32.420Z,9.746892
2022-12-14T03:34:32.437Z,9.747038
2022-12-14T03:35:32.404Z,9.747183
2022-12-14T03:36:32.392Z,9.746918
2022-12-14T03:37:32.388Z,9.746929
2022-12-14T03:38:32.379Z,9.747128
2022-12-14T03:39:32.413Z,9.747269
2022-12-14T03:40:32.370Z,9.747262
2022-12-14T03:41:32.367Z,9.747253
2022-12-14T03:42:32.349Z,9.747223
2022-12-14T03:43:32.346Z,9.747252
2022-12-14T03:44:32.438Z,9.747279
2022-12-14T03:45:32.390Z,9.747167
2022-12-14T03:46:32.341Z,9.747285
2022-12-14T03:47:32.373Z,9.747256
2022-12-14T03:48:32.311Z,9.747310
2022-12-14T03:49:32.329Z,9.747328
2022-12-14T03:50:32.295Z,9.747341
2022-12-14T03:51:32.295Z,9.747334
2022-12-14T03:52:32.284Z,9.747278
2022-12-14T03:53:32.283Z,9.747276
2022-12-14T03:54:32.306Z,9.747275
2022-12-14T03:55:32.264Z,9.747401
2022-12-14T03:56:32.259Z,9.747253
2022-12-14T03:57:32.243Z,9.747278
2022-12-14T03:58:33.240Z,9.747161
2022-12-14T03:59:32.264Z,9.747208
2022-12-14T04:00:32.225Z,9.747311
2022-12-14T04:01:32.292Z,9.747325
2022-12-14T04:02:35.082Z,9.747150
2022-12-14T04:03:34.206Z,9.747235
2022-12-14T04:04:32.221Z,9.747253
2022-12-14T04:05:32.185Z,9.747236
2022-12-14T04:06:32.181Z,9.747161
2022-12-14T04:07:32.171Z,9.747331
2022-12-14T04:08:32.168Z,9.747266
2022-12-14T04:09:32.198Z,9.747173
2022-12-14T04:10:32.183Z,9.747086
2022-12-14T04:11:32.144Z,9.747277
2022-12-14T04:12:32.137Z,9.747182
2022-12-14T04:13:33.143Z,9.747364
2022-12-14T04:14:32.155Z,9.747226
2022-12-14T04:15:32.122Z,9.747215
2022-12-14T04:16:32.176Z,9.747111
2022-12-14T04:17:32.108Z,9.747240
2022-12-14T04:18:32.106Z,9.747363
2022-12-14T04:19:32.134Z,9.747326
2022-12-14T04:20:32.087Z,9.747246
2022-12-14T04:21:32.071Z,9.747158
2022-12-14T04:22:32.073Z,9.747087
2022-12-14T04:23:32.066Z,9.747217
2022-12-14T04:24:32.089Z,9.747193
2022-12-14T04:25:32.046Z,9.747252
2022-12-14T04:26:32.039Z,9.747184
2022-12-14T04:27:32.029Z,9.747189
2022-12-14T04:28:32.025Z,9.747224
2022-12-14T04:29:32.020Z,9.747208
2022-12-14T04:30:32.043Z,9.747345
2022-12-14T04:31:32.082Z,9.747290
2022-12-14T04:32:32.026Z,9.747202
2022-12-14T04:33:31.987Z,9.747311
2022-12-14T04:34:31.979Z,9.747297
2022-12-14T04:35:31.999Z,9.747373
2022-12-14T04:36:31.969Z,9.747494
2022-12-14T04:37:31.958Z,9.747426
2022-12-14T04:38:31.957Z,9.747385
2022-12-14T04:39:31.941Z,9.747412
2022-12-14T04:40:31.972Z,9.747437
2022-12-14T04:41:31.928Z,9.747228
2022-12-14T04:42:31.924Z,9.747314
2022-12-14T04:43:31.918Z,9.747576
2022-12-14T04:44:31.911Z,9.747506
2022-12-14T04:45:31.935Z,9.747510
2022-12-14T04:46:33.339Z,9.747513
2022-12-14T04:47:31.885Z,9.747548
2022-12-14T04:48:31.875Z,9.747424
2022-12-14T04:49:31.882Z,9.747405
2022-12-14T04:50:31.891Z,9.747343
2022-12-14T04:51:31.857Z,9.747458
2022-12-14T04:52:31.858Z,9.747624
2022-12-14T04:53:31.839Z,9.747580
2022-12-14T04:54:31.836Z,9.747457
2022-12-14T04:55:31.867Z,9.747517
2022-12-14T04:56:31.822Z,9.747510
2022-12-14T04:57:31.819Z,9.747498
2022-12-14T04:58:31.807Z,9.747375
2022-12-14T04:59:31.805Z,9.747502
2022-12-14T05:00:31.818Z,9.747503
2022-12-14T05:01:31.872Z,9.747428
2022-12-14T05:02:31.886Z,9.747521
2022-12-14T05:03:32.163Z,9.747445
2022-12-14T05:04:31.758Z,9.747432
2022-12-14T05:05:31.819Z,9.747396
2022-12-14T05:06:31.754Z,9.747368
2022-12-14T05:07:31.744Z,9.747287
2022-12-14T05:08:31.730Z,9.747357
2022-12-14T05:09:31.729Z,9.747299
2022-12-14T05:10:31.742Z,9.747342
2022-12-14T05:12:33.705Z,9.747324
2022-12-14T05:13:31.690Z,9.747334
2022-12-14T05:14:31.691Z,9.747531
2022-12-14T05:15:31.717Z,9.747602
2022-12-14T05:16:31.703Z,9.747524
2022-12-14T05:17:31.671Z,9.747420
2022-12-14T05:18:31.659Z,9.747358
2022-12-14T05:19:31.662Z,9.747458
2022-12-14T05:20:31.690Z,9.747439
2022-12-14T05:21:31.634Z,9.747391
2022-12-14T05:22:31.625Z,9.747387
2022-12-14T05:23:31.630Z,9.747308
2022-12-14T05:24:31.615Z,9.747437
2022-12-14T05:25:31.641Z,9.747375
2022-12-14T05:26:31.595Z,9.747458
2022-12-14T05:27:31.589Z,9.747354
2022-12-14T05:28:31.579Z,9.747470
2022-12-14T05:29:31.572Z,9.747402
2022-12-14T05:30:31.650Z,9.747343
2022-12-14T05:31:31.565Z,9.747365
2022-12-14T05:32:31.550Z,9.747487
2022-12-14T05:33:31.549Z,9.747403
2022-12-14T05:34:31.549Z,9.747313
2022-12-14T05:35:31.560Z,9.747289
2022-12-14T05:36:31.519Z,9.747447
2022-12-14T05:37:31.514Z,9.747602
2022-12-14T05:38:31.510Z,9.747463
2022-12-14T05:39:31.500Z,9.747377
2022-12-14T05:40:31.530Z,9.747372
2022-12-14T05:41:31.496Z,9.747298
2022-12-14T05:42:31.483Z,9.747393
2022-12-14T05:43:31.480Z,9.747321
2022-12-14T05:44:31.466Z,9.747299
2022-12-14T05:45:31.488Z,9.747514
2022-12-14T05:46:31.451Z,9.747340
2022-12-14T05:47:31.447Z,9.747295
2022-12-14T05:48:31.427Z,9.747305
2022-12-14T05:49:32.424Z,9.747407
2022-12-14T05:50:31.418Z,9.747442
2022-12-14T05:51:31.439Z,9.747345
2022-12-14T05:52:31.402Z,9.747277
2022-12-14T05:53:31.434Z,9.747281
2022-12-14T05:54:31.396Z,9.747186
2022-12-14T05:55:31.383Z,9.747027
2022-12-14T05:56:31.397Z,9.746850
2022-12-14T05:57:31.523Z,9.746990
2022-12-14T05:58:31.356Z,9.746960
2022-12-14T05:59:31.369Z,9.747423
2022-12-14T06:00:31.369Z,9.747052
2022-12-14T06:01:31.418Z,9.747118
2022-12-14T06:02:31.377Z,9.747018
2022-12-14T06:03:31.549Z,9.746822
2022-12-14T06:04:31.373Z,9.747184
2022-12-14T06:05:31.304Z,9.747042
2022-12-14T06:06:31.342Z,9.747211
2022-12-14T06:07:31.303Z,9.747516
2022-12-14T06:08:31.332Z,9.747126
2022-12-14T06:09:31.281Z,9.747256
2022-12-14T06:10:31.273Z,9.747468
2022-12-14T06:11:31.293Z,9.747381
2022-12-14T06:12:31.250Z,9.747405
2022-12-14T06:13:31.296Z,9.747391
2022-12-14T06:14:31.237Z,9.747329
2022-12-14T06:15:34.067Z,9.747267
2022-12-14T06:16:32.250Z,9.747325
2022-12-14T06:17:31.215Z,9.747272
2022-12-14T06:18:31.207Z,9.747288
2022-12-14T06:19:31.198Z,9.747348
2022-12-14T06:20:31.192Z,9.747330
2022-12-14T06:21:31.208Z,9.747275
2022-12-14T06:22:31.180Z,9.747268
2022-12-14T06:23:31.228Z,9.747401
2022-12-14T06:24:31.160Z,9.747364
2022-12-14T06:25:31.164Z,9.747491
2022-12-14T06:26:31.173Z,9.747465
2022-12-14T06:27:31.145Z,9.747342
2022-12-14T06:28:31.133Z,9.747364
2022-12-14T06:29:31.134Z,9.747428
2022-12-14T06:30:31.128Z,9.747318
2022-12-14T06:31:31.309Z,9.747396
2022-12-14T06:32:31.112Z,9.747367
2022-12-14T06:33:31.309Z,9.747353
2022-12-14T06:34:34.074Z,9.747314
2022-12-14T06:35:33.090Z,9.747327
2022-12-14T06:36:31.118Z,9.747326
2022-12-14T06:37:31.084Z,9.747108
2022-12-14T06:38:31.065Z,9.747464
2022-12-14T06:39:31.053Z,9.747366
2022-12-14T06:40:31.040Z,9.747462
2022-12-14T06:41:32.080Z,9.747294
2022-12-14T06:42:31.034Z,9.747359
2022-12-14T06:43:31.295Z,9.747478
2022-12-14T06:44:31.023Z,9.747684
2022-12-14T06:45:32.020Z,9.747590
2022-12-14T06:46:31.108Z,9.747499
2022-12-14T06:47:32.004Z,9.747462
2022-12-14T06:48:31.016Z,9.747404
2022-12-14T06:49:30.984Z,9.747499
2022-12-14T06:50:30.976Z,9.747468
2022-12-14T06:51:30.991Z,9.747455
2022-12-14T06:52:30.965Z,9.747373
2022-12-14T06:53:31.231Z,9.747334
2022-12-14T06:54:30.940Z,9.747445
2022-12-14T06:55:30.946Z,9.747574
2022-12-14T06:56:30.961Z,9.747499
2022-12-14T06:57:30.934Z,9.747623
2022-12-14T06:58:32.555Z,9.747591
2022-12-14T06:59:31.908Z,9.747494
2022-12-14T07:00:30.928Z,9.747447
2022-12-14T07:01:31.035Z,9.747447
2022-12-14T07:02:31.048Z,9.747447
2022-12-14T07:03:31.581Z,9.747437
2022-12-14T07:04:30.872Z,9.747529
2022-12-14T07:05:30.867Z,9.747527
2022-12-14T07:06:30.885Z,9.747460
2022-12-14T07:07:30.848Z,9.747396
2022-12-14T07:08:30.847Z,9.747406
2022-12-14T07:09:30.840Z,9.747522
2022-12-14T07:10:30.827Z,9.747498
2022-12-14T07:11:30.856Z,9.747452
2022-12-14T07:12:30.819Z,9.747479
2022-12-14T07:13:31.042Z,9.747386
2022-12-14T07:14:30.808Z,9.747392
2022-12-14T07:15:30.825Z,9.747516
2022-12-14T07:16:30.829Z,9.747560
2022-12-14T07:17:30.785Z,9.747468
2022-12-14T07:18:30.776Z,9.747356
2022-12-14T07:19:30.766Z,9.747544
2022-12-14T07:20:30.768Z,9.747593
2022-12-14T07:21:30.773Z,9.747459
2022-12-14T07:22:30.746Z,9.747455
2022-12-14T07:23:31.130Z,9.747435
2022-12-14T07:24:30.726Z,9.747325
2022-12-14T07:25:30.720Z,9.747412
2022-12-14T07:26:30.766Z,9.747358
2022-12-14T07:27:30.712Z,9.747315
2022-12-14T07:28:30.700Z,9.747457
2022-12-14T07:29:34.674Z,9.747383
2022-12-14T07:30:31.686Z,9.747456
2022-12-14T07:31:30.952Z,9.747463
2022-12-14T07:32:30.673Z,9.747491
2022-12-14T07:33:30.966Z,9.747426
2022-12-14T07:34:30.654Z,9.747402
2022-12-14T07:35:30.654Z,9.747454
2022-12-14T07:36:30.694Z,9.747487
2022-12-14T07:37:30.644Z,9.747437
2022-12-14T07:38:30.675Z,9.747364
2022-12-14T07:39:30.631Z,9.747432
2022-12-14T07:40:30.620Z,9.747449
2022-12-14T07:41:30.812Z,9.747407
2022-12-14T07:42:30.639Z,9.747450
2022-12-14T07:43:31.008Z,9.747494
2022-12-14T07:44:30.629Z,9.747405
2022-12-14T07:45:30.583Z,9.747354
2022-12-14T07:46:30.776Z,9.747500
2022-12-14T07:47:30.599Z,9.747473
2022-12-14T07:48:30.566Z,9.747349
2022-12-14T07:49:30.558Z,9.747422
2022-12-14T07:50:30.547Z,9.747410
2022-12-14T07:51:30.550Z,9.747375
2022-12-14T07:52:35.736Z,9.747391
2022-12-14T07:53:32.525Z,9.747331
2022-12-14T07:54:30.515Z,9.747424
2022-12-14T07:55:30.510Z,9.747464
2022-12-14T07:56:30.503Z,9.747484
2022-12-14T07:57:30.509Z,9.747497
2022-12-14T07:58:31.501Z,9.747473
2022-12-14T07:59:30.486Z,9.747471
2022-12-14T08:00:30.467Z,9.747448
2022-12-14T08:01:30.615Z,9.747399
2022-12-14T08:02:30.621Z,9.747416
2022-12-14T08:03:30.815Z,9.747444
2022-12-14T08:04:30.480Z,9.747420
2022-12-14T08:05:30.436Z,9.747400
2022-12-14T08:06:30.435Z,9.747424
2022-12-14T08:07:30.460Z,9.747421
2022-12-14T08:08:30.414Z,9.747400
2022-12-14T08:09:30.408Z,9.747399
2022-12-14T08:10:32.474Z,9.747452
2022-12-14T08:11:32.388Z,9.747360
2022-12-14T08:12:30.410Z,9.747397
2022-12-14T08:13:31.057Z,9.747375
2022-12-14T08:14:30.377Z,9.747315
2022-12-14T08:15:30.360Z,9.747500
2022-12-14T08:16:30.422Z,9.747521
2022-12-14T08:17:30.343Z,9.747456
2022-12-14T08:18:31.369Z,9.747478
2022-12-14T08:19:30.331Z,9.747431
2022-12-14T08:20:30.348Z,9.747496
2022-12-14T08:21:30.318Z,9.747194
2022-12-14T08:22:30.303Z,9.747225
2022-12-14T08:23:30.710Z,9.747259
2022-12-14T08:24:30.297Z,9.747297
2022-12-14T08:25:30.291Z,9.747369
2022-12-14T08:26:35.432Z,9.747388
2022-12-14T08:27:32.271Z,9.747436
2022-12-14T08:28:30.296Z,9.747431
2022-12-14T08:29:30.253Z,9.747451
2022-12-14T08:30:30.249Z,9.747433
2022-12-14T08:31:30.385Z,9.747520
2022-12-14T08:32:34.257Z,9.747528
2022-12-14T08:33:31.830Z,9.747347
2022-12-14T08:34:30.218Z,9.747349
2022-12-14T08:35:30.214Z,9.747322
2022-12-14T08:36:30.202Z,9.747278
2022-12-14T08:37:30.198Z,9.747380
2022-12-14T08:38:30.221Z,9.747414
2022-12-14T08:39:30.188Z,9.747299
2022-12-14T08:40:30.189Z,9.747291
2022-12-14T08:41:30.174Z,9.747420
2022-12-14T08:42:30.202Z,9.747265
2022-12-14T08:43:30.532Z,9.747202
2022-12-14T08:44:30.147Z,9.747228
2022-12-14T08:45:30.144Z,9.747270
2022-12-14T08:46:30.245Z,9.747288
2022-12-14T08:47:30.124Z,9.747420
2022-12-14T08:48:30.147Z,9.747357
2022-12-14T08:49:32.377Z,9.747319
2022-12-14T08:50:31.106Z,9.747329
2022-12-14T08:51:30.093Z,9.747286
2022-12-14T08:52:30.093Z,9.747278
2022-12-14T08:53:30.404Z,9.747339
2022-12-14T08:54:30.077Z,9.747468
2022-12-14T08:55:35.158Z,9.747373
2022-12-14T08:56:32.072Z,9.747352
2022-12-14T08:57:30.059Z,9.747364
2022-12-14T08:58:30.074Z,9.747372
2022-12-14T08:59:59.442Z,9.747475
2022-12-14T09:00:32.084Z,9.747473
2022-12-14T09:01:33.945Z,9.747233
2022-12-14T09:02:31.300Z,9.747348
2022-12-14T09:03:31.451Z,9.747471
2022-12-14T09:04:30.012Z,9.747405
2022-12-14T09:05:29.995Z,9.747456
2022-12-14T09:06:29.997Z,9.747412
2022-12-14T09:07:29.976Z,9.747367
2022-12-14T09:08:30.006Z,9.747108
2022-12-14T09:09:29.967Z,9.747308
2022-12-14T09:10:29.968Z,9.747376
2022-12-14T09:11:29.953Z,9.747366
2022-12-14T09:12:29.943Z,9.747439
2022-12-14T09:13:30.520Z,9.747386
2022-12-14T09:14:29.961Z,9.747325
2022-12-14T09:15:29.932Z,9.747575
2022-12-14T09:16:29.980Z,9.747479
2022-12-14T09:17:29.911Z,9.747350
2022-12-14T09:18:30.150Z,9.747439
2022-12-14T09:19:29.926Z,9.747337
2022-12-14T09:20:29.906Z,9.747438
2022-12-14T09:21:29.892Z,9.747285
2022-12-14T09:22:29.888Z,9.747338
2022-12-14T09:23:30.164Z,9.747267
2022-12-14T09:24:29.894Z,9.747294
2022-12-14T09:25:29.852Z,9.747392
2022-12-14T09:26:29.982Z,9.747412
2022-12-14T09:27:29.841Z,9.747260
2022-12-14T09:28:29.831Z,9.747332
2022-12-14T09:29:29.855Z,9.747403
2022-12-14T09:30:29.859Z,9.747339
2022-12-14T09:31:29.840Z,9.747307
2022-12-14T09:32:29.808Z,9.747389
2022-12-14T09:33:30.121Z,9.747347
2022-12-14T09:34:29.934Z,9.747355
2022-12-14T09:35:29.783Z,9.747370
2022-12-14T09:36:29.778Z,9.747360
2022-12-14T09:37:29.771Z,9.747236
2022-12-14T09:38:29.764Z,9.747367
2022-12-14T09:39:29.788Z,9.747227
2022-12-14T09:40:29.751Z,9.747339
2022-12-14T09:41:29.740Z,9.747464
2022-12-14T09:42:29.737Z,9.747312
2022-12-14T09:43:30.261Z,9.747344
2022-12-14T09:44:29.753Z,9.747287
2022-12-14T09:45:29.757Z,9.747330
2022-12-14T09:46:29.712Z,9.747303
2022-12-14T09:47:29.692Z,9.747363
2022-12-14T09:48:31.303Z,9.747350
2022-12-14T09:49:29.999Z,9.747431
2022-12-14T09:50:29.703Z,9.747528
2022-12-14T09:51:29.740Z,9.747251
2022-12-14T09:52:29.667Z,9.747211
2022-12-14T09:53:30.107Z,9.747313
2022-12-14T09:54:29.680Z,9.747480
2022-12-14T09:55:29.642Z,9.747328
2022-12-14T09:56:29.636Z,9.747251
2022-12-14T09:57:29.629Z,9.747297
2022-12-14T09:58:30.155Z,9.747366
2022-12-14T09:59:29.619Z,9.747422
2022-12-14T10:00:29.639Z,9.747339
2022-12-14T10:01:29.711Z,9.747369
2022-12-14T10:02:31.549Z,9.747288
2022-12-14T10:03:31.037Z,9.747286
2022-12-14T10:04:29.623Z,9.747381
2022-12-14T10:05:29.601Z,9.747230
2022-12-14T10:06:29.569Z,9.747226
2022-12-14T10:07:34.332Z,9.747275
2022-12-14T10:08:32.140Z,9.747186
2022-12-14T10:09:29.553Z,9.747269
2022-12-14T10:10:29.572Z,9.747190
2022-12-14T10:11:29.536Z,9.747236
2022-12-14T10:12:34.079Z,9.747161
2022-12-14T10:13:31.072Z,9.747250
2022-12-14T10:14:29.539Z,9.747359
2022-12-14T10:15:29.538Z,9.747303
2022-12-14T10:16:29.625Z,9.747238
2022-12-14T10:17:29.494Z,9.747137
2022-12-14T10:18:59.930Z,9.747197
2022-12-14T10:19:31.484Z,9.747275
2022-12-14T10:20:29.515Z,9.747329
2022-12-14T10:21:29.469Z,9.747349
2022-12-14T10:22:29.455Z,9.747417
2022-12-14T10:23:29.461Z,9.747313
2022-12-14T10:24:29.445Z,9.747355
2022-12-14T10:25:29.466Z,9.747272
2022-12-14T10:26:29.430Z,9.747238
2022-12-14T10:27:47.609Z,9.747191
2022-12-14T10:28:31.790Z,9.747314
2022-12-14T10:29:29.405Z,9.747276
2022-12-14T10:30:29.425Z,9.747352
2022-12-14T10:31:29.437Z,9.747474
2022-12-14T10:32:29.394Z,9.747713
2022-12-14T10:33:29.384Z,9.747620
2022-12-14T10:34:29.381Z,9.747631
2022-12-14T10:35:29.392Z,9.747555
2022-12-14T10:36:29.366Z,9.747567
2022-12-14T10:37:29.369Z,9.747764
2022-12-14T10:38:29.823Z,9.747799
2022-12-14T10:39:29.347Z,9.747886
2022-12-14T10:40:34.026Z,9.747993
2022-12-14T10:41:31.332Z,9.747858
2022-12-14T10:42:29.322Z,9.748063
2022-12-14T10:43:29.314Z,9.747733
2022-12-14T10:44:29.305Z,9.747654
2022-12-14T10:45:44.599Z,9.747322
2022-12-14T10:46:31.407Z,9.747581
2022-12-14T10:47:29.290Z,9.747293
2022-12-14T10:48:29.714Z,9.747291
2022-12-14T10:49:29.268Z,9.747444
2022-12-14T10:50:29.287Z,9.747234
2022-12-14T10:51:29.255Z,9.747293
2022-12-14T10:52:29.864Z,9.746913
2022-12-14T10:53:31.698Z,9.747111
2022-12-14T10:54:29.235Z,9.747109
2022-12-14T10:55:29.235Z,9.747184
2022-12-14T10:56:29.338Z,9.747356
2022-12-14T10:57:29.205Z,9.747235
2022-12-14T10:58:29.604Z,9.746771
2022-12-14T10:59:33.608Z,9.746920
2022-12-14T11:00:30.193Z,9.747169
2022-12-14T11:01:29.418Z,9.747157
2022-12-14T11:02:29.320Z,9.747662
2022-12-14T11:03:29.224Z,9.747490
2022-12-14T11:04:29.155Z,9.747663
2022-12-14T11:05:34.366Z,9.747515
2022-12-14T11:06:31.182Z,9.747634
2022-12-14T11:07:29.137Z,9.747552
2022-12-14T11:08:29.456Z,9.747214
2022-12-14T11:09:29.127Z,9.747222
2022-12-14T11:10:29.115Z,9.747319
2022-12-14T11:11:29.202Z,9.747437
2022-12-14T11:12:29.103Z,9.747637
2022-12-14T11:13:29.094Z,9.747423
2022-12-14T11:14:29.091Z,9.747285
2022-12-14T11:15:29.106Z,9.747408
2022-12-14T11:16:35.735Z,9.747451
2022-12-14T11:17:31.286Z,9.747236
2022-12-14T11:18:29.434Z,9.747008
2022-12-14T11:19:29.067Z,9.747174
2022-12-14T11:20:29.042Z,9.747384
2022-12-14T11:21:29.064Z,9.747348
2022-12-14T11:22:29.029Z,9.747519
2022-12-14T11:23:29.031Z,9.747011
2022-12-14T11:24:29.017Z,9.747246
2022-12-14T11:25:29.015Z,9.747263
2022-12-14T11:26:29.037Z,9.747281
2022-12-14T11:27:29.997Z,9.747299
2022-12-14T11:28:34.379Z,9.747764
2022-12-14T11:29:31.003Z,9.747517
2022-12-14T11:30:29.032Z,9.747389
2022-12-14T11:31:29.073Z,9.747403
2022-12-14T11:32:28.961Z,9.747177
2022-12-14T11:33:28.955Z,9.747062
2022-12-14T11:34:28.960Z,9.747261
2022-12-14T11:35:28.945Z,9.747217
2022-12-14T11:36:28.976Z,9.747284
2022-12-14T11:37:28.925Z,9.747420
2022-12-14T11:38:29.285Z,9.747499
2022-12-14T11:39:28.909Z,9.747449
2022-12-14T11:40:28.932Z,9.747397
2022-12-14T11:41:28.922Z,9.747458
2022-12-14T11:42:28.893Z,9.746891
2022-12-14T11:43:28.882Z,9.747255
2022-12-14T11:44:28.881Z,9.747237
2022-12-14T11:45:28.870Z,9.747425