createdAt,value
2022-09-13T00:01:26.015Z,18.00
2022-09-13T00:16:59.400Z,18.60
2022-09-13T00:19:34.970Z,18.70
2022-09-13T00:22:10.592Z,18.60
2022-09-13T00:24:46.603Z,18.90
2022-09-13T00:29:59.794Z,19.00
2022-09-13T00:32:37.481Z,19.10
2022-09-13T00:37:47.865Z,19.30
2022-09-13T00:40:24.970Z,19.20
2022-09-13T00:43:00.660Z,19.20
2022-09-13T00:45:38.306Z,19.20
2022-09-13T00:48:20.798Z,18.90
2022-09-13T00:51:00.137Z,18.70
2022-09-13T00:53:38.319Z,18.70
2022-09-13T00:56:17.824Z,18.90
2022-09-13T00:58:57.068Z,19.10
2022-09-13T01:01:40.910Z,19.00
2022-09-13T01:04:16.455Z,18.80
2022-09-13T01:06:52.136Z,18.90
2022-09-13T01:15:01.915Z,19.10
2022-09-13T01:23:22.576Z,19.10
2022-09-13T01:26:29.580Z,18.90
2022-09-13T01:34:58.407Z,19.30
2022-09-13T01:37:51.439Z,18.90
2022-09-13T01:41:02.915Z,18.70
2022-09-13T01:43:52.382Z,18.60
2022-09-13T01:49:21.735Z,18.50
2022-09-13T01:54:48.198Z,18.50
2022-09-13T02:02:39.070Z,18.50
2022-09-13T02:34:11.000Z,18.60
2022-09-13T02:36:50.452Z,18.70
2022-09-13T02:39:28.894Z,18.70
2022-09-13T02:44:50.406Z,18.80
2022-09-13T02:47:42.134Z,18.90
2022-09-13T02:50:38.330Z,18.90
2022-09-13T02:53:22.228Z,18.60
2022-09-13T02:56:04.742Z,18.60
2022-09-13T02:58:49.087Z,18.60
2022-09-13T03:01:25.202Z,18.70
2022-09-13T03:04:00.571Z,18.50
2022-09-13T03:06:35.752Z,18.40
2022-09-13T03:09:13.981Z,18.40
2022-09-13T03:12:01.666Z,18.30
2022-09-13T03:14:48.579Z,18.10
2022-09-13T03:17:49.197Z,18.10
2022-09-13T03:20:36.254Z,18.10
2022-09-13T03:23:41.185Z,18.10
2022-09-13T03:29:19.448Z,18.50
2022-09-13T03:37:21.931Z,18.50
2022-09-13T03:40:04.887Z,18.30
2022-09-13T03:45:25.877Z,18.30
2022-09-13T03:48:02.293Z,18.30
2022-09-13T03:50:41.180Z,18.10
2022-09-13T03:53:19.699Z,18.00
2022-09-13T03:55:54.888Z,17.90
2022-09-13T03:58:35.773Z,17.90
2022-09-13T04:01:12.018Z,18.00
2022-09-13T04:03:47.631Z,18.10
2022-09-13T04:06:23.958Z,18.10
2022-09-13T04:11:36.971Z,18.00
2022-09-13T04:14:14.168Z,17.90
2022-09-13T04:16:49.451Z,17.80
2022-09-13T04:22:02.144Z,17.80
2022-09-13T04:24:40.671Z,17.80
2022-09-13T04:42:54.400Z,18.10
2022-09-13T04:45:32.160Z,18.10
2022-09-13T04:48:09.339Z,17.90
2022-09-13T04:50:44.776Z,17.90
2022-09-13T04:55:57.143Z,17.70
2022-09-13T04:58:32.357Z,17.70
2022-09-13T05:01:12.848Z,17.80
2022-09-13T05:03:48.856Z,17.70
2022-09-13T05:06:28.022Z,17.60
2022-09-13T05:09:03.255Z,17.60
2022-09-13T05:11:38.686Z,17.40
2022-09-13T05:16:55.254Z,17.50
2022-09-13T05:19:30.768Z,17.40
2022-09-13T05:37:38.382Z,17.80
2022-09-13T05:40:16.018Z,17.60
2022-09-13T05:51:09.063Z,17.60
2022-09-13T05:53:45.853Z,17.70
2022-09-13T05:56:22.828Z,17.70
2022-09-13T05:58:58.917Z,17.70
2022-09-13T06:01:34.704Z,17.60
2022-09-13T06:04:11.783Z,17.60
2022-09-13T06:06:47.569Z,17.60
2022-09-13T06:09:23.611Z,17.50
2022-09-13T06:30:10.617Z,17.40
2022-09-13T06:32:47.763Z,17.40
2022-09-13T06:35:24.965Z,17.30
2022-09-13T06:38:02.531Z,17.30
2022-09-13T06:40:38.859Z,17.20
2022-09-13T06:43:15.467Z,17.00
2022-09-13T06:53:43.043Z,17.10
2022-09-13T07:09:24.188Z,17.20
2022-09-13T07:12:00.526Z,17.10
2022-09-13T07:14:35.766Z,17.10
2022-09-13T07:17:11.075Z,17.10
2022-09-13T07:30:14.801Z,17.00
2022-09-13T07:32:50.294Z,16.90
2022-09-13T07:35:26.492Z,16.90
2022-09-13T07:38:03.972Z,16.80
2022-09-13T07:40:39.097Z,16.80
2022-09-13T07:43:18.186Z,16.90
2022-09-13T07:46:13.737Z,16.90
2022-09-13T08:22:52.403Z,16.70
2022-09-13T08:25:29.450Z,17.00
2022-09-13T08:28:06.369Z,16.80
2022-09-13T08:30:42.880Z,16.80
2022-09-13T08:33:18.515Z,16.80
2022-09-13T08:35:58.086Z,16.70
2022-09-13T08:38:34.300Z,16.60
2022-09-13T08:44:38.335Z,16.60
2022-09-13T08:48:04.079Z,16.60
2022-09-13T08:50:49.490Z,16.60
2022-09-13T08:53:28.566Z,16.60
2022-09-13T08:59:22.180Z,16.60
2022-09-13T09:02:06.391Z,16.50
2022-09-13T09:04:50.508Z,16.60
2022-09-13T09:07:28.564Z,16.60
2022-09-13T09:10:07.297Z,16.60
2022-09-13T09:12:50.099Z,16.60
2022-09-13T09:15:28.408Z,16.70
2022-09-13T09:18:08.893Z,16.50
2022-09-13T09:20:47.468Z,16.60
2022-09-13T09:23:24.933Z,16.60
2022-09-13T09:42:05.891Z,16.50
2022-09-13T09:44:48.088Z,16.50
2022-09-13T09:47:29.410Z,16.50
2022-09-13T09:50:16.882Z,16.40
2022-09-13T09:52:58.580Z,16.30
2022-09-13T09:55:38.510Z,16.30
2022-09-13T09:58:15.906Z,16.40
2022-09-13T10:01:00.965Z,16.30
2022-09-13T10:03:38.427Z,16.30
2022-09-13T10:06:16.143Z,16.40
2022-09-13T10:09:17.736Z,16.30
2022-09-13T10:11:56.022Z,16.30
2022-09-13T10:14:43.774Z,16.30
2022-09-13T10:17:31.160Z,16.20
2022-09-13T10:20:28.465Z,16.20
2022-09-13T10:23:24.627Z,16.20
2022-09-13T10:26:15.763Z,16.40
2022-09-13T10:28:59.778Z,16.30
2022-09-13T10:34:22.467Z,16.30
2022-09-13T10:50:30.582Z,16.40
2022-09-13T10:53:07.315Z,16.40
2022-09-13T10:55:44.289Z,16.30
2022-09-13T10:58:25.892Z,16.30
2022-09-13T11:01:41.202Z,16.30
2022-09-13T11:21:05.168Z,16.40
2022-09-13T11:37:49.965Z,16.30
2022-09-13T11:40:47.421Z,16.20
2022-09-13T11:43:48.979Z,16.10
2022-09-13T11:46:37.198Z,15.60
2022-09-13T11:49:57.544Z,16.10
2022-09-13T11:52:53.840Z,16.10
2022-09-13T11:55:33.347Z,16.10
2022-09-13T11:58:11.502Z,16.10
2022-09-13T12:00:51.189Z,16.10
2022-09-13T12:03:33.135Z,16.10
2022-09-13T12:06:15.643Z,16.10
2022-09-13T12:08:58.163Z,16.10
2022-09-13T12:11:41.892Z,16.00
2022-09-13T12:14:25.720Z,16.10
2022-09-13T12:17:08.451Z,16.10
2022-09-13T12:19:50.126Z,16.00
2022-09-13T12:22:30.704Z,16.00
2022-09-13T12:25:16.798Z,16.00
2022-09-13T12:27:59.836Z,16.00
2022-09-13T12:30:50.830Z,16.00
2022-09-13T12:33:37.263Z,15.90
2022-09-13T12:36:43.682Z,15.90
2022-09-13T12:39:43.310Z,15.90
2022-09-13T12:42:57.221Z,15.90
2022-09-13T12:45:51.435Z,15.80
2022-09-13T12:48:54.403Z,15.80
2022-09-13T12:51:45.808Z,15.70
2022-09-13T12:54:45.204Z,15.70
2022-09-13T12:57:35.487Z,15.60
2022-09-13T13:00:26.676Z,15.60
2022-09-13T13:03:13.612Z,15.60
2022-09-13T13:05:53.682Z,15.60
2022-09-13T13:08:35.189Z,15.60
2022-09-13T13:11:13.226Z,15.60
2022-09-13T13:14:00.724Z,15.60
2022-09-13T13:16:37.433Z,15.60
2022-09-13T13:19:33.981Z,15.60
2022-09-13T13:22:37.136Z,15.50
2022-09-13T13:25:39.778Z,15.50
2022-09-13T13:28:46.087Z,15.50
2022-09-13T13:31:43.818Z,15.50
2022-09-13T13:34:40.198Z,15.40
2022-09-13T13:37:48.105Z,15.40
2022-09-13T13:40:54.209Z,15.40
2022-09-13T13:43:38.891Z,15.40
2022-09-13T13:46:35.633Z,15.30
2022-09-13T13:49:42.433Z,15.30
2022-09-13T13:52:41.440Z,15.30
2022-09-13T13:55:36.093Z,15.20
2022-09-13T13:58:32.245Z,15.20
2022-09-13T14:01:09.775Z,15.20
2022-09-13T14:03:59.464Z,15.10
2022-09-13T14:06:40.584Z,15.10
2022-09-13T14:09:33.296Z,15.10
2022-09-13T14:12:37.794Z,15.10
2022-09-13T14:15:40.151Z,15.00
2022-09-13T14:18:32.000Z,14.90
2022-09-13T14:21:08.505Z,14.90
2022-09-13T14:23:43.804Z,14.90
2022-09-13T14:26:20.258Z,14.80
2022-09-13T14:28:56.396Z,14.80
2022-09-13T14:31:32.025Z,14.80
2022-09-13T14:34:09.274Z,14.70
2022-09-13T14:36:55.270Z,14.70
2022-09-13T14:39:31.039Z,14.60
2022-09-13T14:42:15.991Z,14.60
2022-09-13T14:44:55.157Z,14.60
2022-09-13T14:47:35.846Z,14.60
2022-09-13T14:50:18.009Z,14.60
2022-09-13T14:52:57.657Z,14.60
2022-09-13T14:55:38.852Z,14.50
2022-09-13T14:58:38.145Z,14.50
2022-09-13T15:01:17.375Z,14.40
2022-09-13T15:04:02.642Z,14.40
2022-09-13T15:06:41.864Z,14.30
2022-09-13T15:09:30.630Z,14.30
2022-09-13T15:12:06.660Z,14.30
2022-09-13T15:14:44.218Z,14.30
2022-09-13T15:17:19.827Z,14.30
2022-09-13T15:20:06.884Z,14.30
2022-09-13T15:22:48.465Z,14.30
2022-09-13T15:25:28.317Z,14.30
2022-09-13T15:28:04.197Z,14.30
2022-09-13T15:30:46.307Z,14.20
2022-09-13T15:33:29.693Z,14.20
2022-09-13T15:36:32.660Z,14.20
2022-09-13T15:39:20.846Z,14.10
2022-09-13T15:41:59.975Z,14.20
2022-09-13T15:44:40.682Z,14.20
2022-09-13T15:47:23.301Z,14.10
2022-09-13T15:49:58.849Z,14.20
2022-09-13T15:52:35.707Z,14.20
2022-09-13T15:55:17.723Z,14.20
2022-09-13T15:57:53.763Z,14.20
2022-09-13T16:00:30.582Z,14.30
2022-09-13T16:03:06.244Z,14.20
2022-09-13T16:05:42.096Z,14.20
2022-09-13T16:31:00.759Z,13.90
2022-09-13T16:33:38.761Z,13.90
2022-09-13T16:36:15.905Z,13.90
2022-09-13T16:38:51.749Z,13.80
2022-09-13T16:41:27.394Z,13.80
2022-09-13T16:44:03.645Z,13.80
2022-09-13T16:46:44.563Z,13.80
2022-09-13T16:49:19.869Z,13.80
2022-09-13T16:51:55.417Z,13.70
2022-09-13T16:54:51.077Z,13.70
2022-09-13T16:57:47.101Z,13.70
2022-09-13T17:00:26.041Z,13.70
2022-09-13T17:03:03.850Z,13.60
2022-09-13T17:05:40.135Z,13.80
2022-09-13T17:08:15.642Z,13.60
2022-09-13T17:10:51.093Z,13.60
2022-09-13T17:13:26.805Z,13.60
2022-09-13T17:16:03.959Z,13.70
2022-09-13T17:18:41.356Z,13.70
2022-09-13T17:21:16.543Z,13.70
2022-09-13T17:23:51.859Z,13.70
2022-09-13T17:26:27.788Z,13.80
2022-09-13T17:29:03.245Z,13.90
2022-09-13T17:31:38.628Z,13.70
2022-09-13T17:34:16.299Z,13.70
2022-09-13T17:36:51.696Z,13.70
2022-09-13T17:39:28.426Z,13.70
2022-09-13T17:42:03.619Z,13.70
2022-09-13T17:44:38.879Z,13.70
2022-09-13T17:47:14.232Z,13.70
2022-09-13T17:49:51.577Z,13.70
2022-09-13T17:52:26.809Z,13.70
2022-09-13T17:55:02.001Z,13.70
2022-09-13T17:57:38.612Z,13.70
2022-09-13T18:00:16.168Z,13.70
2022-09-13T18:02:51.707Z,13.70
2022-09-13T18:05:30.099Z,13.70
2022-09-13T18:08:05.777Z,13.60
2022-09-13T18:11:04.132Z,13.60
2022-09-13T18:13:41.080Z,13.70
2022-09-13T18:16:21.158Z,13.70
2022-09-13T18:18:57.677Z,13.70
2022-09-13T18:21:35.415Z,13.60
2022-09-13T18:24:11.543Z,13.70
2022-09-13T18:26:47.028Z,13.60
2022-09-13T18:29:23.816Z,13.60
2022-09-13T18:31:59.425Z,13.50
2022-09-13T18:34:35.115Z,13.50
2022-09-13T18:37:12.552Z,13.50
2022-09-13T18:39:47.733Z,13.50
2022-09-13T18:42:23.121Z,13.40
2022-09-13T18:44:58.806Z,13.40
2022-09-13T18:47:34.178Z,13.30
2022-09-13T18:50:11.665Z,13.30
2022-09-13T18:52:49.213Z,13.30
2022-09-13T18:55:24.559Z,13.40
2022-09-13T18:58:00.845Z,13.30
2022-09-13T19:00:39.310Z,13.30
2022-09-13T19:03:15.417Z,13.20
2022-09-13T19:05:50.772Z,13.20
2022-09-13T19:08:27.878Z,13.20
2022-09-13T19:11:04.646Z,13.10
2022-09-13T19:13:41.511Z,13.10
2022-09-13T19:16:19.263Z,13.10
2022-09-13T19:18:55.446Z,13.10
2022-09-13T19:21:33.940Z,13.10
2022-09-13T19:24:16.988Z,13.10
2022-09-13T19:26:54.453Z,13.00
2022-09-13T19:29:29.754Z,13.00
2022-09-13T19:32:05.139Z,13.00
2022-09-13T19:34:40.565Z,13.00
2022-09-13T19:37:16.042Z,13.00
2022-09-13T19:39:53.912Z,13.00
2022-09-13T19:42:29.353Z,13.00
2022-09-13T19:45:04.656Z,13.10
2022-09-13T19:48:25.864Z,13.00
2022-09-13T19:50:36.535Z,13.00
2022-09-13T19:53:11.983Z,13.00
2022-09-13T19:55:51.483Z,13.00
2022-09-13T19:58:27.270Z,13.00
2022-09-13T20:01:08.729Z,13.00
2022-09-13T20:03:44.250Z,12.90
2022-09-13T20:06:19.577Z,12.90
2022-09-13T20:08:54.981Z,12.90
2022-09-13T20:11:33.128Z,13.00
2022-09-13T20:14:09.442Z,13.00
2022-09-13T20:16:45.238Z,13.00
2022-09-13T20:19:41.858Z,13.10
2022-09-13T20:22:17.502Z,13.00
2022-09-13T20:24:53.458Z,13.00
2022-09-13T20:27:31.313Z,13.10
2022-09-13T20:30:06.600Z,13.10
2022-09-13T20:32:42.037Z,13.20
2022-09-13T20:35:17.440Z,13.40
2022-09-13T20:37:53.107Z,13.50
2022-09-13T20:40:28.558Z,13.60
2022-09-13T20:43:06.571Z,13.70
2022-09-13T20:45:42.305Z,13.80
2022-09-13T20:48:17.976Z,13.80
2022-09-13T20:51:02.407Z,13.90
2022-09-13T20:53:38.251Z,14.00
2022-09-13T20:56:16.300Z,14.10
2022-09-13T20:59:15.909Z,14.20
2022-09-13T21:01:51.585Z,14.30
2022-09-13T21:04:27.874Z,14.40
2022-09-13T21:07:21.899Z,14.50
2022-09-13T21:09:57.701Z,14.60
2022-09-13T21:12:33.488Z,14.80
2022-09-13T21:15:11.633Z,14.80
2022-09-13T21:17:46.781Z,15.00
2022-09-13T21:20:22.222Z,15.10
2022-09-13T21:22:57.805Z,15.30
2022-09-13T21:25:33.153Z,15.40
2022-09-13T21:28:08.899Z,15.70
2022-09-13T21:30:46.360Z,15.70
2022-09-13T21:33:21.616Z,15.80
2022-09-13T21:35:59.501Z,15.80
2022-09-13T21:38:37.251Z,15.80
2022-09-13T21:41:16.344Z,16.00
2022-09-13T21:43:51.962Z,16.10
2022-09-13T21:46:30.744Z,16.10
2022-09-13T21:49:08.057Z,16.20
2022-09-13T21:51:44.878Z,16.30
2022-09-13T21:54:22.833Z,16.50
2022-09-13T21:56:59.784Z,16.60
2022-09-13T21:59:54.332Z,16.70
2022-09-13T22:05:10.931Z,17.00
2022-09-13T22:07:46.830Z,17.00
2022-09-13T22:10:22.295Z,17.10
2022-09-13T22:12:57.472Z,17.20
2022-09-13T22:15:33.000Z,17.20
2022-09-13T22:26:01.716Z,17.60
2022-09-13T22:28:37.368Z,17.60
2022-09-13T22:33:50.949Z,17.90
2022-09-13T22:36:26.732Z,17.90
2022-09-13T22:39:02.403Z,18.00
2022-09-13T22:41:40.792Z,18.10
2022-09-13T22:44:17.168Z,18.10
2022-09-13T22:46:52.439Z,18.10
2022-09-13T22:49:29.700Z,18.20
2022-09-13T22:52:05.079Z,18.50
2022-09-13T23:00:13.615Z,19.00
2022-09-13T23:02:49.405Z,19.20
2022-09-13T23:05:26.949Z,19.20
2022-09-13T23:08:02.468Z,19.30
2022-09-13T23:13:29.729Z,19.50
2022-09-13T23:16:08.339Z,19.60
2022-09-13T23:21:23.431Z,19.70
2022-09-13T23:23:58.938Z,19.70
2022-09-13T23:29:29.928Z,20.10
2022-09-13T23:32:05.635Z,20.00
2022-09-13T23:34:41.132Z,20.00
2022-09-13T23:37:18.236Z,20.10
2022-09-13T23:39:54.023Z,20.00
2022-09-13T23:42:29.457Z,20.20
2022-09-13T23:47:45.212Z,19.70
2022-09-13T23:52:59.433Z,19.70
