createdAt,value
2023-04-06T00:00:32.370Z,100.00
2023-04-06T00:03:03.020Z,100.00
2023-04-06T00:05:31.886Z,100.00
2023-04-06T00:08:00.183Z,100.00
2023-04-06T00:10:28.540Z,100.00
2023-04-06T00:12:57.681Z,100.00
2023-04-06T00:15:26.106Z,100.00
2023-04-06T00:17:54.345Z,100.00
2023-04-06T00:20:24.032Z,100.00
2023-04-06T00:22:54.252Z,100.00
2023-04-06T00:25:22.471Z,100.00
2023-04-06T00:27:51.024Z,100.00
2023-04-06T00:30:19.235Z,100.00
2023-04-06T00:32:48.991Z,100.00
2023-04-06T00:35:17.350Z,100.00
2023-04-06T00:37:48.616Z,100.00
2023-04-06T00:40:16.926Z,100.00
2023-04-06T00:42:45.092Z,100.00
2023-04-06T00:45:13.306Z,100.00
2023-04-06T00:47:41.866Z,100.00
2023-04-06T00:50:10.636Z,100.00
2023-04-06T00:52:38.825Z,100.00
2023-04-06T00:55:09.708Z,100.00
2023-04-06T00:57:38.090Z,100.00
2023-04-06T01:00:07.686Z,100.00
2023-04-06T01:02:35.924Z,100.00
2023-04-06T01:05:04.346Z,100.00
2023-04-06T01:07:32.532Z,100.00
2023-04-06T01:10:00.988Z,100.00
2023-04-06T01:12:30.847Z,100.00
2023-04-06T01:14:59.027Z,100.00
2023-04-06T01:17:27.177Z,100.00
2023-04-06T01:19:56.491Z,100.00
2023-04-06T01:22:26.524Z,100.00
2023-04-06T01:24:54.615Z,100.00
2023-04-06T01:27:22.816Z,100.00
2023-04-06T01:29:51.016Z,100.00
2023-04-06T01:32:19.174Z,100.00
2023-04-06T01:34:47.576Z,100.00
2023-04-06T01:37:15.711Z,100.00
2023-04-06T01:39:45.650Z,100.00
2023-04-06T01:42:13.789Z,100.00
2023-04-06T01:44:41.927Z,100.00
2023-04-06T01:47:10.103Z,100.00
2023-04-06T01:49:38.241Z,100.00
2023-04-06T01:52:07.283Z,100.00
2023-04-06T01:54:35.563Z,100.00
2023-04-06T01:57:05.300Z,100.00
2023-04-06T01:59:33.625Z,100.00
2023-04-06T02:02:01.925Z,100.00
2023-04-06T02:04:30.528Z,100.00
2023-04-06T02:06:58.749Z,100.00
2023-04-06T02:09:26.915Z,100.00
2023-04-06T02:11:55.424Z,100.00
2023-04-06T02:14:28.499Z,100.00
2023-04-06T02:16:56.855Z,100.00
2023-04-06T02:19:25.221Z,100.00
2023-04-06T02:21:53.421Z,100.00
2023-04-06T02:24:21.819Z,100.00
2023-04-06T02:26:49.948Z,100.00
2023-04-06T02:29:18.066Z,100.00
2023-04-06T02:31:47.703Z,100.00
2023-04-06T02:34:18.717Z,100.00
2023-04-06T02:36:47.298Z,100.00
2023-04-06T02:39:16.719Z,100.00
2023-04-06T02:41:44.891Z,100.00
2023-04-06T02:44:13.003Z,100.00
2023-04-06T02:46:41.496Z,100.00
2023-04-06T02:49:11.047Z,100.00
2023-04-06T02:51:39.205Z,100.00
2023-04-06T02:54:07.640Z,100.00
2023-04-06T02:56:35.781Z,100.00
2023-04-06T02:59:03.939Z,100.00
2023-04-06T03:01:32.092Z,100.00
2023-04-06T03:04:00.244Z,100.00
2023-04-06T03:06:29.813Z,100.00
2023-04-06T03:08:57.985Z,100.00
2023-04-06T03:11:27.504Z,100.00
2023-04-06T03:13:55.805Z,100.00
2023-04-06T03:16:23.944Z,100.00
2023-04-06T03:18:52.211Z,100.00
2023-04-06T03:21:20.496Z,100.00
2023-04-06T03:23:52.094Z,100.00
2023-04-06T03:26:20.479Z,100.00
2023-04-06T03:28:48.587Z,100.00
2023-04-06T03:31:16.835Z,100.00
2023-04-06T03:33:45.009Z,100.00
2023-04-06T03:36:13.147Z,100.00
2023-04-06T03:38:41.606Z,100.00
2023-04-06T03:41:11.677Z,100.00
2023-04-06T03:43:39.827Z,100.00
2023-04-06T03:46:08.000Z,100.00
2023-04-06T03:48:36.198Z,100.00
2023-04-06T03:51:04.342Z,100.00
2023-04-06T03:53:32.482Z,100.00
2023-04-06T03:56:02.740Z,100.00
2023-04-06T03:58:33.761Z,100.00
2023-04-06T04:01:01.926Z,100.00
2023-04-06T04:03:30.166Z,100.00
2023-04-06T04:05:58.394Z,100.00
2023-04-06T04:08:26.906Z,100.00
2023-04-06T04:10:55.062Z,100.00
2023-04-06T04:13:23.230Z,100.00
2023-04-06T04:15:52.917Z,100.00
2023-04-06T04:18:21.524Z,100.00
2023-04-06T04:20:49.751Z,100.00
2023-04-06T04:23:17.975Z,100.00
2023-04-06T04:25:46.382Z,100.00
2023-04-06T04:28:14.935Z,100.00
2023-04-06T04:30:43.128Z,100.00
2023-04-06T04:33:12.851Z,100.00
2023-04-06T04:35:41.124Z,100.00
2023-04-06T04:38:09.813Z,100.00
2023-04-06T04:40:38.409Z,100.00
2023-04-06T04:43:06.739Z,100.00
2023-04-06T04:45:34.982Z,100.00
2023-04-06T04:48:03.649Z,100.00
2023-04-06T04:50:33.359Z,100.00
2023-04-06T04:53:01.590Z,100.00
2023-04-06T04:55:30.311Z,100.00
2023-04-06T04:57:58.545Z,100.00
2023-04-06T05:00:26.872Z,100.00
2023-04-06T05:02:55.652Z,100.00
2023-04-06T05:05:23.881Z,100.00
2023-04-06T05:07:53.556Z,100.00
2023-04-06T05:10:22.041Z,100.00
2023-04-06T05:12:50.268Z,100.00
2023-04-06T05:15:18.572Z,100.00
2023-04-06T05:17:47.878Z,100.00
2023-04-06T05:20:17.161Z,100.00
2023-04-06T05:22:45.332Z,100.00
2023-04-06T05:25:15.369Z,100.00
2023-04-06T05:27:43.522Z,100.00
2023-04-06T05:30:12.812Z,100.00
2023-04-06T05:32:41.381Z,100.00
2023-04-06T05:35:10.110Z,100.00
2023-04-06T05:37:38.276Z,100.00
2023-04-06T05:40:07.801Z,100.00
2023-04-06T05:42:40.192Z,100.00
2023-04-06T05:45:09.351Z,100.00
2023-04-06T05:47:37.530Z,98.98
2023-04-06T05:50:06.556Z,100.00
2023-04-06T05:52:34.843Z,100.00
2023-04-06T05:55:03.061Z,98.80
2023-04-06T05:57:31.225Z,100.00
2023-04-06T06:00:01.016Z,98.50
2023-04-06T06:02:29.338Z,99.03
2023-04-06T06:04:57.761Z,100.00
2023-04-06T06:07:26.412Z,98.51
2023-04-06T06:09:57.330Z,100.00
2023-04-06T06:12:25.518Z,95.84
2023-04-06T06:14:55.127Z,95.42
2023-04-06T06:17:25.709Z,95.65
2023-04-06T06:19:55.893Z,94.58
2023-04-06T06:22:24.096Z,96.64
2023-04-06T06:24:52.442Z,97.64
2023-04-06T06:27:20.613Z,97.65
2023-04-06T06:29:49.120Z,97.62
2023-04-06T06:32:17.278Z,96.09
2023-04-06T06:34:46.848Z,95.74
2023-04-06T06:37:15.148Z,95.06
2023-04-06T06:39:43.385Z,95.50
2023-04-06T06:42:13.456Z,94.36
2023-04-06T06:44:42.795Z,94.56
2023-04-06T06:47:11.006Z,93.68
2023-04-06T06:49:39.684Z,95.04
2023-04-06T06:52:09.289Z,93.79
2023-04-06T06:54:37.453Z,94.57
2023-04-06T06:57:05.901Z,94.80
2023-04-06T06:59:34.144Z,96.22
2023-04-06T07:02:02.393Z,95.63
2023-04-06T07:04:31.425Z,98.08
2023-04-06T07:06:59.629Z,95.39
2023-04-06T07:09:29.244Z,94.65
2023-04-06T07:11:58.509Z,95.66
2023-04-06T07:14:27.640Z,96.37
2023-04-06T07:16:55.922Z,96.18
2023-04-06T07:19:24.207Z,95.78
2023-04-06T07:21:52.474Z,95.33
2023-04-06T07:24:21.104Z,94.72
2023-04-06T07:26:50.734Z,95.48
2023-04-06T07:29:19.154Z,95.72
2023-04-06T07:31:47.689Z,95.47
2023-04-06T07:34:16.007Z,96.86
2023-04-06T07:36:44.143Z,97.93
2023-04-06T07:39:12.293Z,95.97
2023-04-06T07:41:40.853Z,97.10
2023-04-06T07:44:11.245Z,99.12
2023-04-06T07:46:41.108Z,96.13
2023-04-06T07:49:11.036Z,96.75
2023-04-06T07:51:40.815Z,94.61
2023-04-06T07:54:09.194Z,95.55
2023-04-06T07:56:37.554Z,94.26
2023-04-06T07:59:05.721Z,94.71
2023-04-06T08:01:35.398Z,94.06
2023-04-06T08:04:04.055Z,97.72
2023-04-06T08:06:32.453Z,94.68
2023-04-06T08:09:04.297Z,94.60
2023-04-06T08:11:32.647Z,93.55
2023-04-06T08:14:00.863Z,94.22
2023-04-06T08:16:29.819Z,92.14
2023-04-06T08:19:01.706Z,93.51
2023-04-06T08:21:29.878Z,92.05
2023-04-06T08:23:58.046Z,90.65
2023-04-06T08:26:26.515Z,93.92
2023-04-06T08:28:54.793Z,93.85
2023-04-06T08:31:23.076Z,91.68
2023-04-06T08:33:51.697Z,89.57
2023-04-06T08:36:23.696Z,90.07
2023-04-06T08:38:52.347Z,91.60
2023-04-06T08:41:20.601Z,88.56
2023-04-06T08:43:51.745Z,92.25
2023-04-06T08:46:22.853Z,86.92
2023-04-06T08:48:52.994Z,88.95
2023-04-06T08:51:22.669Z,87.71
2023-04-06T08:53:52.754Z,87.36
2023-04-06T08:56:21.905Z,87.20
2023-04-06T08:58:52.518Z,86.38
2023-04-06T09:01:25.510Z,83.73
2023-04-06T09:03:53.975Z,83.29
2023-04-06T09:06:24.956Z,83.91
2023-04-06T09:08:53.789Z,84.83
2023-04-06T09:11:22.756Z,85.88
2023-04-06T09:13:51.966Z,83.01
2023-04-06T09:16:20.273Z,81.27
2023-04-06T09:18:48.552Z,80.76
2023-04-06T09:21:25.497Z,80.21
2023-04-06T09:24:01.616Z,79.98
2023-04-06T09:26:30.059Z,79.35
2023-04-06T09:29:00.695Z,78.69
2023-04-06T09:31:34.359Z,77.28
2023-04-06T09:34:02.999Z,77.50
2023-04-06T09:36:39.570Z,79.13
2023-04-06T09:39:08.431Z,80.09
2023-04-06T09:41:38.445Z,79.08
2023-04-06T09:44:08.872Z,79.01
2023-04-06T09:46:46.498Z,78.14
2023-04-06T09:49:19.893Z,80.00
2023-04-06T09:53:10.961Z,76.19
2023-04-06T09:55:45.311Z,79.72
2023-04-06T09:58:15.553Z,77.16
2023-04-06T10:00:46.761Z,78.42
2023-04-06T10:03:17.473Z,74.86
2023-04-06T10:05:48.354Z,73.54
2023-04-06T10:08:16.965Z,73.01
2023-04-06T10:10:46.652Z,73.14
2023-04-06T10:13:14.894Z,72.63
2023-04-06T10:15:43.391Z,73.36
2023-04-06T10:18:11.562Z,72.85
2023-04-06T10:20:42.385Z,73.03
2023-04-06T10:23:15.240Z,71.31
2023-04-06T10:25:53.558Z,69.73
2023-04-06T10:28:23.307Z,69.77
2023-04-06T10:30:51.701Z,71.48
2023-04-06T10:33:21.986Z,72.42
2023-04-06T10:35:50.291Z,71.98
2023-04-06T10:38:22.824Z,70.52
2023-04-06T10:40:51.026Z,72.60
2023-04-06T10:43:23.103Z,71.84
2023-04-06T10:45:57.259Z,71.74
2023-04-06T10:48:26.543Z,69.63
2023-04-06T10:50:55.038Z,67.55
2023-04-06T10:53:23.533Z,66.49
2023-04-06T10:55:52.138Z,66.88
2023-04-06T10:58:20.393Z,66.05
2023-04-06T11:00:51.410Z,65.15
2023-04-06T11:03:20.073Z,65.57
2023-04-06T11:05:52.839Z,67.53
2023-04-06T11:08:31.557Z,65.76
2023-04-06T11:11:09.606Z,68.50
2023-04-06T11:13:42.394Z,68.47
2023-04-06T11:16:19.274Z,67.27
2023-04-06T11:18:55.423Z,70.82
2023-04-06T11:21:38.306Z,71.17
2023-04-06T11:24:10.316Z,69.15
2023-04-06T11:26:42.485Z,69.41
2023-04-06T11:29:10.609Z,67.51
2023-04-06T11:31:48.895Z,67.91
2023-04-06T11:34:19.227Z,67.91
2023-04-06T11:36:48.131Z,67.54
2023-04-06T11:39:26.917Z,67.76
2023-04-06T11:41:57.109Z,66.45
2023-04-06T11:44:33.583Z,65.01
2023-04-06T11:47:03.634Z,66.41
2023-04-06T11:49:32.104Z,67.21
2023-04-06T11:52:00.823Z,68.63
2023-04-06T11:54:33.322Z,68.92
2023-04-06T11:57:01.647Z,71.89
2023-04-06T11:59:29.909Z,69.31
2023-04-06T12:01:58.886Z,68.47
2023-04-06T12:04:28.482Z,67.80
2023-04-06T12:06:56.744Z,67.26
2023-04-06T12:09:25.361Z,68.84
2023-04-06T12:11:53.560Z,68.52
2023-04-06T12:14:21.735Z,68.87
2023-04-06T12:16:50.206Z,69.67
2023-04-06T12:19:18.318Z,68.37
2023-04-06T12:21:48.600Z,69.62
2023-04-06T12:24:16.835Z,71.61
2023-04-06T12:26:45.088Z,69.79
2023-04-06T12:29:14.250Z,69.53
2023-04-06T12:31:44.182Z,67.56
2023-04-06T12:34:12.401Z,66.85
2023-04-06T12:36:41.561Z,66.69
2023-04-06T12:39:13.073Z,67.80
2023-04-06T12:41:42.850Z,66.77
2023-04-06T12:44:12.607Z,65.81
2023-04-06T12:46:42.144Z,64.57
2023-04-06T12:49:11.007Z,64.04
2023-04-06T12:51:39.173Z,64.47
2023-04-06T12:54:07.587Z,63.33
2023-04-06T12:56:37.546Z,63.88
2023-04-06T12:59:06.409Z,64.91
2023-04-06T13:01:35.176Z,64.33
2023-04-06T13:04:03.586Z,65.95
2023-04-06T13:06:32.486Z,65.33
2023-04-06T13:09:01.528Z,64.73
2023-04-06T13:11:30.845Z,61.35
2023-04-06T13:14:00.633Z,63.53
2023-04-06T13:16:29.343Z,62.83
2023-04-06T13:18:57.589Z,65.76
2023-04-06T13:21:26.395Z,67.55
2023-04-06T13:23:54.562Z,69.25
2023-04-06T13:26:22.878Z,65.54
2023-04-06T13:28:51.970Z,64.80
2023-04-06T13:31:22.929Z,65.05
2023-04-06T13:33:52.619Z,66.90
2023-04-06T13:36:23.377Z,64.58
2023-04-06T13:38:51.716Z,67.25
2023-04-06T13:41:21.955Z,67.86
2023-04-06T13:43:51.182Z,67.55
2023-04-06T13:46:22.581Z,68.70
2023-04-06T13:48:52.116Z,66.81
2023-04-06T13:51:20.370Z,68.85
2023-04-06T13:53:48.433Z,68.95
2023-04-06T13:56:16.509Z,69.30
2023-04-06T13:58:44.939Z,70.58
2023-04-06T14:01:13.809Z,69.70
2023-04-06T14:03:46.491Z,67.66
2023-04-06T14:06:29.800Z,67.67
2023-04-06T14:08:59.696Z,69.28
2023-04-06T14:11:28.113Z,68.61
2023-04-06T14:13:58.356Z,71.11
2023-04-06T14:16:27.369Z,73.82
2023-04-06T14:18:59.012Z,74.78
2023-04-06T14:21:27.591Z,75.87
2023-04-06T14:23:58.002Z,74.47
2023-04-06T14:26:27.767Z,78.92
2023-04-06T14:28:55.761Z,79.50
2023-04-06T14:31:24.418Z,78.36
2023-04-06T14:33:52.864Z,80.36
2023-04-06T14:36:22.942Z,80.68
2023-04-06T14:38:51.122Z,85.82
2023-04-06T14:41:24.553Z,84.07
2023-04-06T14:43:53.745Z,88.25
2023-04-06T14:46:21.963Z,96.65
2023-04-06T14:48:50.684Z,98.63
2023-04-06T14:51:19.441Z,99.81
2023-04-06T14:53:50.925Z,98.25
2023-04-06T14:56:23.942Z,98.44
2023-04-06T14:58:52.427Z,97.33
2023-04-06T15:01:21.646Z,96.04
2023-04-06T15:03:50.172Z,96.44
2023-04-06T15:06:21.545Z,97.05
2023-04-06T15:08:54.794Z,97.04
2023-04-06T15:11:22.838Z,95.06
2023-04-06T15:13:51.751Z,94.73
2023-04-06T15:16:20.368Z,95.24
2023-04-06T15:18:48.941Z,97.21
2023-04-06T15:21:16.931Z,97.88
2023-04-06T15:23:45.035Z,98.82
2023-04-06T15:26:14.616Z,99.66
2023-04-06T15:28:42.672Z,100.00
2023-04-06T15:31:33.060Z,100.00
2023-04-06T15:34:05.429Z,100.00
2023-04-06T15:36:36.382Z,100.00
2023-04-06T15:39:07.257Z,100.00
2023-04-06T15:41:36.802Z,100.00
2023-04-06T15:44:05.732Z,100.00
2023-04-06T15:46:33.844Z,100.00
2023-04-06T15:49:02.381Z,100.00
2023-04-06T15:51:30.677Z,100.00
2023-04-06T15:53:59.396Z,100.00
2023-04-06T15:56:27.465Z,100.00
2023-04-06T15:58:57.044Z,100.00
2023-04-06T16:01:25.051Z,100.00
2023-04-06T16:03:53.692Z,100.00
2023-04-06T16:06:22.216Z,100.00
2023-04-06T16:08:50.234Z,100.00
2023-04-06T16:11:18.313Z,100.00
2023-04-06T16:13:50.015Z,100.00
2023-04-06T16:16:24.325Z,100.00
2023-04-06T16:18:52.432Z,100.00
2023-04-06T16:21:20.514Z,100.00
2023-04-06T16:23:48.799Z,100.00
2023-04-06T16:26:18.194Z,100.00
2023-04-06T16:28:47.488Z,100.00
2023-04-06T16:31:21.246Z,100.00
2023-04-06T16:33:54.777Z,100.00
2023-04-06T16:36:27.418Z,100.00
2023-04-06T16:38:56.309Z,100.00
2023-04-06T16:41:25.187Z,100.00
2023-04-06T16:43:53.780Z,100.00
2023-04-06T16:46:22.085Z,100.00
2023-04-06T16:48:54.762Z,100.00
2023-04-06T16:51:23.112Z,100.00
2023-04-06T16:53:51.268Z,100.00
2023-04-06T16:56:19.480Z,100.00
2023-04-06T16:58:47.950Z,100.00
2023-04-06T17:01:22.112Z,100.00
2023-04-06T17:03:50.548Z,100.00
2023-04-06T17:06:20.419Z,100.00
2023-04-06T17:08:51.331Z,100.00
2023-04-06T17:11:23.695Z,100.00
2023-04-06T17:13:56.070Z,100.00
2023-04-06T17:16:24.792Z,100.00
2023-04-06T17:18:53.976Z,100.00
2023-04-06T17:21:23.480Z,100.00
2023-04-06T17:23:54.474Z,100.00
2023-04-06T17:26:22.768Z,100.00
2023-04-06T17:28:50.768Z,100.00
2023-04-06T17:31:19.158Z,100.00
2023-04-06T17:33:47.693Z,100.00
2023-04-06T17:36:16.472Z,100.00
2023-04-06T17:38:46.687Z,100.00
2023-04-06T17:41:14.932Z,100.00
2023-04-06T17:43:43.311Z,100.00
2023-04-06T17:46:11.383Z,100.00
2023-04-06T17:48:39.463Z,100.00
2023-04-06T17:51:07.554Z,100.00
2023-04-06T17:53:37.145Z,100.00
2023-04-06T17:56:07.547Z,100.00
2023-04-06T17:58:35.624Z,100.00
2023-04-06T18:01:08.400Z,100.00
2023-04-06T18:03:36.499Z,100.00
2023-04-06T18:06:12.158Z,100.00
2023-04-06T18:08:40.441Z,100.00
2023-04-06T18:11:15.716Z,100.00
2023-04-06T18:13:43.819Z,100.00
2023-04-06T18:16:11.918Z,100.00
2023-04-06T18:18:40.011Z,100.00
2023-04-06T18:21:08.508Z,100.00
2023-04-06T18:23:38.160Z,100.00
2023-04-06T18:26:06.714Z,100.00
2023-04-06T18:28:36.310Z,100.00
2023-04-06T18:31:07.378Z,100.00
2023-04-06T18:33:35.591Z,100.00
2023-04-06T18:36:03.763Z,100.00
2023-04-06T18:38:31.894Z,100.00
2023-04-06T18:41:00.225Z,100.00
2023-04-06T18:43:30.538Z,100.00
2023-04-06T18:46:00.626Z,100.00
2023-04-06T18:48:29.823Z,100.00
2023-04-06T18:51:01.901Z,100.00
2023-04-06T18:53:30.129Z,100.00
2023-04-06T18:55:58.181Z,100.00
2023-04-06T18:58:26.720Z,100.00
2023-04-06T19:00:54.713Z,100.00
2023-04-06T19:03:24.393Z,100.00
2023-04-06T19:05:52.745Z,100.00
2023-04-06T19:08:21.362Z,100.00
2023-04-06T19:10:52.593Z,100.00
2023-04-06T19:13:20.823Z,100.00
2023-04-06T19:15:49.108Z,100.00
2023-04-06T19:18:17.169Z,100.00
2023-04-06T19:20:46.617Z,100.00
2023-04-06T19:23:15.013Z,100.00
2023-04-06T19:25:44.257Z,100.00
2023-04-06T19:28:14.668Z,100.00
2023-04-06T19:30:43.212Z,100.00
2023-04-06T19:33:11.388Z,100.00
2023-04-06T19:35:39.666Z,100.00
2023-04-06T19:38:09.558Z,100.00
2023-04-06T19:40:37.752Z,100.00
2023-04-06T19:43:05.818Z,100.00
2023-04-06T19:45:36.733Z,100.00
2023-04-06T19:48:05.187Z,100.00
2023-04-06T19:50:35.474Z,100.00
2023-04-06T19:53:03.490Z,100.00
2023-04-06T19:55:33.197Z,100.00
2023-04-06T19:58:01.617Z,100.00
2023-04-06T20:00:29.638Z,100.00
2023-04-06T20:02:57.798Z,100.00
2023-04-06T20:05:26.261Z,100.00
2023-04-06T20:07:55.101Z,100.00
2023-04-06T20:10:23.260Z,100.00
2023-04-06T20:12:52.797Z,100.00
2023-04-06T20:15:20.938Z,100.00
2023-04-06T20:17:52.260Z,100.00
2023-04-06T20:20:20.813Z,100.00
2023-04-06T20:22:50.246Z,100.00
2023-04-06T20:25:19.859Z,100.00
2023-04-06T20:27:48.559Z,100.00
2023-04-06T20:30:18.285Z,100.00
2023-04-06T20:32:47.241Z,100.00
2023-04-06T20:35:15.893Z,100.00
2023-04-06T20:37:44.775Z,100.00
2023-04-06T20:40:13.960Z,100.00
2023-04-06T20:42:42.795Z,100.00
2023-04-06T20:45:11.854Z,100.00
2023-04-06T20:47:41.980Z,100.00
2023-04-06T20:50:10.788Z,100.00
2023-04-06T20:52:39.334Z,100.00
2023-04-06T20:55:08.985Z,100.00
2023-04-06T20:57:37.164Z,100.00
2023-04-06T21:00:05.996Z,100.00
2023-04-06T21:02:34.512Z,100.00
2023-04-06T21:05:04.413Z,100.00
2023-04-06T21:07:32.460Z,100.00
2023-04-06T21:10:00.760Z,100.00
2023-04-06T21:12:29.187Z,100.00
2023-04-06T21:14:57.434Z,100.00
2023-04-06T21:17:27.312Z,100.00
2023-04-06T21:19:55.564Z,100.00
2023-04-06T21:22:25.011Z,100.00
2023-04-06T21:24:53.837Z,100.00
2023-04-06T21:27:24.961Z,100.00
2023-04-06T21:29:52.947Z,100.00
2023-04-06T21:32:20.982Z,100.00
2023-04-06T21:34:49.102Z,100.00
2023-04-06T21:37:18.589Z,100.00
2023-04-06T21:39:53.518Z,100.00
2023-04-06T21:42:21.605Z,100.00
2023-04-06T21:44:49.686Z,100.00
2023-04-06T21:47:18.165Z,100.00
2023-04-06T21:49:46.236Z,100.00
2023-04-06T21:52:14.275Z,100.00
2023-04-06T21:54:42.432Z,100.00
2023-04-06T21:57:13.560Z,100.00
2023-04-06T21:59:42.014Z,100.00
2023-04-06T22:02:10.156Z,100.00
2023-04-06T22:04:38.532Z,100.00
2023-04-06T22:07:06.776Z,100.00
2023-04-06T22:09:35.306Z,100.00
2023-04-06T22:12:03.351Z,100.00
2023-04-06T22:14:35.351Z,100.00
2023-04-06T22:17:03.425Z,100.00
2023-04-06T22:19:31.653Z,100.00
2023-04-06T22:22:00.077Z,100.00
2023-04-06T22:24:28.138Z,100.00
2023-04-06T22:26:56.578Z,100.00
2023-04-06T22:29:25.058Z,100.00
2023-04-06T22:31:55.548Z,100.00
2023-04-06T22:34:23.715Z,100.00
2023-04-06T22:36:51.708Z,100.00
2023-04-06T22:39:19.861Z,100.00
2023-04-06T22:41:48.029Z,100.00
2023-04-06T22:44:16.269Z,100.00
2023-04-06T22:46:44.716Z,100.00
2023-04-06T22:49:14.181Z,100.00
2023-04-06T22:51:42.350Z,100.00
2023-04-06T22:54:10.671Z,100.00
2023-04-06T22:56:38.987Z,100.00
2023-04-06T22:59:07.610Z,100.00
2023-04-06T23:01:35.783Z,100.00
2023-04-06T23:04:04.752Z,100.00
2023-04-06T23:06:35.256Z,100.00
2023-04-06T23:09:04.046Z,100.00
2023-04-06T23:11:32.075Z,100.00
2023-04-06T23:14:00.135Z,100.00
2023-04-06T23:16:28.198Z,100.00
2023-04-06T23:18:59.589Z,100.00
2023-04-06T23:21:27.584Z,100.00
2023-04-06T23:24:00.575Z,100.00
2023-04-06T23:26:29.633Z,100.00
2023-04-06T23:28:59.895Z,100.00
2023-04-06T23:31:28.477Z,100.00
2023-04-06T23:34:00.718Z,100.00
2023-04-06T23:36:29.273Z,100.00
2023-04-06T23:38:58.684Z,100.00
2023-04-06T23:41:27.745Z,100.00
2023-04-06T23:43:56.789Z,100.00
2023-04-06T23:46:25.261Z,100.00
2023-04-06T23:48:53.302Z,100.00
2023-04-06T23:51:21.345Z,100.00
2023-04-06T23:53:52.270Z,100.00
2023-04-06T23:56:21.722Z,100.00
2023-04-06T23:58:49.724Z,100.00
