createdAt,value
2022-09-26T00:00:05.541Z,99117.16
2022-09-26T00:02:33.052Z,99119.63
2022-09-26T00:04:59.420Z,99114.41
2022-09-26T00:07:26.045Z,99106.31
2022-09-26T00:09:53.988Z,99107.78
2022-09-26T00:12:20.383Z,99104.19
2022-09-26T00:14:46.984Z,99101.22
2022-09-26T00:17:13.402Z,99106.25
2022-09-26T00:19:39.994Z,99108.38
2022-09-26T00:22:06.497Z,99100.47
2022-09-26T00:24:32.908Z,99104.25
2022-09-26T00:26:59.334Z,99104.66
2022-09-26T00:29:25.775Z,99103.00
2022-09-26T00:31:52.488Z,99100.00
2022-09-26T00:34:19.878Z,99104.53
2022-09-26T00:36:46.336Z,99104.28
2022-09-26T00:39:14.760Z,99099.38
2022-09-26T00:41:41.483Z,99100.78
2022-09-26T00:44:45.976Z,99088.50
2022-09-26T00:47:37.223Z,99096.41
2022-09-26T00:50:13.346Z,99084.13
2022-09-26T00:52:45.199Z,99086.19
2022-09-26T00:55:14.159Z,99075.22
2022-09-26T00:57:47.594Z,99075.03
2022-09-26T01:00:17.452Z,99074.66
2022-09-26T01:02:44.732Z,99074.47
2022-09-26T01:05:14.143Z,99077.53
2022-09-26T01:07:40.703Z,99072.59
2022-09-26T01:10:07.659Z,99062.06
2022-09-26T01:12:36.641Z,99067.84
2022-09-26T01:15:05.139Z,99073.44
2022-09-26T01:17:31.718Z,99069.63
2022-09-26T01:20:34.215Z,99070.41
2022-09-26T01:23:21.815Z,99070.13
2022-09-26T01:26:10.603Z,99065.94
2022-09-26T01:29:10.948Z,99059.06
2022-09-26T01:32:11.803Z,99054.88
2022-09-26T01:35:00.231Z,99049.84
2022-09-26T01:37:41.757Z,99050.47
2022-09-26T01:40:31.860Z,99047.50
2022-09-26T01:43:15.545Z,99037.72
2022-09-26T01:46:26.033Z,99036.88
2022-09-26T01:48:56.574Z,99034.81
2022-09-26T01:51:28.543Z,99031.94
2022-09-26T01:54:00.984Z,99027.22
2022-09-26T01:56:29.840Z,99038.50
2022-09-26T01:59:02.248Z,99034.50
2022-09-26T02:01:31.661Z,99031.56
2022-09-26T02:04:14.790Z,99032.06
2022-09-26T02:07:00.635Z,99019.75
2022-09-26T02:09:36.456Z,99022.63
2022-09-26T02:12:06.896Z,99016.94
2022-09-26T02:14:38.042Z,99006.63
2022-09-26T02:17:13.233Z,99001.84
2022-09-26T02:20:01.789Z,98992.84
2022-09-26T02:22:34.495Z,98989.50
2022-09-26T02:25:02.128Z,98991.28
2022-09-26T02:27:29.275Z,98992.69
2022-09-26T02:29:56.073Z,98988.13
2022-09-26T02:32:27.964Z,98984.53
2022-09-26T02:34:55.630Z,98978.69
2022-09-26T02:37:22.202Z,98980.47
2022-09-26T02:39:50.516Z,98981.97
2022-09-26T02:42:32.722Z,98977.66
2022-09-26T02:45:16.931Z,98982.78
2022-09-26T02:48:08.161Z,98986.38
2022-09-26T02:50:59.678Z,98995.09
2022-09-26T02:53:32.200Z,98988.97
2022-09-26T02:56:11.748Z,98993.72
2022-09-26T02:58:59.751Z,98989.72
2022-09-26T03:01:48.449Z,98984.16
2022-09-26T03:04:28.076Z,98988.78
2022-09-26T03:06:58.673Z,98989.81
2022-09-26T03:09:25.860Z,98980.53
2022-09-26T03:11:53.623Z,98977.09
2022-09-26T03:14:21.195Z,98980.16
2022-09-26T03:16:48.574Z,98978.28
2022-09-26T03:19:22.513Z,98981.44
2022-09-26T03:21:49.113Z,98977.16
2022-09-26T03:24:15.498Z,98976.44
2022-09-26T03:26:42.083Z,98974.22
2022-09-26T03:29:08.758Z,98971.34
2022-09-26T03:31:35.327Z,98963.13
2022-09-26T03:34:01.809Z,98973.38
2022-09-26T03:36:28.768Z,98964.28
2022-09-26T03:38:55.280Z,98967.69
2022-09-26T03:41:23.132Z,98961.09
2022-09-26T03:43:49.628Z,98969.66
2022-09-26T03:46:16.255Z,98958.69
2022-09-26T03:48:43.172Z,98976.06
2022-09-26T03:51:13.984Z,98966.56
2022-09-26T03:53:42.261Z,98964.25
2022-09-26T03:56:14.797Z,98959.69
2022-09-26T03:58:42.883Z,98963.34
2022-09-26T04:01:14.642Z,98959.16
2022-09-26T04:03:47.763Z,98954.25
2022-09-26T04:06:19.785Z,98952.47
2022-09-26T04:08:48.173Z,98947.47
2022-09-26T04:11:19.146Z,98948.75
2022-09-26T04:13:54.424Z,98945.28
2022-09-26T04:16:23.147Z,98934.88
2022-09-26T04:18:50.483Z,98936.56
2022-09-26T04:21:17.054Z,98946.06
2022-09-26T04:23:44.507Z,98941.31
2022-09-26T04:26:13.257Z,98940.94
2022-09-26T04:28:40.853Z,98948.66
2022-09-26T04:31:08.458Z,98939.56
2022-09-26T04:33:34.995Z,98939.00
2022-09-26T04:36:02.492Z,98930.91
2022-09-26T04:38:32.517Z,98929.13
2022-09-26T04:41:04.350Z,98925.22
2022-09-26T04:43:31.674Z,98933.03
2022-09-26T04:45:58.699Z,98932.56
2022-09-26T04:48:25.296Z,98933.13
2022-09-26T04:50:51.722Z,98924.19
2022-09-26T04:53:19.257Z,98934.53
2022-09-26T04:55:47.709Z,98931.56
2022-09-26T04:58:15.702Z,98932.09
2022-09-26T05:00:45.505Z,98927.72
2022-09-26T05:03:13.644Z,98919.28
2022-09-26T05:05:47.673Z,98916.75
2022-09-26T05:08:14.983Z,98911.31
2022-09-26T05:10:42.635Z,98913.81
2022-09-26T05:13:09.955Z,98912.06
2022-09-26T05:15:42.762Z,98910.28
2022-09-26T05:18:11.296Z,98909.47
2022-09-26T05:20:38.509Z,98901.38
2022-09-26T05:23:07.766Z,98902.69
2022-09-26T05:25:58.074Z,98909.56
2022-09-26T05:28:25.475Z,98908.34
2022-09-26T05:30:52.743Z,98908.97
2022-09-26T05:33:20.157Z,98906.53
2022-09-26T05:35:51.566Z,98912.84
2022-09-26T05:38:18.031Z,98915.13
2022-09-26T05:40:56.736Z,98912.91
2022-09-26T05:43:29.096Z,98915.75
2022-09-26T05:46:00.208Z,98917.41
2022-09-26T05:48:29.807Z,98913.22
2022-09-26T05:50:56.449Z,98917.38
2022-09-26T05:53:23.379Z,98917.56
2022-09-26T05:55:50.713Z,98919.78
2022-09-26T05:58:18.984Z,98928.38
2022-09-26T06:00:50.493Z,98924.66
2022-09-26T06:03:16.981Z,98929.69
2022-09-26T06:05:43.430Z,98933.41
2022-09-26T06:08:10.204Z,98929.13
2022-09-26T06:10:38.569Z,98931.63
2022-09-26T06:13:05.819Z,98931.25
2022-09-26T06:15:32.286Z,98926.44
2022-09-26T06:18:04.770Z,98922.25
2022-09-26T06:20:32.422Z,98927.13
2022-09-26T06:22:59.699Z,98925.97
2022-09-26T06:25:26.048Z,98934.88
2022-09-26T06:27:59.987Z,98930.50
2022-09-26T06:30:27.250Z,98931.44
2022-09-26T06:32:54.271Z,98938.81
2022-09-26T06:35:21.397Z,98934.41
2022-09-26T06:37:48.931Z,98931.25
2022-09-26T06:40:15.974Z,98934.25
2022-09-26T06:42:43.425Z,98924.03
2022-09-26T06:45:10.848Z,98919.47
2022-09-26T06:47:37.423Z,98927.34
2022-09-26T06:50:05.224Z,98929.31
2022-09-26T06:52:34.925Z,98926.16
2022-09-26T06:55:07.186Z,98932.97
2022-09-26T06:57:40.070Z,98926.97
2022-09-26T07:00:08.847Z,98934.88
2022-09-26T07:02:35.546Z,98937.34
2022-09-26T07:05:05.837Z,98927.38
2022-09-26T07:07:40.284Z,98934.78
2022-09-26T07:10:07.210Z,98930.94
2022-09-26T07:12:33.696Z,98932.75
2022-09-26T07:15:00.392Z,98933.63
2022-09-26T07:17:27.048Z,98932.38
2022-09-26T07:19:53.527Z,98932.25
2022-09-26T07:22:19.943Z,98933.25
2022-09-26T07:24:48.666Z,98929.06
2022-09-26T07:27:16.184Z,98931.88
2022-09-26T07:29:43.707Z,98925.47
2022-09-26T07:32:10.083Z,98916.94
2022-09-26T07:34:36.618Z,98915.03
2022-09-26T07:37:03.042Z,98916.72
2022-09-26T07:39:29.555Z,98926.47
2022-09-26T07:41:56.088Z,98931.78
2022-09-26T07:47:27.967Z,98952.31
2022-09-26T07:50:13.414Z,98948.22
2022-09-26T07:52:47.397Z,98945.03
2022-09-26T07:55:18.092Z,98945.44
2022-09-26T07:57:44.782Z,98943.59
2022-09-26T08:00:14.567Z,98949.63
2022-09-26T08:02:46.634Z,98957.75
2022-09-26T08:05:20.347Z,98966.34
2022-09-26T08:07:47.923Z,98964.47
2022-09-26T08:10:20.136Z,98965.94
2022-09-26T08:12:47.518Z,98971.44
2022-09-26T08:15:15.189Z,98975.84
2022-09-26T08:17:42.852Z,98967.97
2022-09-26T08:20:11.042Z,98972.22
2022-09-26T08:22:37.587Z,98979.16
2022-09-26T08:25:06.756Z,98970.31
2022-09-26T08:27:34.064Z,98960.97
2022-09-26T08:30:00.842Z,98967.56
2022-09-26T08:32:27.488Z,98974.84
2022-09-26T08:34:54.225Z,98964.00
2022-09-26T08:37:21.035Z,98966.81
2022-09-26T08:39:48.225Z,98968.03
2022-09-26T08:42:46.899Z,98963.13
2022-09-26T08:45:42.055Z,98961.63
2022-09-26T08:48:13.725Z,98967.19
2022-09-26T08:50:51.921Z,98964.16
2022-09-26T08:53:21.008Z,98961.44
2022-09-26T08:55:49.026Z,98962.78
2022-09-26T08:58:19.069Z,98957.91
2022-09-26T09:00:48.026Z,98953.94
2022-09-26T09:03:25.501Z,98958.94
2022-09-26T09:05:54.761Z,98947.22
2022-09-26T09:08:31.768Z,98945.66
2022-09-26T09:11:24.209Z,98943.66
2022-09-26T09:14:18.764Z,98937.75
2022-09-26T09:17:09.751Z,98941.78
2022-09-26T09:19:50.638Z,98942.22
2022-09-26T09:22:38.830Z,98932.72
2022-09-26T09:25:15.024Z,98929.69
2022-09-26T09:28:05.455Z,98926.69
2022-09-26T09:31:01.492Z,98933.44
2022-09-26T09:33:39.286Z,98940.16
2022-09-26T09:36:10.959Z,98927.97
2022-09-26T09:38:41.004Z,98933.31
2022-09-26T09:41:12.353Z,98920.72
2022-09-26T09:43:51.882Z,98925.63
2022-09-26T09:46:23.623Z,98929.41
2022-09-26T09:48:55.047Z,98919.56
2022-09-26T09:51:35.581Z,98926.94
2022-09-26T09:54:18.048Z,98914.88
2022-09-26T09:56:55.048Z,98922.28
2022-09-26T09:59:38.118Z,98921.75
2022-09-26T10:02:28.565Z,98913.44
2022-09-26T10:05:13.626Z,98901.53
2022-09-26T10:07:40.036Z,98912.72
2022-09-26T10:10:14.951Z,98902.59
2022-09-26T10:12:43.561Z,98903.47
2022-09-26T10:15:22.358Z,98902.50
2022-09-26T10:18:23.332Z,98884.25
2022-09-26T10:20:52.776Z,98886.78
2022-09-26T10:23:50.391Z,98883.00
2022-09-26T10:26:27.651Z,98876.31
2022-09-26T10:28:57.522Z,98891.50
2022-09-26T10:31:29.460Z,98867.63
2022-09-26T10:34:00.296Z,98868.09
2022-09-26T10:36:36.511Z,98868.38
2022-09-26T10:39:37.261Z,98869.75
2022-09-26T10:42:06.553Z,98884.09
2022-09-26T10:44:36.142Z,98874.84
2022-09-26T10:47:10.018Z,98867.13
2022-09-26T10:49:48.147Z,98861.34
2022-09-26T10:52:25.792Z,98868.38
2022-09-26T10:54:59.893Z,98877.72
2022-09-26T10:57:33.514Z,98865.00
2022-09-26T11:00:00.554Z,98866.41
2022-09-26T11:02:28.467Z,98863.47
2022-09-26T11:05:18.568Z,98854.84
2022-09-26T11:07:49.047Z,98852.44
2022-09-26T11:10:25.127Z,98857.28
2022-09-26T11:12:57.767Z,98846.19
2022-09-26T11:15:24.758Z,98837.22
2022-09-26T11:17:52.794Z,98842.13
2022-09-26T11:20:46.149Z,98842.72
2022-09-26T11:23:30.113Z,98837.22
2022-09-26T11:26:07.969Z,98839.38
2022-09-26T11:28:52.199Z,98829.59
2022-09-26T11:31:26.256Z,98823.66
2022-09-26T11:33:53.992Z,98826.25
2022-09-26T11:36:36.064Z,98818.47
2022-09-26T11:39:31.264Z,98817.66
2022-09-26T11:42:13.769Z,98821.28
2022-09-26T11:44:53.760Z,98812.41
2022-09-26T11:47:58.154Z,98813.44
2022-09-26T11:50:27.667Z,98804.47
2022-09-26T11:53:03.821Z,98806.69
2022-09-26T11:55:33.321Z,98810.28
2022-09-26T11:58:20.677Z,98795.94
2022-09-26T12:01:03.332Z,98794.97
2022-09-26T12:04:00.035Z,98795.97
2022-09-26T12:06:34.935Z,98798.13
2022-09-26T12:09:22.390Z,98787.00
2022-09-26T12:12:15.211Z,98789.81
2022-09-26T12:14:56.862Z,98787.69
2022-09-26T12:17:36.107Z,98782.41
2022-09-26T12:20:16.174Z,98785.69
2022-09-26T12:22:48.839Z,98773.19
2022-09-26T12:25:57.591Z,98770.72
2022-09-26T12:28:49.088Z,98761.34
2022-09-26T12:31:29.271Z,98763.75
2022-09-26T12:34:07.759Z,98768.75
2022-09-26T12:37:25.442Z,98758.47
2022-09-26T12:40:10.089Z,98760.69
2022-09-26T12:43:14.122Z,98752.75
2022-09-26T12:46:13.083Z,98760.56
2022-09-26T12:49:18.387Z,98758.66
2022-09-26T12:51:47.492Z,98751.34
2022-09-26T12:54:59.466Z,98743.31
2022-09-26T12:58:10.807Z,98749.03
2022-09-26T13:00:46.708Z,98744.50
2022-09-26T13:03:32.778Z,98739.13
2022-09-26T13:07:17.355Z,98736.19
2022-09-26T13:10:04.890Z,98721.88
2022-09-26T13:13:10.099Z,98724.00
2022-09-26T13:15:44.699Z,98714.72
2022-09-26T13:18:16.263Z,98723.63
2022-09-26T13:20:44.931Z,98718.63
2022-09-26T13:23:20.369Z,98710.66
2022-09-26T13:25:52.740Z,98709.94
2022-09-26T13:28:24.114Z,98709.00
2022-09-26T13:30:59.453Z,98710.75
2022-09-26T13:33:35.206Z,98696.75
2022-09-26T13:36:03.472Z,98701.00
2022-09-26T13:38:35.944Z,98700.06
2022-09-26T13:41:32.450Z,98698.75
2022-09-26T13:44:15.774Z,98694.97
2022-09-26T13:47:01.808Z,98692.00
2022-09-26T13:49:50.993Z,98695.44
2022-09-26T13:53:00.833Z,98685.59
2022-09-26T13:55:31.930Z,98688.94
2022-09-26T13:58:06.789Z,98674.84
2022-09-26T14:00:38.938Z,98671.06
2022-09-26T14:03:16.504Z,98669.78
2022-09-26T14:05:43.832Z,98661.25
2022-09-26T14:08:44.662Z,98663.84
2022-09-26T14:11:33.806Z,98670.47
2022-09-26T14:14:18.994Z,98653.66
2022-09-26T14:17:00.076Z,98650.81
2022-09-26T14:19:39.314Z,98654.09
2022-09-26T14:22:25.697Z,98634.69
2022-09-26T14:24:53.440Z,98646.06
2022-09-26T14:27:36.288Z,98643.00
2022-09-26T14:30:26.121Z,98638.75
2022-09-26T14:33:00.152Z,98635.19
2022-09-26T14:35:38.420Z,98639.78
2022-09-26T14:38:12.729Z,98634.81
2022-09-26T14:40:39.809Z,98635.53
2022-09-26T14:43:15.667Z,98632.66
2022-09-26T14:45:53.362Z,98631.03
2022-09-26T14:48:37.287Z,98631.97
2022-09-26T14:51:20.741Z,98627.13
2022-09-26T14:53:47.123Z,98625.56
2022-09-26T14:56:35.296Z,98626.66
2022-09-26T14:59:17.106Z,98622.84
2022-09-26T15:01:44.321Z,98623.44
2022-09-26T15:04:18.982Z,98621.78
2022-09-26T15:06:54.349Z,98623.69
2022-09-26T15:09:40.517Z,98616.06
2022-09-26T15:12:17.191Z,98616.19
2022-09-26T15:15:07.119Z,98609.97
2022-09-26T15:17:41.574Z,98597.63
2022-09-26T15:20:14.946Z,98596.31
2022-09-26T15:22:43.028Z,98596.38
2022-09-26T15:25:22.680Z,98592.91
2022-09-26T15:27:53.969Z,98585.09
2022-09-26T15:30:24.371Z,98593.28
2022-09-26T15:32:56.390Z,98597.16
2022-09-26T15:35:23.160Z,98585.59
2022-09-26T15:37:49.664Z,98587.97
2022-09-26T15:40:25.307Z,98584.00
2022-09-26T15:43:09.662Z,98582.66
2022-09-26T15:45:46.326Z,98582.84
2022-09-26T15:48:18.866Z,98578.47
2022-09-26T15:50:48.661Z,98569.75
2022-09-26T15:53:23.154Z,98573.72
2022-09-26T15:55:58.891Z,98567.22
2022-09-26T15:58:40.531Z,98562.38
2022-09-26T16:01:08.351Z,98555.16
2022-09-26T16:03:39.443Z,98561.84
2022-09-26T16:06:08.706Z,98558.56
2022-09-26T16:08:38.337Z,98563.91
2022-09-26T16:11:07.477Z,98562.81
2022-09-26T16:13:40.393Z,98561.59
2022-09-26T16:16:11.504Z,98558.28
2022-09-26T16:18:40.212Z,98563.47
2022-09-26T16:21:25.741Z,98558.06
2022-09-26T16:23:54.787Z,98547.41
2022-09-26T16:26:40.291Z,98550.88
2022-09-26T16:29:08.409Z,98547.41
2022-09-26T16:31:44.923Z,98546.59
2022-09-26T16:34:26.095Z,98546.19
2022-09-26T16:36:52.941Z,98546.81
2022-09-26T16:39:22.506Z,98538.75
2022-09-26T16:42:03.128Z,98542.81
2022-09-26T16:44:36.865Z,98548.38
2022-09-26T16:47:07.392Z,98547.59
2022-09-26T16:49:47.094Z,98550.03
2022-09-26T16:52:26.994Z,98545.09
2022-09-26T16:54:55.396Z,98540.09
2022-09-26T16:57:30.612Z,98548.06
2022-09-26T17:00:25.992Z,98554.59
2022-09-26T17:02:52.419Z,98552.75
2022-09-26T17:05:20.925Z,98558.88
2022-09-26T17:07:48.942Z,98556.81
2022-09-26T17:10:17.626Z,98554.44
2022-09-26T17:12:48.966Z,98556.09
2022-09-26T17:15:20.293Z,98551.28
2022-09-26T17:17:47.562Z,98547.81
2022-09-26T17:20:15.633Z,98545.72
2022-09-26T17:22:42.085Z,98544.94
2022-09-26T17:25:13.034Z,98549.53
2022-09-26T17:27:40.460Z,98537.47
2022-09-26T17:30:14.650Z,98530.81
2022-09-26T17:32:44.143Z,98532.16
2022-09-26T17:35:16.713Z,98537.81
2022-09-26T17:37:43.144Z,98534.50
2022-09-26T17:40:19.722Z,98541.78
2022-09-26T17:42:46.588Z,98536.44
2022-09-26T17:45:13.309Z,98539.53
2022-09-26T17:47:39.949Z,98541.41
2022-09-26T17:50:07.686Z,98544.75
2022-09-26T17:52:34.176Z,98539.13
2022-09-26T17:55:04.640Z,98542.84
2022-09-26T17:57:38.283Z,98533.97
2022-09-26T18:00:11.077Z,98544.59
2022-09-26T18:02:44.947Z,98540.44
2022-09-26T18:05:38.465Z,98534.22
2022-09-26T18:08:17.271Z,98536.94
2022-09-26T18:10:52.560Z,98540.06
2022-09-26T18:13:22.649Z,98530.50
2022-09-26T18:15:51.169Z,98536.53
2022-09-26T18:18:19.965Z,98534.69
2022-09-26T18:20:48.736Z,98533.44
2022-09-26T18:23:21.118Z,98529.06
2022-09-26T18:25:49.960Z,98532.81
2022-09-26T18:28:20.438Z,98530.34
2022-09-26T18:30:48.380Z,98524.28
2022-09-26T18:33:15.629Z,98517.47
2022-09-26T18:35:44.073Z,98516.59
2022-09-26T18:38:10.743Z,98509.91
2022-09-26T18:40:43.543Z,98507.84
2022-09-26T18:43:18.458Z,98503.47
2022-09-26T18:45:45.129Z,98508.63
2022-09-26T18:48:18.592Z,98505.31
2022-09-26T18:50:45.533Z,98498.44
2022-09-26T18:53:17.376Z,98509.78
2022-09-26T18:56:02.488Z,98507.53
2022-09-26T18:58:29.626Z,98499.41
2022-09-26T19:01:13.469Z,98503.09
2022-09-26T19:03:41.927Z,98504.53
2022-09-26T19:06:14.226Z,98497.06
2022-09-26T19:08:42.919Z,98493.91
2022-09-26T19:11:23.721Z,98497.19
2022-09-26T19:13:52.668Z,98487.25
2022-09-26T19:16:19.768Z,98494.28
2022-09-26T19:18:46.246Z,98489.53
2022-09-26T19:21:44.980Z,98487.25
2022-09-26T19:24:26.943Z,98488.50
2022-09-26T19:26:55.893Z,98495.16
2022-09-26T19:29:30.418Z,98493.53
2022-09-26T19:31:57.012Z,98489.81
2022-09-26T19:34:23.825Z,98497.31
2022-09-26T19:36:52.282Z,98493.19
2022-09-26T19:39:20.460Z,98491.09
2022-09-26T19:41:47.349Z,98489.06
2022-09-26T19:44:14.018Z,98485.72
2022-09-26T19:46:41.973Z,98480.97
2022-09-26T19:49:14.801Z,98481.63
2022-09-26T19:51:41.427Z,98471.06
2022-09-26T19:54:17.666Z,98478.50
2022-09-26T19:56:45.632Z,98472.06
2022-09-26T19:59:13.339Z,98461.66
2022-09-26T20:01:42.121Z,98465.00
2022-09-26T20:04:14.085Z,98462.50
2022-09-26T20:06:40.572Z,98459.59
2022-09-26T20:09:14.211Z,98454.63
2022-09-26T20:11:40.711Z,98451.75
2022-09-26T20:14:25.173Z,98449.47
2022-09-26T20:16:57.476Z,98444.69
2022-09-26T20:19:41.129Z,98440.13
2022-09-26T20:22:13.470Z,98438.88
2022-09-26T20:24:40.085Z,98433.03
2022-09-26T20:27:08.049Z,98436.34
2022-09-26T20:29:55.024Z,98441.38
2022-09-26T20:32:21.512Z,98440.72
2022-09-26T20:34:48.695Z,98433.66
2022-09-26T20:37:15.271Z,98433.47
2022-09-26T20:39:42.242Z,98438.84
2022-09-26T20:42:08.855Z,98432.78
2022-09-26T20:44:35.979Z,98432.97
2022-09-26T20:47:04.666Z,98436.44
2022-09-26T20:49:37.344Z,98430.41
2022-09-26T20:52:04.818Z,98418.50
2022-09-26T20:54:32.324Z,98422.22
2022-09-26T20:57:01.274Z,98415.78
2022-09-26T20:59:28.615Z,98415.78
2022-09-26T21:01:56.969Z,98411.78
2022-09-26T21:04:31.252Z,98405.75
2022-09-26T21:06:58.068Z,98406.59
2022-09-26T21:09:24.483Z,98397.47
2022-09-26T21:11:51.166Z,98402.84
2022-09-26T21:14:18.343Z,98394.53
2022-09-26T21:16:47.930Z,98399.03
2022-09-26T21:19:19.688Z,98399.03
2022-09-26T21:21:46.368Z,98394.88
2022-09-26T21:24:16.332Z,98392.19
2022-09-26T21:26:43.105Z,98385.13
2022-09-26T21:29:14.471Z,98382.38
2022-09-26T21:31:41.437Z,98383.03
2022-09-26T21:34:19.674Z,98376.91
2022-09-26T21:36:46.731Z,98371.97
2022-09-26T21:39:13.600Z,98372.84
2022-09-26T21:41:40.104Z,98363.75
2022-09-26T21:44:11.608Z,98364.63
2022-09-26T21:46:38.256Z,98361.72
2022-09-26T21:49:04.795Z,98365.06
2022-09-26T21:51:31.255Z,98366.97
2022-09-26T21:54:11.542Z,98352.47
2022-09-26T21:56:49.252Z,98345.66
2022-09-26T21:59:18.338Z,98343.59
2022-09-26T22:01:44.835Z,98349.69
2022-09-26T22:04:11.417Z,98343.28
2022-09-26T22:06:37.794Z,98336.47
2022-09-26T22:09:04.475Z,98334.78
2022-09-26T22:11:30.994Z,98332.13
2022-09-26T22:13:58.437Z,98329.84
2022-09-26T22:16:25.524Z,98315.72
2022-09-26T22:18:52.028Z,98313.03
2022-09-26T22:21:18.915Z,98308.88
2022-09-26T22:23:49.387Z,98301.41
2022-09-26T22:26:16.741Z,98296.03
2022-09-26T22:28:44.629Z,98287.72
2022-09-26T22:31:11.834Z,98283.38
2022-09-26T22:33:38.591Z,98272.81
2022-09-26T22:36:05.439Z,98273.63
2022-09-26T22:38:36.341Z,98268.25
2022-09-26T22:41:05.196Z,98264.50
2022-09-26T22:43:32.809Z,98258.50
2022-09-26T22:46:12.140Z,98250.84
2022-09-26T22:48:41.234Z,98248.56
2022-09-26T22:51:08.603Z,98241.72
2022-09-26T22:53:36.694Z,98239.06
2022-09-26T22:56:05.183Z,98238.00
2022-09-26T22:58:38.383Z,98227.88
2022-09-26T23:01:07.372Z,98220.78
2022-09-26T23:03:34.174Z,98220.19
2022-09-26T23:06:00.834Z,98218.09
2022-09-26T23:08:27.752Z,98214.59
2022-09-26T23:10:55.473Z,98210.25
2022-09-26T23:13:24.768Z,98204.03
2022-09-26T23:15:51.827Z,98195.72
2022-09-26T23:18:19.127Z,98199.63
2022-09-26T23:20:46.285Z,98194.03
2022-09-26T23:23:14.264Z,98195.69
2022-09-26T23:25:49.178Z,98190.50
2022-09-26T23:28:17.608Z,98185.31
2022-09-26T23:30:44.978Z,98185.31
2022-09-26T23:33:11.545Z,98178.28
2022-09-26T23:35:38.777Z,98184.06
2022-09-26T23:38:05.503Z,98168.91
2022-09-26T23:40:32.382Z,98167.84
2022-09-26T23:42:59.103Z,98178.03
2022-09-26T23:45:26.776Z,98164.50
2022-09-26T23:47:53.451Z,98164.28
2022-09-26T23:50:20.011Z,98161.63
2022-09-26T23:52:46.519Z,98168.25
2022-09-26T23:55:13.047Z,98164.53
2022-09-26T23:57:39.501Z,98158.09
