createdAt,value
2018-09-01T00:01:14.729Z,20.30
2018-09-01T00:03:44.442Z,20.30
2018-09-01T00:06:14.089Z,20.20
2018-09-01T00:08:43.645Z,20.30
2018-09-01T00:11:13.292Z,20.30
2018-09-01T00:13:42.922Z,20.20
2018-09-01T00:16:12.506Z,20.20
2018-09-01T00:18:42.193Z,20.10
2018-09-01T00:21:11.884Z,20.10
2018-09-01T00:23:41.557Z,20.10
2018-09-01T00:26:11.176Z,20.10
2018-09-01T00:28:40.772Z,20.10
2018-09-01T00:31:10.390Z,20.10
2018-09-01T00:33:40.037Z,20.10
2018-09-01T00:36:09.673Z,20.10
2018-09-01T00:38:44.382Z,20.20
2018-09-01T00:41:13.959Z,20.10
2018-09-01T00:43:43.661Z,20.10
2018-09-01T00:46:13.327Z,20.10
2018-09-01T00:48:42.934Z,20.20
2018-09-01T00:51:12.628Z,20.20
2018-09-01T00:53:42.316Z,20.20
2018-09-01T00:56:11.897Z,20.20
2018-09-01T00:58:41.508Z,20.20
2018-09-01T01:01:11.139Z,20.20
2018-09-01T01:03:40.859Z,20.20
2018-09-01T01:06:10.451Z,20.20
2018-09-01T01:08:40.045Z,20.20
2018-09-01T01:11:09.673Z,20.20
2018-09-01T01:13:39.398Z,20.20
2018-09-01T01:16:09.114Z,20.10
2018-09-01T01:18:38.823Z,20.10
2018-09-01T01:21:08.452Z,20.00
2018-09-01T01:23:38.064Z,20.00
2018-09-01T01:26:07.838Z,20.00
2018-09-01T01:28:37.555Z,20.00
2018-09-01T01:31:07.577Z,20.00
2018-09-01T01:33:37.301Z,20.20
2018-09-01T01:36:06.956Z,20.00
2018-09-01T01:38:36.558Z,19.70
2018-09-01T01:41:06.294Z,19.70
2018-09-01T01:43:35.851Z,19.60
2018-09-01T01:46:05.453Z,19.10
2018-09-01T01:48:35.072Z,19.10
2018-09-01T01:51:04.737Z,19.00
2018-09-01T01:53:34.331Z,19.10
2018-09-01T01:56:03.918Z,19.10
2018-09-01T01:58:33.516Z,19.10
2018-09-01T02:01:03.125Z,19.20
2018-09-01T02:03:32.698Z,19.20
2018-09-01T02:06:02.314Z,19.20
2018-09-01T02:08:31.879Z,19.20
2018-09-01T02:11:01.486Z,19.20
2018-09-01T02:13:31.106Z,19.20
2018-09-01T02:16:00.714Z,19.20
2018-09-01T02:18:30.252Z,19.20
2018-09-01T02:20:59.924Z,19.20
2018-09-01T02:23:29.486Z,19.20
2018-09-01T02:25:59.207Z,19.20
2018-09-01T02:28:28.831Z,19.20
2018-09-01T02:30:58.467Z,19.20
2018-09-01T02:33:28.131Z,19.10
2018-09-01T02:35:57.733Z,19.10
2018-09-01T02:38:27.335Z,19.10
2018-09-01T02:40:56.994Z,19.10
2018-09-01T02:43:26.609Z,19.10
2018-09-01T02:45:56.206Z,19.10
2018-09-01T02:48:25.829Z,19.20
2018-09-01T02:50:55.471Z,19.10
2018-09-01T02:53:25.038Z,19.20
2018-09-01T02:55:54.639Z,19.10
2018-09-01T02:58:24.277Z,19.20
2018-09-01T03:00:59.109Z,19.20
2018-09-01T03:03:28.704Z,19.20
2018-09-01T03:05:58.269Z,19.10
2018-09-01T03:08:27.847Z,19.10
2018-09-01T03:10:57.537Z,19.10
2018-09-01T03:17:26.241Z,19.10
2018-09-01T03:23:01.131Z,18.90
2018-09-01T03:25:30.834Z,19.00
2018-09-01T03:28:00.504Z,19.00
2018-09-01T03:30:30.192Z,19.10
2018-09-01T03:33:00.960Z,19.00
2018-09-01T03:35:31.717Z,19.10
2018-09-01T03:38:02.511Z,19.10
2018-09-01T03:40:32.237Z,19.20
2018-09-01T03:43:02.608Z,19.10
2018-09-01T03:45:33.816Z,19.20
2018-09-01T03:48:03.567Z,19.20
2018-09-01T03:50:37.029Z,19.10
2018-09-01T03:53:06.800Z,18.90
2018-09-01T03:55:36.572Z,18.90
2018-09-01T03:58:06.490Z,18.70
2018-09-01T04:00:36.356Z,18.50
2018-09-01T04:03:06.231Z,18.50
2018-09-01T04:05:36.105Z,18.70
2018-09-01T04:08:06.038Z,18.70
2018-09-01T04:10:36.669Z,18.80
2018-09-01T04:13:06.266Z,18.60
2018-09-01T04:15:35.916Z,18.70
2018-09-01T04:18:09.227Z,18.60
2018-09-01T04:20:39.012Z,18.60
2018-09-01T04:23:08.759Z,18.70
2018-09-01T04:25:38.499Z,18.70
2018-09-01T04:28:09.321Z,18.60
2018-09-01T04:30:39.697Z,18.80
2018-09-01T04:33:11.332Z,18.80
2018-09-01T04:35:42.045Z,18.80
2018-09-01T04:38:11.746Z,18.80
2018-09-01T04:40:41.444Z,18.90
2018-09-01T04:43:11.813Z,18.90
2018-09-01T04:45:42.944Z,18.70
2018-09-01T04:48:13.169Z,18.60
2018-09-01T04:50:42.804Z,18.70
2018-09-01T04:53:12.469Z,18.90
2018-09-01T04:55:42.761Z,18.90
2018-09-01T04:58:12.355Z,18.90
2018-09-01T05:00:41.999Z,18.80
2018-09-01T05:03:11.721Z,18.70
2018-09-01T05:05:41.439Z,18.40
2018-09-01T05:08:11.155Z,18.20
2018-09-01T05:10:40.757Z,18.00
2018-09-01T05:13:10.388Z,18.60
2018-09-01T05:15:40.019Z,18.30
2018-09-01T05:18:09.779Z,18.60
2018-09-01T05:20:39.780Z,18.60
2018-09-01T05:23:10.447Z,18.70
2018-09-01T05:25:40.200Z,18.40
2018-09-01T05:28:09.799Z,18.50
2018-09-01T05:30:39.395Z,18.50
2018-09-01T05:33:09.136Z,18.50
2018-09-01T05:35:38.710Z,18.50
2018-09-01T05:38:08.270Z,18.40
2018-09-01T05:40:37.907Z,18.40
2018-09-01T05:43:07.555Z,18.50
2018-09-01T05:45:37.155Z,18.50
2018-09-01T05:48:06.732Z,18.60
2018-09-01T05:50:36.379Z,18.70
2018-09-01T05:53:06.061Z,18.80
2018-09-01T05:55:35.673Z,18.90
2018-09-01T05:58:05.301Z,18.80
2018-09-01T06:00:36.689Z,18.90
2018-09-01T06:03:06.374Z,19.00
2018-09-01T06:05:36.141Z,19.10
2018-09-01T06:08:05.759Z,19.30
2018-09-01T06:10:35.330Z,19.50
2018-09-01T06:13:05.066Z,19.60
2018-09-01T06:15:35.247Z,19.60
2018-09-01T06:18:04.968Z,19.60
2018-09-01T06:20:34.691Z,19.50
2018-09-01T06:23:05.684Z,19.50
2018-09-01T06:25:35.443Z,19.50
2018-09-01T06:28:10.417Z,19.50
2018-09-01T06:30:42.399Z,19.60
2018-09-01T06:33:12.281Z,19.60
2018-09-01T06:35:42.945Z,19.60
2018-09-01T06:38:12.698Z,19.70
2018-09-01T06:40:42.339Z,19.70
2018-09-01T06:43:15.877Z,19.80
2018-09-01T06:45:45.655Z,19.90
2018-09-01T06:48:15.336Z,20.00
2018-09-01T06:50:44.955Z,20.10
2018-09-01T06:53:14.614Z,20.20
2018-09-01T06:55:44.326Z,20.30
2018-09-01T06:58:17.227Z,20.50
2018-09-01T07:00:46.903Z,20.70
2018-09-01T07:03:16.513Z,20.90
2018-09-01T07:05:46.170Z,20.80
2018-09-01T07:08:16.206Z,20.90
2018-09-01T07:10:45.884Z,21.10
2018-09-01T07:13:15.494Z,21.20
2018-09-01T07:15:45.097Z,21.40
2018-09-01T07:18:14.699Z,21.50
2018-09-01T07:20:44.315Z,21.50
2018-09-01T07:23:13.949Z,21.50
2018-09-01T07:25:43.700Z,21.40
2018-09-01T07:28:13.342Z,21.30
2018-09-01T07:30:42.958Z,21.10
2018-09-01T07:33:12.821Z,21.00
2018-09-01T07:35:42.448Z,21.00
2018-09-01T07:38:12.071Z,21.00
2018-09-01T07:40:41.669Z,21.00
2018-09-01T07:43:11.451Z,21.00
2018-09-01T07:45:41.067Z,21.00
2018-09-01T07:48:10.768Z,21.10
2018-09-01T07:50:40.462Z,21.00
2018-09-01T07:53:10.079Z,21.00
2018-09-01T07:55:39.826Z,20.90
2018-09-01T07:58:09.527Z,20.90
2018-09-01T08:00:39.171Z,20.90
2018-09-01T08:03:08.744Z,20.90
2018-09-01T08:05:38.394Z,20.80
2018-09-01T08:08:08.023Z,20.80
2018-09-01T08:10:37.644Z,20.90
2018-09-01T08:13:07.567Z,21.00
2018-09-01T08:15:37.171Z,21.20
2018-09-01T08:18:07.049Z,21.00
2018-09-01T08:20:36.690Z,21.10
2018-09-01T08:23:08.094Z,20.90
2018-09-01T08:25:38.005Z,20.70
2018-09-01T08:28:07.787Z,20.60
2018-09-01T08:30:38.979Z,20.60
2018-09-01T08:33:08.721Z,21.00
2018-09-01T08:35:38.314Z,21.10
2018-09-01T08:38:08.105Z,21.40
2018-09-01T08:40:37.696Z,21.70
2018-09-01T08:43:07.777Z,21.60
2018-09-01T08:45:37.393Z,21.60
2018-09-01T08:48:07.328Z,21.60
2018-09-01T08:50:37.008Z,21.70
2018-09-01T08:53:06.718Z,21.80
2018-09-01T08:55:36.413Z,22.00
2018-09-01T08:58:06.415Z,22.00
2018-09-01T09:00:36.016Z,22.00
2018-09-01T09:03:05.631Z,22.30
2018-09-01T09:05:35.263Z,22.40
2018-09-01T09:08:04.930Z,22.50
2018-09-01T09:10:34.562Z,22.50
2018-09-01T09:13:04.125Z,22.70
2018-09-01T09:15:34.161Z,22.50
2018-09-01T09:18:04.844Z,24.00
2018-09-01T09:20:34.443Z,22.20
2018-09-01T09:23:04.063Z,22.10
2018-09-01T09:25:33.648Z,22.00
2018-09-01T09:28:03.226Z,21.90
2018-09-01T09:30:32.782Z,21.80
2018-09-01T09:33:02.401Z,21.50
2018-09-01T09:35:32.039Z,21.10
2018-09-01T09:38:01.620Z,21.20
2018-09-01T09:40:31.242Z,21.00
2018-09-01T09:43:00.836Z,21.20
2018-09-01T09:45:30.479Z,21.10
2018-09-01T09:48:00.099Z,21.00
2018-09-01T09:50:29.696Z,20.90
2018-09-01T09:52:59.296Z,21.00
2018-09-01T09:55:29.013Z,21.00
2018-09-01T09:57:58.636Z,21.00
2018-09-01T10:00:33.209Z,21.00
2018-09-01T10:03:02.744Z,21.00
2018-09-01T10:05:32.355Z,21.20
2018-09-01T10:08:01.919Z,21.30
2018-09-01T10:10:31.527Z,21.40
2018-09-01T10:13:01.184Z,21.30
2018-09-01T10:15:30.799Z,21.30
2018-09-01T10:18:00.436Z,21.20
2018-09-01T10:20:30.128Z,21.00
2018-09-01T10:22:59.946Z,20.90
2018-09-01T10:25:29.884Z,20.90
2018-09-01T10:27:59.805Z,20.90
2018-09-01T10:30:29.772Z,21.10
2018-09-01T10:32:59.652Z,20.90
2018-09-01T10:35:29.432Z,20.80
2018-09-01T10:37:59.562Z,20.80
2018-09-01T10:40:29.562Z,20.70
2018-09-01T10:42:59.481Z,20.60
2018-09-01T10:45:29.333Z,20.60
2018-09-01T10:47:59.265Z,20.40
2018-09-01T10:50:29.141Z,20.00
2018-09-01T10:52:59.089Z,19.60
2018-09-01T10:55:28.972Z,19.50
2018-09-01T10:57:58.842Z,19.40
2018-09-01T11:00:28.777Z,19.30
2018-09-01T11:02:58.760Z,19.40
2018-09-01T11:05:28.702Z,19.40
2018-09-01T11:07:58.722Z,19.60
2018-09-01T11:10:28.645Z,19.50
2018-09-01T11:12:58.537Z,19.50
2018-09-01T11:15:28.400Z,19.60
2018-09-01T11:20:42.775Z,19.60
2018-09-01T11:23:12.749Z,20.00
2018-09-01T11:25:42.784Z,20.10
2018-09-01T11:28:12.980Z,20.30
2018-09-01T11:30:43.283Z,20.60
2018-09-01T11:33:13.296Z,20.70
2018-09-01T11:35:43.672Z,20.80
2018-09-01T11:38:13.628Z,21.00
2018-09-01T11:40:43.518Z,21.30
2018-09-01T11:43:13.494Z,21.50
2018-09-01T11:45:43.490Z,21.70
2018-09-01T11:48:13.372Z,21.70
2018-09-01T11:50:43.928Z,21.50
2018-09-01T11:53:13.715Z,21.60
2018-09-01T11:55:43.661Z,21.60
2018-09-01T11:58:13.526Z,21.80
2018-09-01T12:00:43.325Z,22.10
2018-09-01T12:03:14.205Z,22.20
2018-09-01T12:05:44.070Z,22.30
2018-09-01T12:08:14.146Z,22.10
2018-09-01T12:10:44.222Z,22.40
2018-09-01T12:13:13.829Z,23.30
2018-09-01T12:18:37.608Z,23.40
2018-09-01T12:21:07.273Z,22.80
2018-09-01T12:23:36.945Z,22.50
2018-09-01T12:26:06.651Z,22.60
2018-09-01T12:28:36.263Z,22.80
2018-09-01T12:31:05.892Z,22.90
2018-09-01T12:33:35.498Z,23.20
2018-09-01T12:36:05.335Z,23.90
2018-09-01T12:38:35.007Z,24.30
2018-09-01T12:41:04.868Z,24.30
2018-09-01T12:43:34.549Z,24.10
2018-09-01T12:46:10.630Z,23.90
2018-09-01T12:48:40.296Z,24.00
2018-09-01T12:51:10.026Z,24.50
2018-09-01T12:53:39.820Z,24.90
2018-09-01T12:56:09.629Z,24.70
2018-09-01T12:58:39.362Z,24.90
2018-09-01T13:01:09.104Z,24.90
2018-09-01T13:03:39.629Z,25.40
2018-09-01T13:06:10.821Z,26.10
2018-09-01T13:08:40.899Z,25.90
2018-09-01T13:11:10.776Z,25.90
2018-09-01T13:13:40.644Z,26.20
2018-09-01T13:16:10.924Z,26.40
2018-09-01T13:18:40.754Z,26.60
2018-09-01T13:21:10.588Z,25.90
2018-09-01T13:23:40.340Z,26.00
2018-09-01T13:26:10.034Z,26.50
2018-09-01T13:28:39.948Z,26.90
2018-09-01T13:31:11.377Z,27.20
2018-09-01T13:33:41.328Z,27.30
2018-09-01T13:36:11.496Z,27.20
2018-09-01T13:38:41.296Z,27.30
2018-09-01T13:41:11.055Z,27.10
2018-09-01T13:43:40.756Z,27.20
2018-09-01T13:46:10.600Z,27.50
2018-09-01T13:48:40.809Z,27.30
2018-09-01T13:51:10.828Z,27.30
2018-09-01T13:53:40.776Z,27.60
2018-09-01T13:56:10.499Z,27.20
2018-09-01T13:58:40.136Z,27.00
2018-09-01T14:01:09.942Z,26.90
2018-09-01T14:03:39.679Z,27.20
2018-09-01T14:06:09.668Z,27.30
2018-09-01T14:08:39.328Z,27.50
2018-09-01T14:11:08.924Z,27.60
2018-09-01T14:13:38.718Z,27.30
2018-09-01T14:16:08.289Z,27.70
2018-09-01T14:18:37.984Z,27.90
2018-09-01T14:21:07.828Z,27.90
2018-09-01T14:23:37.699Z,27.30
2018-09-01T14:26:07.479Z,27.80
2018-09-01T14:28:37.337Z,27.70
2018-09-01T14:31:07.011Z,27.70
2018-09-01T14:33:36.893Z,28.00
2018-09-01T14:36:07.082Z,28.00
2018-09-01T14:38:39.185Z,27.90
2018-09-01T14:41:09.896Z,27.90
2018-09-01T14:43:41.757Z,27.90
2018-09-01T14:46:12.188Z,27.80
2018-09-01T14:48:44.324Z,26.60
2018-09-01T14:51:14.050Z,26.10
2018-09-01T14:53:44.768Z,25.90
2018-09-01T14:56:14.930Z,25.10
2018-09-01T14:58:44.863Z,24.70
2018-09-01T15:01:14.549Z,24.90
2018-09-01T15:03:44.500Z,25.10
2018-09-01T15:06:14.597Z,25.00
2018-09-01T15:08:45.021Z,25.40
2018-09-01T15:11:14.966Z,25.10
2018-09-01T15:13:44.916Z,25.40
2018-09-01T15:16:14.859Z,25.50
2018-09-01T15:18:44.903Z,25.80
2018-09-01T15:21:15.278Z,26.00
2018-09-01T15:23:45.065Z,25.70
2018-09-01T15:26:15.019Z,25.40
2018-09-01T15:28:44.836Z,25.10
2018-09-01T15:31:15.664Z,24.70
2018-09-01T15:33:47.032Z,24.40
2018-09-01T15:36:18.491Z,24.30
2018-09-01T15:38:48.378Z,24.30
2018-09-01T15:41:18.179Z,24.20
2018-09-01T15:43:48.659Z,24.20
2018-09-01T15:46:18.431Z,24.10
2018-09-01T15:48:48.147Z,23.90
2018-09-01T15:51:17.942Z,23.80
2018-09-01T15:53:47.880Z,23.90
2018-09-01T15:56:18.328Z,23.60
2018-09-01T15:58:48.315Z,23.70
2018-09-01T16:01:18.131Z,23.60
2018-09-01T16:03:47.873Z,23.60
2018-09-01T16:06:17.573Z,23.70
2018-09-01T16:08:47.910Z,23.50
2018-09-01T16:11:21.452Z,23.30
2018-09-01T16:13:51.454Z,23.30
2018-09-01T16:16:23.136Z,23.20
2018-09-01T16:18:53.574Z,23.20
2018-09-01T16:21:23.798Z,23.20
2018-09-01T16:23:54.192Z,23.00
2018-09-01T16:26:24.390Z,23.20
2018-09-01T16:28:54.643Z,23.10
2018-09-01T16:31:24.970Z,23.20
2018-09-01T16:33:55.496Z,23.10
2018-09-01T16:36:26.057Z,23.10
2018-09-01T16:38:56.338Z,23.00
2018-09-01T16:41:26.757Z,23.00
2018-09-01T16:43:57.122Z,22.90
2018-09-01T16:46:27.389Z,22.90
2018-09-01T16:48:57.592Z,22.80
2018-09-01T16:51:27.883Z,22.70
2018-09-01T16:53:57.837Z,22.70
2018-09-01T16:56:27.785Z,22.70
2018-09-01T16:58:58.061Z,22.80
2018-09-01T17:01:29.209Z,22.70
2018-09-01T17:03:59.548Z,22.40
2018-09-01T17:06:29.806Z,22.40
2018-09-01T17:09:00.737Z,22.50
2018-09-01T17:11:31.012Z,22.40
2018-09-01T17:14:01.429Z,22.40
2018-09-01T17:16:31.861Z,22.40
2018-09-01T17:19:02.075Z,22.40
2018-09-01T17:21:32.393Z,22.30
2018-09-01T17:24:02.636Z,22.40
2018-09-01T17:26:32.989Z,22.30
2018-09-01T17:29:04.181Z,22.30
2018-09-01T17:31:34.606Z,22.20
2018-09-01T17:34:04.956Z,22.20
2018-09-01T17:36:35.397Z,22.20
2018-09-01T17:39:07.759Z,22.20
2018-09-01T17:41:38.191Z,22.10
2018-09-01T17:44:08.688Z,22.20
2018-09-01T17:46:39.210Z,22.10
2018-09-01T17:49:09.577Z,22.10
2018-09-01T17:51:40.104Z,22.10
2018-09-01T17:54:10.488Z,22.10
2018-09-01T17:56:41.036Z,22.10
2018-09-01T17:59:11.476Z,22.00
2018-09-01T18:01:42.457Z,21.90
2018-09-01T18:04:12.956Z,21.90
2018-09-01T18:06:51.278Z,21.90
2018-09-01T18:09:27.817Z,21.90
2018-09-01T18:21:19.015Z,21.90
2018-09-01T18:41:35.077Z,21.90
2018-09-01T18:44:06.581Z,21.80
2018-09-01T18:49:30.728Z,21.80
2018-09-01T18:52:01.567Z,21.80
2018-09-01T18:54:33.788Z,21.70
2018-09-01T18:57:04.619Z,21.70
2018-09-01T18:59:35.665Z,21.80
2018-09-01T19:02:07.122Z,21.60
2018-09-01T19:04:38.206Z,21.40
2018-09-01T19:07:10.902Z,21.40
2018-09-01T19:09:42.431Z,21.00
2018-09-01T19:12:13.743Z,20.30
2018-09-01T19:14:44.816Z,19.80
2018-09-01T19:17:16.850Z,19.80
2018-09-01T19:19:51.432Z,19.80
2018-09-01T19:22:26.444Z,19.80
2018-09-01T19:25:01.383Z,19.70
2018-09-01T19:27:36.241Z,19.80
2018-09-01T19:30:13.122Z,19.80
2018-09-01T19:32:46.927Z,19.90
2018-09-01T19:35:21.137Z,19.70
2018-09-01T19:37:53.321Z,19.50
2018-09-01T19:40:26.770Z,19.30
2018-09-01T19:42:58.585Z,19.30
2018-09-01T19:45:30.226Z,19.20
2018-09-01T19:48:02.046Z,19.00
2018-09-01T19:50:33.857Z,19.00
2018-09-01T19:53:05.082Z,18.70
2018-09-01T19:55:36.386Z,18.70
2018-09-01T19:58:09.767Z,18.50
2018-09-01T20:00:43.814Z,18.40
2018-09-01T20:03:18.822Z,18.30
2018-09-01T20:05:54.428Z,18.40
2018-09-01T20:08:28.553Z,18.50
2018-09-01T20:11:04.449Z,18.60
2018-09-01T20:13:39.349Z,18.60
2018-09-01T20:16:11.206Z,18.40
2018-09-01T20:18:46.366Z,18.30
2018-09-01T20:21:19.523Z,18.20
2018-09-01T20:23:53.515Z,18.20
2018-09-01T20:26:29.726Z,18.30
2018-09-01T20:29:03.241Z,18.20
2018-09-01T20:31:34.191Z,18.10
2018-09-01T20:34:06.078Z,18.20
2018-09-01T20:36:38.216Z,18.20
2018-09-01T20:39:10.219Z,18.10
2018-09-01T20:41:42.577Z,18.10
2018-09-01T20:44:14.482Z,18.30
2018-09-01T20:46:45.052Z,18.00
2018-09-01T20:49:15.609Z,18.00
2018-09-01T20:51:46.188Z,18.20
2018-09-01T20:54:16.494Z,18.20
2018-09-01T20:56:47.008Z,18.40
2018-09-01T20:59:17.500Z,18.30
2018-09-01T21:01:48.074Z,18.20
2018-09-01T21:04:18.696Z,18.20
2018-09-01T21:06:49.339Z,18.20
2018-09-01T21:09:19.728Z,18.10
2018-09-01T21:11:50.285Z,18.20
2018-09-01T21:14:27.175Z,18.00
2018-09-01T21:16:56.915Z,18.10
2018-09-01T21:19:26.680Z,18.10
2018-09-01T21:21:56.747Z,18.20
2018-09-01T21:24:26.632Z,18.20
2018-09-01T21:26:56.512Z,18.30
2018-09-01T21:29:26.230Z,18.40
2018-09-01T21:31:55.946Z,18.50
2018-09-01T21:34:25.704Z,18.50
2018-09-01T21:36:55.416Z,18.80
2018-09-01T21:39:25.054Z,18.80
2018-09-01T21:41:54.756Z,18.70
2018-09-01T21:44:24.403Z,18.80
2018-09-01T21:46:54.057Z,18.60
2018-09-01T21:49:23.713Z,18.70
2018-09-01T21:51:53.383Z,18.60
2018-09-01T21:54:22.967Z,18.60
2018-09-01T21:56:52.674Z,18.60
2018-09-01T21:59:22.439Z,18.50
2018-09-01T22:01:57.132Z,18.60
2018-09-01T22:04:26.923Z,18.70
2018-09-01T22:06:56.496Z,18.60
2018-09-01T22:09:26.055Z,18.70
2018-09-01T22:11:55.696Z,18.70
2018-09-01T22:14:25.284Z,18.60
2018-09-01T22:16:54.888Z,18.60
2018-09-01T22:19:24.460Z,18.70
2018-09-01T22:21:54.054Z,18.70
2018-09-01T22:24:23.648Z,18.70
2018-09-01T22:26:53.241Z,18.60
2018-09-01T22:29:22.919Z,18.50
2018-09-01T22:31:52.568Z,18.60
2018-09-01T22:34:22.214Z,18.60
2018-09-01T22:36:51.777Z,18.60
2018-09-01T22:39:21.318Z,18.60
2018-09-01T22:41:50.992Z,18.40
2018-09-01T22:44:20.724Z,18.30
2018-09-01T22:46:50.813Z,18.50
2018-09-01T22:49:20.417Z,18.50
2018-09-01T22:51:50.022Z,18.50
2018-09-01T22:54:19.715Z,18.60
2018-09-01T22:56:49.340Z,18.50
2018-09-01T22:59:19.013Z,18.60
2018-09-01T23:01:48.620Z,18.50
2018-09-01T23:04:18.360Z,18.50
2018-09-01T23:06:47.954Z,18.60
2018-09-01T23:09:17.624Z,18.60
2018-09-01T23:11:48.130Z,18.60
2018-09-01T23:14:17.748Z,18.70
2018-09-01T23:16:47.414Z,18.60
2018-09-01T23:19:17.012Z,18.50
2018-09-01T23:21:46.752Z,18.50
2018-09-01T23:24:16.478Z,18.60
2018-09-01T23:26:46.372Z,18.80
2018-09-01T23:29:16.066Z,18.50
2018-09-01T23:31:45.650Z,18.50
2018-09-01T23:34:15.255Z,18.60
2018-09-01T23:36:44.889Z,18.70
2018-09-01T23:39:14.470Z,18.60
2018-09-01T23:41:44.233Z,18.50
2018-09-01T23:44:13.834Z,18.60
2018-09-01T23:46:43.493Z,18.60
2018-09-01T23:49:13.171Z,18.60
2018-09-01T23:51:42.812Z,18.60
2018-09-01T23:54:12.365Z,18.60
2018-09-01T23:56:41.967Z,18.60
2018-09-01T23:59:11.623Z,18.60
