createdAt,value
2022-10-14T00:01:11.423Z,13.10
2022-10-14T00:03:40.712Z,13.10
2022-10-14T00:06:12.455Z,13.10
2022-10-14T00:08:42.562Z,13.10
2022-10-14T00:11:13.184Z,13.10
2022-10-14T00:13:41.482Z,13.10
2022-10-14T00:16:16.717Z,13.10
2022-10-14T00:18:44.689Z,13.10
2022-10-14T00:21:12.727Z,13.10
2022-10-14T00:23:42.216Z,13.10
2022-10-14T00:26:16.919Z,13.10
2022-10-14T00:28:45.007Z,13.00
2022-10-14T00:31:13.448Z,13.00
2022-10-14T00:33:41.461Z,13.00
2022-10-14T00:36:12.140Z,13.00
2022-10-14T00:38:41.754Z,13.00
2022-10-14T00:41:11.887Z,13.00
2022-10-14T00:43:58.087Z,13.00
2022-10-14T00:46:27.889Z,13.00
2022-10-14T00:48:56.723Z,12.90
2022-10-14T00:51:24.962Z,12.90
2022-10-14T00:53:54.431Z,12.90
2022-10-14T00:56:26.147Z,12.90
2022-10-14T00:58:55.033Z,12.90
2022-10-14T01:01:23.237Z,12.90
2022-10-14T01:03:51.235Z,12.90
2022-10-14T01:06:31.871Z,12.90
2022-10-14T01:09:10.528Z,13.00
2022-10-14T01:11:44.821Z,12.90
2022-10-14T01:14:23.216Z,12.90
2022-10-14T01:16:56.932Z,12.90
2022-10-14T01:19:50.027Z,12.90
2022-10-14T01:22:24.881Z,12.80
2022-10-14T01:25:07.804Z,12.80
2022-10-14T01:28:00.722Z,12.90
2022-10-14T01:30:33.716Z,12.90
2022-10-14T01:33:09.474Z,12.90
2022-10-14T01:35:45.189Z,12.90
2022-10-14T01:38:18.653Z,12.90
2022-10-14T01:40:54.271Z,12.90
2022-10-14T01:43:24.545Z,12.80
2022-10-14T01:45:56.259Z,12.80
2022-10-14T01:48:29.123Z,12.80
2022-10-14T01:51:00.593Z,12.80
2022-10-14T01:53:33.590Z,12.80
2022-10-14T01:56:03.673Z,12.80
2022-10-14T01:58:33.534Z,12.80
2022-10-14T02:01:04.075Z,12.80
2022-10-14T02:03:40.513Z,12.90
2022-10-14T02:06:13.326Z,12.90
2022-10-14T02:08:58.707Z,12.80
2022-10-14T02:11:27.663Z,12.80
2022-10-14T02:14:15.295Z,12.80
2022-10-14T02:16:52.925Z,12.80
2022-10-14T02:19:27.284Z,12.70
2022-10-14T02:22:02.505Z,12.70
2022-10-14T02:24:35.160Z,12.80
2022-10-14T02:27:07.963Z,12.80
2022-10-14T02:29:37.489Z,12.80
2022-10-14T02:32:08.566Z,12.80
2022-10-14T02:34:38.057Z,12.80
2022-10-14T02:37:07.187Z,12.80
2022-10-14T02:39:38.633Z,12.80
2022-10-14T02:42:07.302Z,12.80
2022-10-14T02:44:35.339Z,12.80
2022-10-14T02:47:03.345Z,12.80
2022-10-14T02:49:32.811Z,12.80
2022-10-14T02:52:00.817Z,12.80
2022-10-14T02:54:28.804Z,12.80
2022-10-14T02:56:56.806Z,12.80
2022-10-14T02:59:24.972Z,12.80
2022-10-14T03:01:53.028Z,12.80
2022-10-14T03:04:21.025Z,12.90
2022-10-14T03:06:50.380Z,12.80
2022-10-14T03:09:18.485Z,12.80
2022-10-14T03:11:46.705Z,12.80
2022-10-14T03:14:14.765Z,12.80
2022-10-14T03:16:42.779Z,12.80
2022-10-14T03:19:10.850Z,12.80
2022-10-14T03:21:39.126Z,12.80
2022-10-14T03:24:09.898Z,12.80
2022-10-14T03:26:37.943Z,12.80
2022-10-14T03:29:06.013Z,12.80
2022-10-14T03:31:34.026Z,12.80
2022-10-14T03:34:02.226Z,12.80
2022-10-14T03:36:30.212Z,12.80
2022-10-14T03:38:58.247Z,12.80
2022-10-14T03:41:27.633Z,12.80
2022-10-14T03:43:55.677Z,12.70
2022-10-14T03:46:23.674Z,12.80
2022-10-14T03:48:51.715Z,12.80
2022-10-14T03:51:19.789Z,12.80
2022-10-14T03:53:47.895Z,12.80
2022-10-14T03:56:15.873Z,12.80
2022-10-14T03:58:45.271Z,12.80
2022-10-14T04:01:13.262Z,12.80
2022-10-14T04:03:41.991Z,12.80
2022-10-14T04:06:10.026Z,12.80
2022-10-14T04:08:38.033Z,12.80
2022-10-14T04:11:06.576Z,12.80
2022-10-14T04:13:34.792Z,12.80
2022-10-14T04:16:06.110Z,12.80
2022-10-14T04:18:34.147Z,12.80
2022-10-14T04:21:02.839Z,12.70
2022-10-14T04:23:30.849Z,12.80
2022-10-14T04:25:58.847Z,12.70
2022-10-14T04:28:26.905Z,12.70
2022-10-14T04:30:54.925Z,12.70
2022-10-14T04:33:25.195Z,12.70
2022-10-14T04:35:58.594Z,12.70
2022-10-14T04:38:26.625Z,12.70
2022-10-14T04:40:54.631Z,12.70
2022-10-14T04:43:23.090Z,12.70
2022-10-14T04:45:51.308Z,12.70
2022-10-14T04:48:19.330Z,12.60
2022-10-14T04:50:51.363Z,12.70
2022-10-14T04:53:22.142Z,12.70
2022-10-14T04:55:51.718Z,12.70
2022-10-14T04:58:20.099Z,12.60
2022-10-14T05:00:48.107Z,12.70
2022-10-14T05:03:16.112Z,12.70
2022-10-14T05:05:44.093Z,12.70
2022-10-14T05:08:13.471Z,12.70
2022-10-14T05:10:41.581Z,12.80
2022-10-14T05:13:09.784Z,12.80
2022-10-14T05:15:37.811Z,12.80
2022-10-14T05:18:06.163Z,12.70
2022-10-14T05:20:34.155Z,12.70
2022-10-14T05:23:02.189Z,12.80
2022-10-14T05:25:31.577Z,12.80
2022-10-14T05:27:59.571Z,12.80
2022-10-14T05:30:30.924Z,12.80
2022-10-14T05:33:02.571Z,12.70
2022-10-14T05:35:57.110Z,12.80
2022-10-14T05:38:18.610Z,12.80
2022-10-14T05:40:54.625Z,12.80
2022-10-14T05:43:29.305Z,12.80
2022-10-14T05:46:00.034Z,12.80
2022-10-14T05:48:28.124Z,12.80
2022-10-14T05:50:56.139Z,12.80
2022-10-14T05:53:24.162Z,12.80
2022-10-14T05:55:53.542Z,12.80
2022-10-14T05:58:21.523Z,12.80
2022-10-14T06:00:49.532Z,12.80
2022-10-14T06:03:17.535Z,12.80
2022-10-14T06:05:46.883Z,12.80
2022-10-14T06:08:15.394Z,12.80
2022-10-14T06:10:43.416Z,12.80
2022-10-14T06:13:12.868Z,12.80
2022-10-14T06:15:40.897Z,12.80
2022-10-14T06:18:09.055Z,12.80
2022-10-14T06:20:37.412Z,12.80
2022-10-14T06:23:05.606Z,12.80
2022-10-14T06:25:34.395Z,12.80
2022-10-14T06:28:06.185Z,12.80
2022-10-14T06:30:35.810Z,12.80
2022-10-14T06:33:03.823Z,12.80
2022-10-14T06:35:31.827Z,12.80
2022-10-14T06:37:59.837Z,12.90
2022-10-14T06:40:27.948Z,12.90
2022-10-14T06:42:56.064Z,12.90
2022-10-14T06:45:24.265Z,12.90
2022-10-14T06:47:53.612Z,12.90
2022-10-14T06:50:21.894Z,12.90
2022-10-14T06:52:49.962Z,12.90
2022-10-14T06:55:18.439Z,12.90
2022-10-14T06:57:46.413Z,12.90
2022-10-14T07:00:15.139Z,12.90
2022-10-14T07:02:43.883Z,13.00
2022-10-14T07:05:13.531Z,13.00
2022-10-14T07:07:41.710Z,13.00
2022-10-14T07:10:10.501Z,12.90
2022-10-14T07:12:38.516Z,13.00
2022-10-14T07:15:07.530Z,13.00
2022-10-14T07:17:35.512Z,13.00
2022-10-14T07:20:03.549Z,13.10
2022-10-14T07:22:36.321Z,13.10
2022-10-14T07:25:07.708Z,13.10
2022-10-14T07:27:35.857Z,13.10
2022-10-14T07:30:03.929Z,13.10
2022-10-14T07:32:31.920Z,13.10
2022-10-14T07:34:59.921Z,13.10
2022-10-14T07:37:27.919Z,13.10
2022-10-14T07:39:57.283Z,13.10
2022-10-14T07:42:25.319Z,13.10
2022-10-14T07:44:54.433Z,13.10
2022-10-14T07:47:22.902Z,13.10
2022-10-14T07:49:51.356Z,13.10
2022-10-14T07:52:20.145Z,13.10
2022-10-14T07:54:48.126Z,13.10
2022-10-14T07:57:17.787Z,13.10
2022-10-14T07:59:46.738Z,13.10
2022-10-14T08:02:14.745Z,13.20
2022-10-14T08:04:42.725Z,13.20
2022-10-14T08:07:10.718Z,13.30
2022-10-14T08:09:38.752Z,13.30
2022-10-14T08:12:07.210Z,13.20
2022-10-14T08:14:36.576Z,13.30
2022-10-14T08:17:04.626Z,13.20
2022-10-14T08:19:32.996Z,13.30
2022-10-14T08:22:01.014Z,13.30
2022-10-14T08:24:29.043Z,13.40
2022-10-14T08:27:00.644Z,13.40
2022-10-14T08:29:28.661Z,13.50
2022-10-14T08:31:58.013Z,13.50
2022-10-14T08:34:26.121Z,13.50
2022-10-14T08:36:54.111Z,13.50
2022-10-14T08:39:22.820Z,13.50
2022-10-14T08:42:20.316Z,13.50
2022-10-14T08:44:52.840Z,13.60
2022-10-14T08:47:26.933Z,13.60
2022-10-14T08:50:02.595Z,13.70
2022-10-14T08:52:37.764Z,13.70
2022-10-14T08:55:20.782Z,13.80
2022-10-14T08:57:52.866Z,13.80
2022-10-14T09:00:21.998Z,13.80
2022-10-14T09:02:52.803Z,13.80
2022-10-14T09:05:24.720Z,13.80
2022-10-14T09:07:56.224Z,13.80
2022-10-14T09:10:30.179Z,13.80
2022-10-14T09:13:01.483Z,13.70
2022-10-14T09:15:34.669Z,13.80
2022-10-14T09:18:07.913Z,13.80
2022-10-14T09:20:35.958Z,13.80
2022-10-14T09:23:17.021Z,13.80
2022-10-14T09:25:52.388Z,13.80
2022-10-14T09:28:20.637Z,13.70
2022-10-14T09:30:48.694Z,13.80
2022-10-14T09:33:20.894Z,13.80
2022-10-14T09:35:49.808Z,13.90
2022-10-14T09:38:18.635Z,14.00
2022-10-14T09:40:49.123Z,14.00
2022-10-14T09:43:19.390Z,14.00
2022-10-14T09:45:57.826Z,14.00
2022-10-14T09:48:37.751Z,14.10
2022-10-14T09:51:08.367Z,14.20
2022-10-14T09:53:41.401Z,14.20
2022-10-14T09:56:10.967Z,14.20
2022-10-14T09:58:44.481Z,14.20
2022-10-14T10:01:17.129Z,14.10
2022-10-14T10:03:47.813Z,14.10
2022-10-14T10:06:19.062Z,14.10
2022-10-14T10:08:58.169Z,14.10
2022-10-14T10:11:30.304Z,14.10
2022-10-14T10:13:58.456Z,14.10
2022-10-14T10:16:31.298Z,14.20
2022-10-14T10:19:26.869Z,14.20
2022-10-14T10:21:54.923Z,14.20
2022-10-14T10:24:27.319Z,14.20
2022-10-14T10:26:58.153Z,14.30
2022-10-14T10:29:29.130Z,14.30
2022-10-14T10:32:07.639Z,14.20
2022-10-14T10:34:57.775Z,14.20
2022-10-14T10:37:30.788Z,14.20
2022-10-14T10:40:31.159Z,14.20
2022-10-14T10:43:13.328Z,14.30
2022-10-14T10:45:55.037Z,14.30
2022-10-14T10:48:28.767Z,14.30
2022-10-14T10:51:02.005Z,14.30
2022-10-14T10:54:00.564Z,14.40
2022-10-14T10:56:38.785Z,14.40
2022-10-14T10:59:30.339Z,14.40
2022-10-14T11:02:17.659Z,14.40
2022-10-14T11:04:49.118Z,14.40
2022-10-14T11:07:45.617Z,14.40
2022-10-14T11:10:40.282Z,14.40
2022-10-14T11:13:21.690Z,14.40
2022-10-14T11:15:55.095Z,14.30
2022-10-14T11:18:30.845Z,14.30
2022-10-14T11:21:09.610Z,14.30
2022-10-14T11:23:59.840Z,14.30
2022-10-14T11:26:45.888Z,14.30
2022-10-14T11:29:30.733Z,14.40
2022-10-14T11:32:09.070Z,14.30
2022-10-14T11:34:47.958Z,14.30
2022-10-14T11:37:27.717Z,14.30
2022-10-14T11:40:01.603Z,14.30
2022-10-14T11:42:44.153Z,14.30
2022-10-14T11:45:29.530Z,14.30
2022-10-14T11:48:09.248Z,14.30
2022-10-14T11:50:41.246Z,14.40
2022-10-14T11:53:14.380Z,14.40
2022-10-14T11:55:48.503Z,14.50
2022-10-14T11:58:21.325Z,14.50
2022-10-14T12:00:52.471Z,14.50
2022-10-14T12:03:28.020Z,14.50
2022-10-14T12:06:02.197Z,14.50
2022-10-14T12:08:37.736Z,14.50
2022-10-14T12:11:12.755Z,14.40
2022-10-14T12:13:44.487Z,14.40
2022-10-14T12:16:16.191Z,14.40
2022-10-14T12:18:47.369Z,14.40
2022-10-14T12:21:20.941Z,14.30
2022-10-14T12:23:53.411Z,14.40
2022-10-14T12:26:50.062Z,14.50
2022-10-14T12:29:21.790Z,14.60
2022-10-14T12:31:52.372Z,14.60
2022-10-14T12:34:46.327Z,14.60
2022-10-14T12:37:51.130Z,14.60
2022-10-14T12:40:29.919Z,14.60
2022-10-14T12:43:23.513Z,14.50
2022-10-14T12:46:04.910Z,14.60
2022-10-14T12:48:35.911Z,14.60
2022-10-14T12:51:14.771Z,14.60
2022-10-14T12:53:52.501Z,14.70
2022-10-14T12:56:39.954Z,14.60
2022-10-14T12:59:18.013Z,14.70
2022-10-14T13:01:46.117Z,14.70
2022-10-14T13:04:20.242Z,14.60
2022-10-14T13:07:39.740Z,14.70
2022-10-14T13:10:50.518Z,14.80
2022-10-14T13:13:58.924Z,14.80
2022-10-14T13:16:57.334Z,14.70
2022-10-14T13:19:43.574Z,14.70
2022-10-14T13:22:38.163Z,14.80
2022-10-14T13:25:15.528Z,14.80
2022-10-14T13:28:21.361Z,14.80
2022-10-14T13:31:00.491Z,14.80
2022-10-14T13:33:37.941Z,14.80
2022-10-14T13:36:16.384Z,14.80
2022-10-14T13:38:47.881Z,14.80
2022-10-14T13:41:28.317Z,14.80
2022-10-14T13:44:01.123Z,14.80
2022-10-14T13:46:33.264Z,14.90
2022-10-14T13:49:06.206Z,14.90
2022-10-14T13:51:45.843Z,14.90
2022-10-14T13:54:19.823Z,14.90
2022-10-14T13:57:38.337Z,14.80
2022-10-14T14:02:39.275Z,14.70
2022-10-14T14:05:16.839Z,14.70
2022-10-14T14:10:39.166Z,14.60
2022-10-14T14:13:15.140Z,14.60
2022-10-14T14:15:43.556Z,14.60
2022-10-14T14:18:38.206Z,14.70
2022-10-14T14:21:22.192Z,14.70
2022-10-14T14:23:51.567Z,14.60
2022-10-14T14:26:20.588Z,14.60
2022-10-14T14:28:49.621Z,14.60
2022-10-14T14:31:20.703Z,14.60
2022-10-14T14:33:48.861Z,14.60
2022-10-14T14:36:27.767Z,14.60
2022-10-14T14:39:07.957Z,14.60
2022-10-14T14:41:35.958Z,14.60
2022-10-14T14:44:24.589Z,14.60
2022-10-14T14:46:57.507Z,14.60
2022-10-14T14:49:30.518Z,14.60
2022-10-14T14:52:00.594Z,14.60
2022-10-14T14:54:29.756Z,14.60
2022-10-14T14:57:05.111Z,14.50
2022-10-14T14:59:36.494Z,14.50
2022-10-14T15:02:12.760Z,14.50
2022-10-14T15:04:40.788Z,14.40
2022-10-14T15:07:21.081Z,14.50
2022-10-14T15:09:52.114Z,14.40
2022-10-14T15:12:22.861Z,14.50
2022-10-14T15:14:52.551Z,14.40
2022-10-14T15:17:34.149Z,14.40
2022-10-14T15:20:17.430Z,14.40
2022-10-14T15:22:47.158Z,14.40
2022-10-14T15:25:25.422Z,14.40
2022-10-14T15:27:55.770Z,14.40
2022-10-14T15:30:36.547Z,14.30
2022-10-14T15:33:14.601Z,14.40
2022-10-14T15:35:43.353Z,14.40
2022-10-14T15:38:18.387Z,14.40
2022-10-14T15:40:46.943Z,14.40
2022-10-14T15:43:17.676Z,14.40
2022-10-14T15:46:08.465Z,14.30
2022-10-14T15:48:37.539Z,14.40
2022-10-14T15:51:06.246Z,14.30
2022-10-14T15:53:36.311Z,14.40
2022-10-14T15:56:04.492Z,14.40
2022-10-14T15:58:33.686Z,14.30
2022-10-14T16:01:02.244Z,14.30
2022-10-14T16:03:34.552Z,14.30
2022-10-14T16:06:03.997Z,14.30
2022-10-14T16:08:32.123Z,14.20
2022-10-14T16:11:01.612Z,14.20
2022-10-14T16:13:29.648Z,14.20
2022-10-14T16:16:01.167Z,14.20
2022-10-14T16:18:29.309Z,14.20
2022-10-14T16:20:57.303Z,14.30
2022-10-14T16:23:29.685Z,14.30
2022-10-14T16:26:00.208Z,14.30
2022-10-14T16:28:29.671Z,14.30
2022-10-14T16:31:00.007Z,14.20
2022-10-14T16:33:28.046Z,14.20
2022-10-14T16:35:57.749Z,14.20
2022-10-14T16:38:25.767Z,14.20
2022-10-14T16:40:58.343Z,14.20
2022-10-14T16:43:27.175Z,14.20
2022-10-14T16:45:59.167Z,14.20
2022-10-14T16:48:27.949Z,14.20
2022-10-14T16:50:56.435Z,14.20
2022-10-14T16:53:44.954Z,14.20
2022-10-14T16:56:33.345Z,14.20
2022-10-14T16:59:02.069Z,14.20
2022-10-14T17:01:31.799Z,14.20
2022-10-14T17:04:00.110Z,14.20
2022-10-14T17:06:28.236Z,14.20
2022-10-14T17:08:56.221Z,14.20
2022-10-14T17:11:24.806Z,14.20
2022-10-14T17:13:53.267Z,14.10
2022-10-14T17:16:21.757Z,14.20
2022-10-14T17:18:51.357Z,14.10
2022-10-14T17:21:19.410Z,14.20
2022-10-14T17:23:49.331Z,14.20
2022-10-14T17:26:19.736Z,14.20
2022-10-14T17:28:49.201Z,14.20
2022-10-14T17:31:20.149Z,14.20
2022-10-14T17:33:50.273Z,14.20
2022-10-14T17:36:20.487Z,14.10
2022-10-14T17:38:50.757Z,14.20
2022-10-14T17:41:20.081Z,14.20
2022-10-14T17:43:51.426Z,14.20
2022-10-14T17:46:23.451Z,14.20
2022-10-14T17:48:54.401Z,14.20
2022-10-14T17:51:25.111Z,14.20
2022-10-14T17:53:58.387Z,14.20
2022-10-14T17:56:27.673Z,14.20
2022-10-14T17:58:56.986Z,14.10
2022-10-14T18:01:37.342Z,14.20
2022-10-14T18:04:13.194Z,14.20
2022-10-14T18:06:44.492Z,14.20
2022-10-14T18:09:13.239Z,14.20
2022-10-14T18:14:34.433Z,14.20
2022-10-14T18:17:02.701Z,14.20
2022-10-14T18:19:32.222Z,14.20
2022-10-14T18:22:00.344Z,14.20
2022-10-14T18:24:28.592Z,14.20
2022-10-14T18:26:56.606Z,14.20
2022-10-14T18:29:24.770Z,14.20
2022-10-14T18:34:27.365Z,14.20
2022-10-14T18:36:56.802Z,14.20
2022-10-14T18:39:25.191Z,14.20
2022-10-14T18:41:53.170Z,14.20
2022-10-14T18:44:21.158Z,14.20
2022-10-14T18:46:49.208Z,14.20
2022-10-14T18:49:17.223Z,14.20
2022-10-14T18:51:45.662Z,14.20
2022-10-14T18:54:17.258Z,14.30
2022-10-14T18:56:46.071Z,14.30
2022-10-14T18:59:15.731Z,14.30
2022-10-14T19:01:44.547Z,14.30
2022-10-14T19:04:15.041Z,14.30
2022-10-14T19:06:44.973Z,14.30
2022-10-14T19:09:13.771Z,14.30
2022-10-14T19:11:44.632Z,14.30
2022-10-14T19:14:14.319Z,14.30
2022-10-14T19:16:42.882Z,14.30
2022-10-14T19:19:15.220Z,14.30
2022-10-14T19:21:43.607Z,14.30
2022-10-14T19:24:12.743Z,14.30
2022-10-14T19:26:43.783Z,14.30
2022-10-14T19:29:14.185Z,14.30
2022-10-14T19:31:43.596Z,14.30
2022-10-14T19:34:14.155Z,14.30
2022-10-14T19:36:43.397Z,14.30
2022-10-14T19:39:14.647Z,14.30
2022-10-14T19:41:45.075Z,14.30
2022-10-14T19:44:14.335Z,14.30
2022-10-14T19:46:43.049Z,14.40
2022-10-14T19:49:13.468Z,14.40
2022-10-14T19:51:42.079Z,14.30
2022-10-14T19:54:12.722Z,14.40
2022-10-14T19:56:40.942Z,14.40
2022-10-14T19:59:13.394Z,14.40
2022-10-14T20:01:42.421Z,14.40
2022-10-14T20:04:10.551Z,14.40
2022-10-14T20:06:40.085Z,14.50
2022-10-14T20:09:09.906Z,14.50
2022-10-14T20:11:37.950Z,14.50
2022-10-14T20:14:06.103Z,14.50
2022-10-14T20:16:35.830Z,14.50
2022-10-14T20:19:03.994Z,14.40
2022-10-14T20:21:32.099Z,14.50
2022-10-14T20:24:00.584Z,14.40
2022-10-14T20:26:28.945Z,14.50
2022-10-14T20:28:57.227Z,14.50
2022-10-14T20:31:26.312Z,14.50
2022-10-14T20:33:56.501Z,14.50
2022-10-14T20:36:24.877Z,14.50
2022-10-14T20:38:52.941Z,14.50
2022-10-14T20:41:23.454Z,14.50
2022-10-14T20:43:52.256Z,14.40
2022-10-14T20:46:21.816Z,14.40
2022-10-14T20:48:53.933Z,14.40
2022-10-14T20:51:23.712Z,14.40
2022-10-14T20:53:58.825Z,14.40
2022-10-14T20:56:31.979Z,14.40
2022-10-14T20:59:01.631Z,14.40
2022-10-14T21:01:31.069Z,14.40
2022-10-14T21:04:02.189Z,14.50
2022-10-14T21:06:32.231Z,14.40
2022-10-14T21:09:00.330Z,14.40
2022-10-14T21:11:28.946Z,14.40
2022-10-14T21:13:58.748Z,14.50
2022-10-14T21:16:28.937Z,14.40
2022-10-14T21:18:58.774Z,14.40
2022-10-14T21:21:28.161Z,14.40
2022-10-14T21:23:58.158Z,14.50
2022-10-14T21:26:26.347Z,14.40
2022-10-14T21:28:54.482Z,14.50
2022-10-14T21:31:22.835Z,14.50
2022-10-14T21:33:56.686Z,14.50
2022-10-14T21:36:26.631Z,14.40
2022-10-14T21:38:56.905Z,14.40
2022-10-14T21:41:26.451Z,14.50
2022-10-14T21:43:58.789Z,14.50
2022-10-14T21:46:27.683Z,14.50
2022-10-14T21:48:57.077Z,14.50
2022-10-14T21:51:26.731Z,14.50
2022-10-14T21:53:55.243Z,14.50
2022-10-14T21:56:25.821Z,14.50
2022-10-14T21:58:55.550Z,14.50
2022-10-14T22:01:26.145Z,14.50
2022-10-14T22:03:54.961Z,14.50
2022-10-14T22:06:22.973Z,14.50
2022-10-14T22:08:52.609Z,14.50
2022-10-14T22:11:22.695Z,14.50
2022-10-14T22:13:51.652Z,14.50
2022-10-14T22:16:21.494Z,14.50
2022-10-14T22:18:51.350Z,14.50
2022-10-14T22:21:21.806Z,14.50
2022-10-14T22:23:50.765Z,14.50
2022-10-14T22:26:20.886Z,14.50
2022-10-14T22:28:49.058Z,14.50
2022-10-14T22:31:19.816Z,14.50
2022-10-14T22:33:50.227Z,14.50
2022-10-14T22:36:23.515Z,14.50
2022-10-14T22:38:53.672Z,14.50
2022-10-14T22:41:23.003Z,14.50
2022-10-14T22:43:52.829Z,14.50
2022-10-14T22:46:22.716Z,14.50
2022-10-14T22:48:56.147Z,14.50
2022-10-14T22:53:55.376Z,14.40
2022-10-14T22:56:25.765Z,14.50
2022-10-14T22:58:54.955Z,14.50
2022-10-14T23:01:23.927Z,14.50
2022-10-14T23:03:53.321Z,14.40
2022-10-14T23:06:21.336Z,14.40
2022-10-14T23:08:49.347Z,14.40
2022-10-14T23:11:19.263Z,14.40
2022-10-14T23:13:47.523Z,14.40
2022-10-14T23:16:17.376Z,14.40
2022-10-14T23:18:46.463Z,14.50
2022-10-14T23:21:18.009Z,14.50
2022-10-14T23:23:47.130Z,14.40
2022-10-14T23:26:17.650Z,14.40
2022-10-14T23:28:49.690Z,14.40
2022-10-14T23:31:20.349Z,14.40
2022-10-14T23:33:49.256Z,14.40
2022-10-14T23:36:19.356Z,14.40
2022-10-14T23:38:47.406Z,14.40
2022-10-14T23:41:16.243Z,14.40
2022-10-14T23:43:44.555Z,14.40
2022-10-14T23:46:12.769Z,14.40
2022-10-14T23:48:41.106Z,14.40
2022-10-14T23:51:09.768Z,14.40
2022-10-14T23:53:39.243Z,14.40
2022-10-14T23:56:07.731Z,14.40
2022-10-14T23:58:36.017Z,14.40
