createdAt,value
2022-11-17T00:00:07.769Z,3.13
2022-11-17T00:02:38.834Z,1.95
2022-11-17T00:05:08.180Z,2.15
2022-11-17T00:07:38.633Z,2.47
2022-11-17T00:10:09.352Z,2.47
2022-11-17T00:12:57.098Z,1.57
2022-11-17T00:15:26.572Z,2.15
2022-11-17T00:18:12.576Z,1.90
2022-11-17T00:20:58.878Z,1.65
2022-11-17T00:23:47.203Z,2.92
2022-11-17T00:26:19.657Z,2.10
2022-11-17T00:28:48.271Z,1.95
2022-11-17T00:31:34.380Z,2.63
2022-11-17T00:34:06.055Z,3.03
2022-11-17T00:36:39.212Z,2.53
2022-11-17T00:39:10.858Z,2.53
2022-11-17T00:41:39.990Z,2.88
2022-11-17T00:44:09.450Z,2.88
2022-11-17T00:46:40.238Z,1.42
2022-11-17T00:49:11.300Z,1.70
2022-11-17T00:51:40.463Z,1.53
2022-11-17T00:54:14.000Z,2.22
2022-11-17T00:56:42.899Z,1.55
2022-11-17T00:59:11.952Z,2.35
2022-11-17T01:01:40.897Z,2.70
2022-11-17T01:04:10.284Z,2.73
2022-11-17T01:06:43.393Z,2.83
2022-11-17T01:09:17.020Z,2.90
2022-11-17T01:11:46.436Z,3.55
2022-11-17T01:14:19.859Z,4.25
2022-11-17T01:16:48.893Z,4.10
2022-11-17T01:19:18.159Z,7.85
2022-11-17T01:21:47.609Z,4.18
2022-11-17T01:24:18.604Z,3.35
2022-11-17T01:26:49.690Z,4.60
2022-11-17T01:29:18.656Z,4.10
2022-11-17T01:31:51.563Z,2.97
2022-11-17T01:34:20.726Z,3.53
2022-11-17T01:37:06.883Z,3.10
2022-11-17T01:39:37.039Z,2.72
2022-11-17T01:42:15.000Z,1.73
2022-11-17T01:45:05.372Z,3.58
2022-11-17T01:47:44.264Z,3.80
2022-11-17T01:50:27.518Z,2.05
2022-11-17T01:53:00.778Z,1.63
2022-11-17T01:55:37.479Z,1.77
2022-11-17T01:58:11.879Z,2.10
2022-11-17T02:00:40.550Z,2.83
2022-11-17T02:03:09.951Z,1.73
2022-11-17T02:05:47.244Z,1.33
2022-11-17T02:08:18.257Z,1.93
2022-11-17T02:10:51.938Z,1.85
2022-11-17T02:13:21.754Z,1.65
2022-11-17T02:16:13.710Z,0.98
2022-11-17T02:18:43.250Z,1.50
2022-11-17T02:22:35.695Z,1.20
2022-11-17T02:25:31.482Z,0.95
2022-11-17T02:28:19.839Z,1.92
2022-11-17T02:31:11.136Z,2.25
2022-11-17T02:33:59.925Z,1.15
2022-11-17T02:36:38.190Z,1.20
2022-11-17T02:39:15.819Z,1.38
2022-11-17T02:41:56.770Z,1.95
2022-11-17T02:44:36.779Z,1.50
2022-11-17T02:47:11.358Z,2.03
2022-11-17T02:49:45.801Z,2.27
2022-11-17T02:52:17.363Z,1.02
2022-11-17T02:54:45.952Z,0.55
2022-11-17T02:57:30.149Z,1.30
2022-11-17T03:00:05.333Z,1.80
2022-11-17T03:03:07.749Z,2.03
2022-11-17T03:05:53.779Z,1.27
2022-11-17T03:08:34.104Z,1.02
2022-11-17T03:11:05.352Z,0.88
2022-11-17T03:13:48.780Z,0.50
2022-11-17T03:16:31.576Z,1.27
2022-11-17T03:19:11.740Z,1.20
2022-11-17T03:21:48.353Z,1.35
2022-11-17T03:24:23.189Z,0.80
2022-11-17T03:26:59.648Z,1.02
2022-11-17T03:29:33.940Z,0.97
2022-11-17T03:32:09.311Z,1.20
2022-11-17T03:34:44.991Z,1.20
2022-11-17T03:37:16.940Z,0.60
2022-11-17T03:39:51.199Z,1.13
2022-11-17T03:42:26.625Z,0.43
2022-11-17T03:45:04.054Z,1.10
2022-11-17T03:47:36.854Z,1.00
2022-11-17T03:50:13.809Z,1.00
2022-11-17T03:52:44.344Z,1.17
2022-11-17T03:55:14.602Z,0.40
2022-11-17T03:57:54.871Z,1.30
2022-11-17T04:00:23.664Z,0.60
2022-11-17T04:02:58.713Z,1.15
2022-11-17T04:05:27.972Z,1.10
2022-11-17T04:07:56.631Z,0.77
2022-11-17T04:10:26.797Z,0.75
2022-11-17T04:13:13.606Z,0.85
2022-11-17T04:16:01.696Z,0.90
2022-11-17T04:18:31.695Z,0.80
2022-11-17T04:21:00.255Z,0.73
2022-11-17T04:23:28.943Z,1.00
2022-11-17T04:26:16.370Z,1.02
2022-11-17T04:28:49.056Z,2.67
2022-11-17T04:31:20.341Z,1.20
2022-11-17T04:33:52.578Z,1.30
2022-11-17T04:36:24.008Z,1.55
2022-11-17T04:38:54.927Z,1.10
2022-11-17T04:41:46.700Z,0.82
2022-11-17T04:44:20.377Z,1.10
2022-11-17T04:46:49.394Z,1.67
2022-11-17T04:49:21.914Z,1.55
2022-11-17T04:51:51.904Z,1.50
2022-11-17T04:54:24.605Z,0.73
2022-11-17T04:56:54.543Z,1.15
2022-11-17T04:59:27.474Z,1.60
2022-11-17T05:02:04.327Z,2.15
2022-11-17T05:04:58.974Z,1.85
2022-11-17T05:07:35.735Z,1.23
2022-11-17T05:10:09.292Z,1.92
2022-11-17T05:12:55.443Z,1.80
2022-11-17T05:15:45.065Z,1.55
2022-11-17T05:18:17.948Z,1.98
2022-11-17T05:20:49.658Z,3.65
2022-11-17T05:23:43.235Z,4.53
2022-11-17T05:26:14.548Z,3.50
2022-11-17T05:28:49.570Z,1.92
2022-11-17T05:31:18.811Z,3.25
2022-11-17T05:33:47.476Z,1.08
2022-11-17T05:36:18.146Z,1.80
2022-11-17T05:38:48.582Z,1.70
2022-11-17T05:41:18.563Z,2.47
2022-11-17T05:43:48.028Z,2.63
2022-11-17T05:46:17.746Z,2.03
2022-11-17T05:48:46.884Z,3.15
2022-11-17T05:51:15.557Z,2.03
2022-11-17T05:53:48.963Z,1.70
2022-11-17T05:56:34.277Z,1.13
2022-11-17T05:59:15.478Z,2.63
2022-11-17T06:01:52.018Z,2.67
2022-11-17T06:04:21.999Z,2.97
2022-11-17T06:06:51.916Z,2.17
2022-11-17T06:09:22.027Z,1.85
2022-11-17T06:11:50.614Z,1.52
2022-11-17T06:14:19.406Z,2.03
2022-11-17T06:16:51.528Z,2.80
2022-11-17T06:19:26.216Z,2.08
2022-11-17T06:22:11.698Z,3.53
2022-11-17T06:24:45.346Z,5.70
2022-11-17T06:27:18.415Z,11.35
2022-11-17T06:29:50.449Z,5.33
2022-11-17T06:32:22.363Z,16.52
2022-11-17T06:34:56.486Z,24.08
2022-11-17T06:37:26.176Z,11.35
2022-11-17T06:39:57.116Z,8.80
2022-11-17T06:42:41.352Z,5.03
2022-11-17T06:45:11.504Z,5.38
2022-11-17T06:47:40.723Z,2.60
2022-11-17T06:50:10.976Z,2.75
2022-11-17T06:52:39.979Z,4.55
2022-11-17T06:55:10.896Z,0.90
2022-11-17T06:57:39.658Z,3.13
2022-11-17T07:00:10.117Z,2.67
2022-11-17T07:02:39.912Z,1.08
2022-11-17T07:05:09.506Z,1.05
2022-11-17T07:07:38.317Z,1.30
2022-11-17T07:10:10.445Z,1.52
2022-11-17T07:12:40.289Z,1.20
2022-11-17T07:15:24.237Z,0.82
2022-11-17T07:17:53.017Z,1.40
2022-11-17T07:20:21.943Z,0.97
2022-11-17T07:22:50.722Z,0.47
2022-11-17T07:25:25.962Z,0.68
2022-11-17T07:28:00.579Z,0.30
2022-11-17T07:30:29.417Z,0.73
2022-11-17T07:33:01.091Z,0.40
2022-11-17T07:35:31.170Z,0.38
2022-11-17T07:38:01.571Z,0.25
2022-11-17T07:40:33.390Z,0.30
2022-11-17T07:43:02.412Z,0.40
2022-11-17T07:45:32.217Z,0.10
2022-11-17T07:48:04.668Z,0.50
2022-11-17T07:50:34.000Z,0.45
2022-11-17T07:53:06.183Z,0.15
2022-11-17T07:55:36.308Z,0.20
2022-11-17T07:58:04.989Z,0.10
2022-11-17T08:00:34.814Z,0.20
2022-11-17T08:03:05.064Z,0.45
2022-11-17T08:05:41.728Z,0.22
2022-11-17T08:08:13.772Z,0.20
2022-11-17T08:10:44.463Z,0.40
2022-11-17T08:13:14.249Z,0.10
2022-11-17T08:15:43.133Z,0.20
2022-11-17T08:18:12.015Z,0.17
2022-11-17T08:20:41.044Z,0.20
2022-11-17T08:23:09.865Z,0.20
2022-11-17T08:25:38.641Z,0.40
2022-11-17T08:28:10.463Z,0.10
2022-11-17T08:30:39.377Z,0.43
2022-11-17T08:33:10.082Z,0.15
2022-11-17T08:35:38.826Z,0.20
2022-11-17T08:38:07.856Z,0.20
2022-11-17T08:40:36.593Z,0.30
2022-11-17T08:43:06.039Z,0.30
2022-11-17T08:45:36.541Z,0.65
2022-11-17T08:48:07.590Z,0.30
2022-11-17T08:50:37.151Z,0.47
2022-11-17T08:53:05.870Z,0.65
2022-11-17T08:55:41.269Z,0.40
2022-11-17T08:58:10.590Z,0.50
2022-11-17T09:00:41.248Z,0.90
2022-11-17T09:03:12.249Z,1.20
2022-11-17T09:05:43.061Z,1.55
2022-11-17T09:11:07.185Z,0.50
2022-11-17T09:13:36.451Z,0.30
2022-11-17T09:16:09.685Z,0.40
2022-11-17T09:18:39.576Z,0.38
2022-11-17T09:21:11.634Z,0.47
2022-11-17T09:23:41.257Z,0.77
2022-11-17T09:26:13.511Z,0.63
2022-11-17T09:28:42.669Z,0.43
2022-11-17T09:31:18.392Z,0.52
2022-11-17T09:33:47.524Z,0.50
2022-11-17T09:36:18.159Z,0.20
2022-11-17T09:38:48.111Z,0.20
2022-11-17T09:41:32.815Z,0.35
2022-11-17T09:44:16.115Z,0.68
2022-11-17T09:47:01.220Z,0.25
2022-11-17T09:49:47.118Z,0.28
2022-11-17T09:52:25.167Z,0.27
2022-11-17T09:54:57.901Z,0.35
2022-11-17T09:57:43.279Z,0.15
2022-11-17T10:00:18.457Z,0.20
2022-11-17T10:02:49.561Z,0.10
2022-11-17T10:05:28.290Z,0.20
2022-11-17T10:08:02.216Z,0.10
2022-11-17T10:10:41.291Z,0.30
2022-11-17T10:13:28.508Z,0.22
2022-11-17T10:16:04.774Z,0.38
2022-11-17T10:18:41.128Z,0.40
2022-11-17T10:21:10.412Z,0.40
2022-11-17T10:23:46.260Z,0.43
2022-11-17T10:26:17.311Z,0.10
2022-11-17T10:28:46.067Z,0.45
2022-11-17T10:31:17.898Z,0.53
2022-11-17T10:33:50.420Z,0.50
2022-11-17T10:36:23.556Z,0.77
2022-11-17T10:38:55.029Z,0.40
2022-11-17T10:41:28.147Z,0.73
2022-11-17T10:44:03.382Z,0.43
2022-11-17T10:46:43.256Z,0.60
2022-11-17T10:49:28.328Z,0.35
2022-11-17T10:52:15.600Z,0.17
2022-11-17T10:54:44.961Z,0.20
2022-11-17T10:57:20.623Z,0.43
2022-11-17T10:59:57.158Z,0.20
2022-11-17T11:02:32.609Z,0.20
2022-11-17T11:05:11.809Z,0.20
2022-11-17T11:07:41.696Z,0.20
2022-11-17T11:10:18.143Z,0.20
2022-11-17T11:12:56.800Z,0.20
2022-11-17T11:15:29.972Z,0.10
2022-11-17T11:17:58.892Z,0.20
2022-11-17T11:20:55.755Z,0.10
2022-11-17T11:23:47.488Z,0.20
2022-11-17T11:26:48.342Z,0.13
2022-11-17T11:29:53.292Z,0.20
2022-11-17T11:32:42.596Z,0.20
2022-11-17T11:35:53.071Z,0.15
2022-11-17T11:39:00.433Z,0.10
2022-11-17T11:41:49.183Z,0.30
2022-11-17T11:44:43.815Z,0.20
2022-11-17T11:47:30.896Z,0.43
2022-11-17T11:50:07.392Z,0.10
2022-11-17T11:52:46.809Z,0.10
2022-11-17T11:55:22.630Z,0.10
2022-11-17T11:58:00.760Z,0.10
2022-11-17T12:00:29.578Z,0.10
2022-11-17T12:03:29.278Z,0.10
2022-11-17T12:06:31.553Z,0.10
2022-11-17T12:09:35.956Z,0.20
2022-11-17T12:12:12.175Z,0.20
2022-11-17T12:15:01.675Z,0.10
2022-11-17T12:17:33.554Z,0.20
2022-11-17T12:20:10.441Z,0.40
2022-11-17T12:23:08.957Z,0.10
2022-11-17T12:25:53.522Z,0.10
2022-11-17T12:28:36.680Z,0.20
2022-11-17T12:31:10.029Z,0.20
2022-11-17T12:34:22.627Z,0.17
2022-11-17T12:37:26.697Z,0.08
2022-11-17T12:40:02.111Z,0.03
2022-11-17T12:42:36.703Z,0.30
2022-11-17T12:45:09.044Z,0.20
2022-11-17T12:47:40.721Z,0.33
2022-11-17T12:50:54.506Z,0.22
2022-11-17T12:53:55.014Z,0.15
2022-11-17T12:56:42.848Z,0.10
2022-11-17T13:00:02.459Z,0.20
2022-11-17T13:03:06.612Z,0.20
2022-11-17T13:05:35.784Z,0.10
2022-11-17T13:08:24.264Z,0.20
2022-11-17T13:11:03.704Z,0.00
2022-11-17T13:13:36.768Z,0.20
2022-11-17T13:16:11.339Z,0.10
2022-11-17T13:18:42.821Z,0.20
2022-11-17T13:21:30.793Z,0.13
2022-11-17T13:24:01.448Z,0.20
2022-11-17T13:26:38.114Z,0.30
2022-11-17T13:29:09.277Z,0.40
2022-11-17T13:31:39.433Z,0.20
2022-11-17T13:34:18.544Z,0.40
2022-11-17T13:36:55.345Z,0.10
2022-11-17T13:39:27.583Z,0.10
2022-11-17T13:41:59.272Z,0.30
2022-11-17T13:44:29.754Z,0.60
2022-11-17T13:47:20.802Z,0.45
2022-11-17T13:49:50.003Z,1.10
2022-11-17T13:52:40.573Z,1.10
2022-11-17T13:55:20.505Z,0.37
2022-11-17T13:57:58.213Z,0.20
2022-11-17T14:00:27.743Z,0.50
2022-11-17T14:02:59.887Z,0.30
2022-11-17T14:05:31.121Z,1.50
2022-11-17T14:08:13.887Z,0.60
2022-11-17T14:10:43.614Z,1.73
2022-11-17T14:13:29.951Z,1.25
2022-11-17T14:16:01.377Z,1.30
2022-11-17T14:18:37.027Z,0.70
2022-11-17T14:21:11.817Z,0.57
2022-11-17T14:23:41.039Z,0.63
2022-11-17T14:26:21.438Z,0.75
2022-11-17T14:28:52.232Z,0.70
2022-11-17T14:31:21.138Z,0.57
2022-11-17T14:33:51.426Z,1.10
2022-11-17T14:36:20.205Z,0.68
2022-11-17T14:38:49.262Z,1.60
2022-11-17T14:41:19.831Z,1.77
2022-11-17T14:43:51.095Z,1.00
2022-11-17T14:46:25.343Z,0.50
2022-11-17T14:48:56.581Z,1.30
2022-11-17T14:51:28.500Z,1.05
2022-11-17T14:53:57.325Z,0.85
2022-11-17T14:56:28.237Z,2.35
2022-11-17T14:58:59.809Z,1.93
2022-11-17T15:01:31.210Z,0.65
2022-11-17T15:04:21.118Z,1.65
2022-11-17T15:06:52.680Z,1.10
2022-11-17T15:09:21.811Z,1.13
2022-11-17T15:11:52.188Z,0.90
2022-11-17T15:14:21.135Z,1.20
2022-11-17T15:16:50.019Z,1.25
2022-11-17T15:19:20.298Z,0.77
2022-11-17T15:21:51.963Z,1.52
2022-11-17T15:24:21.183Z,1.53
2022-11-17T15:26:49.806Z,1.20
2022-11-17T15:29:18.995Z,1.02
2022-11-17T15:31:50.342Z,1.05
2022-11-17T15:34:20.849Z,1.05
2022-11-17T15:36:49.976Z,1.37
2022-11-17T15:39:19.128Z,1.63
2022-11-17T15:41:48.958Z,1.77
2022-11-17T15:44:18.983Z,1.27
2022-11-17T15:46:48.251Z,1.20
2022-11-17T15:49:17.334Z,1.70
2022-11-17T15:51:47.975Z,0.80
2022-11-17T15:54:21.056Z,1.55
2022-11-17T15:56:51.340Z,1.15
2022-11-17T15:59:22.670Z,1.15
2022-11-17T16:01:51.442Z,1.47
2022-11-17T16:04:21.584Z,1.65
2022-11-17T16:06:52.446Z,4.97
2022-11-17T16:09:21.328Z,1.30
2022-11-17T16:11:53.285Z,1.55
2022-11-17T16:14:22.288Z,1.00
2022-11-17T16:16:54.149Z,1.48
2022-11-17T16:19:24.416Z,1.17
2022-11-17T16:21:54.536Z,1.27
2022-11-17T16:24:28.105Z,1.77
2022-11-17T16:26:58.926Z,1.33
2022-11-17T16:29:37.071Z,3.03
2022-11-17T16:32:09.249Z,3.92
2022-11-17T16:34:40.982Z,1.63
2022-11-17T16:37:11.738Z,1.48
2022-11-17T16:39:42.804Z,1.90
2022-11-17T16:42:14.714Z,1.52
2022-11-17T16:44:43.735Z,1.20
2022-11-17T16:47:12.499Z,1.17
2022-11-17T16:49:41.185Z,1.10
2022-11-17T16:52:11.689Z,1.47
2022-11-17T16:54:44.305Z,1.30
2022-11-17T16:57:13.037Z,1.27
2022-11-17T16:59:42.888Z,0.93
2022-11-17T17:02:13.922Z,1.42
2022-11-17T17:04:45.285Z,1.43
2022-11-17T17:07:17.034Z,1.02
2022-11-17T17:09:53.006Z,1.60
2022-11-17T17:12:22.919Z,0.85
2022-11-17T17:14:51.668Z,1.40
2022-11-17T17:17:20.408Z,0.50
2022-11-17T17:19:49.051Z,0.75
2022-11-17T17:22:19.410Z,1.13
2022-11-17T17:24:48.161Z,1.63
2022-11-17T17:27:17.841Z,1.15
2022-11-17T17:29:46.672Z,1.40
2022-11-17T17:32:15.488Z,1.40
2022-11-17T17:34:44.202Z,0.70
2022-11-17T17:37:13.395Z,1.02
2022-11-17T17:39:43.833Z,0.77
2022-11-17T17:42:15.164Z,1.10
2022-11-17T17:44:44.149Z,1.40
2022-11-17T17:47:13.217Z,1.10
2022-11-17T17:49:41.916Z,1.30
2022-11-17T17:52:13.916Z,0.80
2022-11-17T17:54:44.537Z,1.43
2022-11-17T17:57:13.855Z,1.13
2022-11-17T17:59:42.939Z,1.30
2022-11-17T18:02:14.956Z,10.82
2022-11-17T18:04:43.779Z,7.32
2022-11-17T18:07:12.616Z,2.57
2022-11-17T18:09:41.473Z,0.80
2022-11-17T18:12:15.053Z,0.82
2022-11-17T18:14:44.390Z,1.27
2022-11-17T18:17:14.267Z,0.98
2022-11-17T18:19:43.674Z,0.70
2022-11-17T18:22:13.298Z,0.65
2022-11-17T18:24:42.547Z,1.20
2022-11-17T18:27:11.336Z,0.80
2022-11-17T18:29:41.869Z,0.60
2022-11-17T18:32:10.778Z,1.47
2022-11-17T18:34:41.970Z,0.75
2022-11-17T18:37:11.167Z,0.93
2022-11-17T18:39:40.479Z,0.90
2022-11-17T18:42:11.484Z,0.80
2022-11-17T18:44:41.889Z,0.50
2022-11-17T18:47:16.165Z,0.88
2022-11-17T18:49:45.069Z,0.82
2022-11-17T18:52:14.378Z,1.10
2022-11-17T18:54:43.313Z,0.77
2022-11-17T18:57:15.692Z,0.93
2022-11-17T18:59:52.637Z,0.73
2022-11-17T19:02:22.268Z,1.00
2022-11-17T19:04:53.635Z,0.90
2022-11-17T19:07:23.222Z,0.88
2022-11-17T19:09:52.059Z,0.73
2022-11-17T19:12:24.788Z,0.68
2022-11-17T19:14:55.744Z,0.50
2022-11-17T19:17:24.815Z,0.47
2022-11-17T19:19:53.641Z,0.60
2022-11-17T19:22:22.984Z,0.73
2022-11-17T19:24:52.142Z,0.95
2022-11-17T19:27:21.603Z,0.57
2022-11-17T19:29:51.774Z,0.82
2022-11-17T19:32:22.951Z,0.30
2022-11-17T19:34:51.991Z,0.60
2022-11-17T19:37:25.322Z,0.57
2022-11-17T19:39:55.380Z,0.77
2022-11-17T19:42:24.691Z,0.60
2022-11-17T19:44:53.934Z,0.70
2022-11-17T19:47:24.991Z,0.60
2022-11-17T19:49:53.987Z,0.40
2022-11-17T19:52:23.215Z,0.80
2022-11-17T19:54:52.249Z,0.52
2022-11-17T19:57:21.826Z,0.98
2022-11-17T19:59:50.730Z,0.50
2022-11-17T20:02:20.111Z,1.00
2022-11-17T20:04:50.270Z,0.68
2022-11-17T20:07:20.202Z,0.52
2022-11-17T20:09:48.975Z,1.05
2022-11-17T20:12:18.084Z,2.07
2022-11-17T20:14:47.353Z,1.27
2022-11-17T20:17:16.613Z,1.50
2022-11-17T20:19:45.720Z,0.82
2022-11-17T20:22:17.568Z,1.15
2022-11-17T20:24:46.582Z,0.57
2022-11-17T20:27:16.346Z,0.70
2022-11-17T20:29:45.432Z,0.88
2022-11-17T20:32:14.074Z,0.45
2022-11-17T20:34:43.144Z,1.05
2022-11-17T20:37:12.064Z,1.00
2022-11-17T20:39:42.295Z,1.23
2022-11-17T20:42:11.460Z,1.52
2022-11-17T20:44:40.519Z,1.00
2022-11-17T20:47:09.182Z,0.70
2022-11-17T20:49:41.198Z,1.30
2022-11-17T20:52:13.344Z,1.08
2022-11-17T20:54:43.697Z,1.50
2022-11-17T20:57:12.813Z,1.10
2022-11-17T20:59:41.839Z,1.38
2022-11-17T21:02:12.154Z,1.33
2022-11-17T21:04:40.810Z,1.17
2022-11-17T21:07:09.572Z,1.15
2022-11-17T21:09:38.185Z,0.80
2022-11-17T21:12:09.111Z,1.60
2022-11-17T21:14:37.736Z,1.13
2022-11-17T21:17:26.674Z,0.90
2022-11-17T21:19:55.403Z,1.10
2022-11-17T21:22:24.010Z,1.10
2022-11-17T21:24:52.663Z,1.23
2022-11-17T21:27:28.624Z,0.60
2022-11-17T21:29:57.937Z,1.42
2022-11-17T21:32:30.797Z,1.30
2022-11-17T21:35:02.749Z,0.85
2022-11-17T21:37:31.733Z,1.10
2022-11-17T21:40:02.666Z,0.70
2022-11-17T21:42:39.052Z,0.60
2022-11-17T21:45:10.197Z,0.32
2022-11-17T21:47:38.824Z,0.43
2022-11-17T21:50:09.346Z,0.80
2022-11-17T21:52:38.060Z,0.90
2022-11-17T21:55:09.737Z,0.82
2022-11-17T21:57:42.661Z,0.57
2022-11-17T22:00:13.066Z,1.02
2022-11-17T22:02:42.043Z,0.60
2022-11-17T22:05:11.633Z,0.50
2022-11-17T22:07:40.346Z,0.55
2022-11-17T22:10:10.417Z,0.80
2022-11-17T22:12:40.428Z,0.80
2022-11-17T22:15:11.889Z,0.77
2022-11-17T22:17:40.654Z,0.60
2022-11-17T22:20:11.018Z,0.30
2022-11-17T22:22:39.612Z,0.68
2022-11-17T22:25:37.442Z,0.95
2022-11-17T22:28:00.618Z,0.32
2022-11-17T22:30:29.204Z,0.50
2022-11-17T22:32:57.988Z,0.50
2022-11-17T22:35:26.640Z,0.38
2022-11-17T22:37:55.315Z,0.63
2022-11-17T22:40:24.313Z,0.47
2022-11-17T22:42:54.381Z,0.20
2022-11-17T22:45:24.356Z,0.60
2022-11-17T22:47:53.014Z,0.22
2022-11-17T22:50:21.557Z,0.17
2022-11-17T22:52:50.185Z,0.57
2022-11-17T22:55:19.287Z,0.70
2022-11-17T22:57:47.911Z,0.40
2022-11-17T23:00:18.287Z,0.40
2022-11-17T23:02:48.333Z,0.60
2022-11-17T23:05:17.216Z,0.50
2022-11-17T23:07:45.949Z,0.83
2022-11-17T23:10:15.001Z,0.50
2022-11-17T23:12:44.028Z,0.55
2022-11-17T23:15:12.655Z,0.45
2022-11-17T23:17:42.842Z,0.60
2022-11-17T23:20:13.645Z,0.97
2022-11-17T23:22:42.634Z,1.02
2022-11-17T23:25:12.045Z,0.40
2022-11-17T23:27:41.687Z,0.35
2022-11-17T23:30:11.783Z,0.70
2022-11-17T23:32:40.699Z,0.57
2022-11-17T23:35:10.547Z,0.40
2022-11-17T23:37:40.615Z,0.47
2022-11-17T23:40:11.719Z,0.28
2022-11-17T23:42:43.370Z,0.32
2022-11-17T23:45:13.833Z,0.27
2022-11-17T23:47:42.529Z,0.60
2022-11-17T23:50:11.515Z,0.50
2022-11-17T23:52:41.621Z,0.80
2022-11-17T23:55:10.627Z,1.63
2022-11-17T23:57:40.613Z,0.97
