createdAt,value
2017-12-14T00:00:48.906Z,969.12
2017-12-14T00:01:48.898Z,968.95
2017-12-14T00:02:48.894Z,968.99
2017-12-14T00:03:48.888Z,969.10
2017-12-14T00:04:48.879Z,969.01
2017-12-14T00:05:48.877Z,969.02
2017-12-14T00:06:48.874Z,968.90
2017-12-14T00:07:48.861Z,969.01
2017-12-14T00:08:48.856Z,969.01
2017-12-14T00:09:48.850Z,969.06
2017-12-14T00:10:48.855Z,968.94
2017-12-14T00:11:48.835Z,968.98
2017-12-14T00:12:48.831Z,968.91
2017-12-14T00:13:48.824Z,968.96
2017-12-14T00:14:48.819Z,968.87
2017-12-14T00:15:48.810Z,968.95
2017-12-14T00:16:48.805Z,968.97
2017-12-14T00:17:48.797Z,969.05
2017-12-14T00:18:48.792Z,969.04
2017-12-14T00:19:48.787Z,969.08
2017-12-14T00:20:48.780Z,968.99
2017-12-14T00:21:48.776Z,969.12
2017-12-14T00:22:48.768Z,969.12
2017-12-14T00:23:48.808Z,969.17
2017-12-14T00:24:48.754Z,969.24
2017-12-14T00:25:48.750Z,969.20
2017-12-14T00:26:48.744Z,969.27
2017-12-14T00:27:48.736Z,969.22
2017-12-14T00:28:48.739Z,969.22
2017-12-14T00:29:48.725Z,969.29
2017-12-14T00:30:48.719Z,969.39
2017-12-14T00:31:48.712Z,969.29
2017-12-14T00:32:48.706Z,969.22
2017-12-14T00:33:48.700Z,969.19
2017-12-14T00:34:48.694Z,969.16
2017-12-14T00:35:48.687Z,969.12
2017-12-14T00:36:48.682Z,969.01
2017-12-14T00:37:48.676Z,968.89
2017-12-14T00:38:48.669Z,968.88
2017-12-14T00:39:48.667Z,968.82
2017-12-14T00:40:48.656Z,968.76
2017-12-14T00:41:48.652Z,968.89
2017-12-14T00:42:48.645Z,968.96
2017-12-14T00:43:48.637Z,969.09
2017-12-14T00:44:48.630Z,969.02
2017-12-14T00:45:48.626Z,969.07
2017-12-14T00:46:48.618Z,969.08
2017-12-14T00:47:48.613Z,969.03
2017-12-14T00:48:48.605Z,969.10
2017-12-14T00:49:48.602Z,969.13
2017-12-14T00:50:48.638Z,969.18
2017-12-14T00:51:48.586Z,969.18
2017-12-14T00:52:48.580Z,969.21
2017-12-14T00:53:48.576Z,969.26
2017-12-14T00:54:48.568Z,969.20
2017-12-14T00:55:48.564Z,969.30
2017-12-14T00:56:48.555Z,969.28
2017-12-14T00:57:48.551Z,969.41
2017-12-14T00:58:48.544Z,969.32
2017-12-14T00:59:48.536Z,969.36
2017-12-14T01:00:48.533Z,969.43
2017-12-14T01:01:48.525Z,969.40
2017-12-14T01:02:48.519Z,969.47
2017-12-14T01:03:48.512Z,969.50
2017-12-14T01:04:48.507Z,969.48
2017-12-14T01:05:48.501Z,969.57
2017-12-14T01:06:48.494Z,969.60
2017-12-14T01:07:48.487Z,969.67
2017-12-14T01:08:48.483Z,969.65
2017-12-14T01:09:48.476Z,969.71
2017-12-14T01:10:48.469Z,969.76
2017-12-14T01:11:48.463Z,969.75
2017-12-14T01:12:48.458Z,969.80
2017-12-14T01:13:48.449Z,969.77
2017-12-14T01:14:48.443Z,969.73
2017-12-14T01:15:48.436Z,969.77
2017-12-14T01:16:48.431Z,969.79
2017-12-14T01:17:48.426Z,969.75
2017-12-14T01:18:48.419Z,969.72
2017-12-14T01:19:48.414Z,969.74
2017-12-14T01:20:48.407Z,969.76
2017-12-14T01:21:48.405Z,969.70
2017-12-14T01:22:48.393Z,969.67
2017-12-14T01:23:48.388Z,969.63
2017-12-14T01:24:48.381Z,969.66
2017-12-14T01:25:48.378Z,969.71
2017-12-14T01:26:48.368Z,969.75
2017-12-14T01:27:48.363Z,969.78
2017-12-14T01:28:48.356Z,969.75
2017-12-14T01:29:48.353Z,969.77
2017-12-14T01:30:48.344Z,969.80
2017-12-14T01:31:48.339Z,969.80
2017-12-14T01:32:48.335Z,969.79
2017-12-14T01:33:48.326Z,969.82
2017-12-14T01:34:48.319Z,969.87
2017-12-14T01:35:48.313Z,969.89
2017-12-14T01:36:48.308Z,969.91
2017-12-14T01:37:48.300Z,969.95
2017-12-14T01:38:48.295Z,969.96
2017-12-14T01:39:48.288Z,969.87
2017-12-14T01:40:48.281Z,969.86
2017-12-14T01:41:48.276Z,969.90
2017-12-14T01:42:48.268Z,969.95
2017-12-14T01:43:48.263Z,969.86
2017-12-14T01:44:48.257Z,969.93
2017-12-14T01:45:48.253Z,969.99
2017-12-14T01:46:48.244Z,969.92
2017-12-14T01:47:48.237Z,969.98
2017-12-14T01:48:48.231Z,969.98
2017-12-14T01:49:48.225Z,969.99
2017-12-14T01:50:48.219Z,970.00
2017-12-14T01:51:48.212Z,970.02
2017-12-14T01:52:48.208Z,970.06
2017-12-14T01:53:48.202Z,970.06
2017-12-14T01:54:48.203Z,969.98
2017-12-14T01:55:48.187Z,970.04
2017-12-14T01:56:48.182Z,970.05
2017-12-14T01:57:48.176Z,970.01
2017-12-14T01:58:48.167Z,970.05
2017-12-14T01:59:48.164Z,970.07
2017-12-14T02:00:48.157Z,970.12
2017-12-14T02:01:48.150Z,970.15
2017-12-14T02:02:48.142Z,970.04
2017-12-14T02:03:48.137Z,970.00
2017-12-14T02:04:48.131Z,970.02
2017-12-14T02:05:48.125Z,970.06
2017-12-14T02:06:48.120Z,970.02
2017-12-14T02:07:48.112Z,970.02
2017-12-14T02:08:48.106Z,969.95
2017-12-14T02:09:48.105Z,969.94
2017-12-14T02:10:48.093Z,969.86
2017-12-14T02:11:48.087Z,969.89
2017-12-14T02:12:48.080Z,969.85
2017-12-14T02:13:48.077Z,969.77
2017-12-14T02:14:48.069Z,969.82
2017-12-14T02:15:48.063Z,969.89
2017-12-14T02:16:48.064Z,969.93
2017-12-14T02:17:48.050Z,969.86
2017-12-14T02:18:48.041Z,969.81
2017-12-14T02:19:48.038Z,969.69
2017-12-14T02:20:48.031Z,969.77
2017-12-14T02:21:48.025Z,969.75
2017-12-14T02:22:48.018Z,969.80
2017-12-14T02:23:48.012Z,969.79
2017-12-14T02:24:48.007Z,969.76
2017-12-14T02:25:48.000Z,969.85
2017-12-14T02:26:47.992Z,969.79
2017-12-14T02:27:47.989Z,969.87
2017-12-14T02:28:47.981Z,969.86
2017-12-14T02:29:47.975Z,969.90
2017-12-14T02:30:47.968Z,969.91
2017-12-14T02:31:47.964Z,969.83
2017-12-14T02:32:47.955Z,969.83
2017-12-14T02:33:47.950Z,969.80
2017-12-14T02:34:47.941Z,969.80
2017-12-14T02:35:47.941Z,969.70
2017-12-14T02:36:47.930Z,969.74
2017-12-14T02:37:47.925Z,969.86
2017-12-14T02:38:47.917Z,969.85
2017-12-14T02:39:47.914Z,969.88
2017-12-14T02:40:47.905Z,969.77
2017-12-14T02:41:47.900Z,969.79
2017-12-14T02:42:47.890Z,969.68
2017-12-14T02:43:47.885Z,969.78
2017-12-14T02:44:47.878Z,969.62
2017-12-14T02:45:47.877Z,969.69
2017-12-14T02:46:47.866Z,969.63
2017-12-14T02:47:47.862Z,969.55
2017-12-14T02:48:47.855Z,969.55
2017-12-14T02:49:47.846Z,969.49
2017-12-14T02:50:47.842Z,969.44
2017-12-14T02:51:47.838Z,969.39
2017-12-14T02:52:47.831Z,969.34
2017-12-14T02:53:47.823Z,969.34
2017-12-14T02:54:47.817Z,969.27
2017-12-14T02:55:47.811Z,969.25
2017-12-14T02:56:47.804Z,969.25
2017-12-14T02:57:47.797Z,969.17
2017-12-14T02:58:47.794Z,969.12
2017-12-14T02:59:47.786Z,969.10
2017-12-14T03:00:47.781Z,969.17
2017-12-14T03:01:47.773Z,969.28
2017-12-14T03:02:47.767Z,969.31
2017-12-14T03:03:47.759Z,969.36
2017-12-14T03:04:47.753Z,969.39
2017-12-14T03:05:47.749Z,969.36
2017-12-14T03:06:47.740Z,969.31
2017-12-14T03:07:47.734Z,969.29
2017-12-14T03:08:47.729Z,969.23
2017-12-14T03:09:47.722Z,969.16
2017-12-14T03:10:47.716Z,969.07
2017-12-14T03:11:47.711Z,969.02
2017-12-14T03:12:47.703Z,968.94
2017-12-14T03:13:47.697Z,968.89
2017-12-14T03:14:47.691Z,968.85
2017-12-14T03:15:47.684Z,968.79
2017-12-14T03:16:47.679Z,968.81
2017-12-14T03:17:47.673Z,968.80
2017-12-14T03:18:47.665Z,968.74
2017-12-14T03:19:47.657Z,968.77
2017-12-14T03:20:47.655Z,968.70
2017-12-14T03:21:47.654Z,968.61
2017-12-14T03:22:47.640Z,968.59
2017-12-14T03:23:47.635Z,968.63
2017-12-14T03:24:47.630Z,968.51
2017-12-14T03:25:47.623Z,968.64
2017-12-14T03:26:47.614Z,968.49
2017-12-14T03:27:47.609Z,968.43
2017-12-14T03:28:47.620Z,968.37
2017-12-14T03:29:47.598Z,968.41
2017-12-14T03:30:47.592Z,968.39
2017-12-14T03:31:47.582Z,968.34
2017-12-14T03:32:47.576Z,968.20
2017-12-14T03:33:47.572Z,968.21
2017-12-14T03:34:47.563Z,968.27
2017-12-14T03:35:47.557Z,968.23
2017-12-14T03:36:47.551Z,968.34
2017-12-14T03:37:47.546Z,968.39
2017-12-14T03:38:47.539Z,968.36
2017-12-14T03:39:47.531Z,968.40
2017-12-14T03:40:47.526Z,968.46
2017-12-14T03:41:47.521Z,968.49
2017-12-14T03:42:47.514Z,968.55
2017-12-14T03:43:47.507Z,968.79
2017-12-14T03:44:47.500Z,968.78
2017-12-14T03:45:47.538Z,968.83
2017-12-14T03:46:47.518Z,968.81
2017-12-14T03:47:47.482Z,968.77
2017-12-14T03:48:47.476Z,968.79
2017-12-14T03:49:47.482Z,968.91
2017-12-14T03:50:47.464Z,968.89
2017-12-14T03:51:47.458Z,968.79
2017-12-14T03:52:47.450Z,968.89
2017-12-14T03:53:47.449Z,969.04
2017-12-14T03:54:47.437Z,968.80
2017-12-14T03:55:47.431Z,968.92
2017-12-14T03:56:47.428Z,968.96
2017-12-14T03:57:47.419Z,968.93
2017-12-14T03:58:47.412Z,969.02
2017-12-14T03:59:47.411Z,969.07
2017-12-14T04:00:47.400Z,968.95
2017-12-14T04:01:47.392Z,968.86
2017-12-14T04:02:47.387Z,968.93
2017-12-14T04:03:47.387Z,968.88
2017-12-14T04:04:47.374Z,968.63
2017-12-14T04:05:47.368Z,968.79
2017-12-14T04:06:47.364Z,968.80
2017-12-14T04:07:47.356Z,968.86
2017-12-14T04:08:47.349Z,968.99
2017-12-14T04:09:47.342Z,969.07
2017-12-14T04:10:47.336Z,969.06
2017-12-14T04:11:47.330Z,969.20
2017-12-14T04:12:47.325Z,969.19
2017-12-14T04:13:47.318Z,969.25
2017-12-14T04:14:47.313Z,969.23
2017-12-14T04:15:47.305Z,969.30
2017-12-14T04:16:47.298Z,969.15
2017-12-14T04:17:47.294Z,969.04
2017-12-14T04:18:47.288Z,969.25
2017-12-14T04:19:47.279Z,969.36
2017-12-14T04:20:47.283Z,969.42
2017-12-14T04:21:47.267Z,969.47
2017-12-14T04:22:47.265Z,969.44
2017-12-14T04:23:47.254Z,969.61
2017-12-14T04:24:47.255Z,969.67
2017-12-14T04:25:47.242Z,969.77
2017-12-14T04:26:47.237Z,969.84
2017-12-14T04:27:47.232Z,969.96
2017-12-14T04:28:47.225Z,969.88
2017-12-14T04:29:47.219Z,969.85
2017-12-14T04:30:47.214Z,969.81
2017-12-14T04:31:47.207Z,969.95
2017-12-14T04:32:47.202Z,969.94
2017-12-14T04:33:47.192Z,970.01
2017-12-14T04:34:47.189Z,969.97
2017-12-14T04:35:47.181Z,969.97
2017-12-14T04:36:47.175Z,969.93
2017-12-14T04:37:47.170Z,969.97
2017-12-14T04:38:47.164Z,970.01
2017-12-14T04:39:47.155Z,969.96
2017-12-14T04:40:47.150Z,969.90
2017-12-14T04:41:47.145Z,969.98
2017-12-14T04:42:47.138Z,969.96
2017-12-14T04:43:47.132Z,969.93
2017-12-14T04:44:47.124Z,969.92
2017-12-14T04:45:47.120Z,970.08
2017-12-14T04:46:47.116Z,970.12
2017-12-14T04:47:47.106Z,970.17
2017-12-14T04:48:47.100Z,970.16
2017-12-14T04:49:47.093Z,970.01
2017-12-14T04:50:47.090Z,970.19
2017-12-14T04:51:47.079Z,970.17
2017-12-14T04:52:47.072Z,970.27
2017-12-14T04:53:47.068Z,970.40
2017-12-14T04:54:47.057Z,970.31
2017-12-14T04:55:47.052Z,970.41
2017-12-14T04:56:47.044Z,970.40
2017-12-14T04:57:47.088Z,970.44
2017-12-14T04:58:47.028Z,970.53
2017-12-14T04:59:47.021Z,970.46
2017-12-14T05:00:47.015Z,970.45
2017-12-14T05:01:47.009Z,970.45
2017-12-14T05:02:46.999Z,970.47
2017-12-14T05:03:46.993Z,970.66
2017-12-14T05:04:46.986Z,970.51
2017-12-14T05:05:46.978Z,970.61
2017-12-14T05:06:46.978Z,970.62
2017-12-14T05:07:46.963Z,970.54
2017-12-14T05:08:46.956Z,970.57
2017-12-14T05:09:46.950Z,970.75
2017-12-14T05:10:46.940Z,970.64
2017-12-14T05:11:46.933Z,970.74
2017-12-14T05:12:46.928Z,970.79
2017-12-14T05:13:46.919Z,970.80
2017-12-14T05:14:46.910Z,970.74
2017-12-14T05:15:46.904Z,970.89
2017-12-14T05:16:46.895Z,970.87
2017-12-14T05:17:46.890Z,970.96
2017-12-14T05:18:46.879Z,971.05
2017-12-14T05:19:46.874Z,970.94
2017-12-14T05:20:46.866Z,970.93
2017-12-14T05:21:46.860Z,971.04
2017-12-14T05:22:46.850Z,971.04
2017-12-14T05:23:46.845Z,971.22
2017-12-14T05:24:46.838Z,971.10
2017-12-14T05:25:46.829Z,971.23
2017-12-14T05:26:46.819Z,971.08
2017-12-14T05:27:46.812Z,971.16
2017-12-14T05:28:46.805Z,971.14
2017-12-14T05:29:46.807Z,971.24
2017-12-14T05:30:46.792Z,971.23
2017-12-14T05:31:46.783Z,971.32
2017-12-14T05:32:46.777Z,971.40
2017-12-14T05:33:46.770Z,971.46
2017-12-14T05:34:46.760Z,971.53
2017-12-14T05:35:46.756Z,971.48
2017-12-14T05:36:46.747Z,971.53
2017-12-14T05:37:46.739Z,971.65
2017-12-14T05:38:46.730Z,971.60
2017-12-14T05:39:46.724Z,971.70
2017-12-14T05:40:46.713Z,971.67
2017-12-14T05:41:46.709Z,971.64
2017-12-14T05:42:46.700Z,971.64
2017-12-14T05:43:46.693Z,971.71
2017-12-14T05:44:46.686Z,971.60
2017-12-14T05:45:46.676Z,971.73
2017-12-14T05:46:46.669Z,971.65
2017-12-14T05:47:46.662Z,971.82
2017-12-14T05:48:46.655Z,971.67
2017-12-14T05:49:46.648Z,971.78
2017-12-14T05:50:46.641Z,971.71
2017-12-14T05:51:46.631Z,971.82
2017-12-14T05:52:46.625Z,971.69
2017-12-14T05:53:46.617Z,971.80
2017-12-14T05:54:46.609Z,971.83
2017-12-14T05:55:46.600Z,971.84
2017-12-14T05:56:46.595Z,971.86
2017-12-14T05:57:46.587Z,971.83
2017-12-14T05:58:46.580Z,971.92
2017-12-14T05:59:46.575Z,971.92
2017-12-14T06:00:46.563Z,971.90
2017-12-14T06:01:46.557Z,971.91
2017-12-14T06:02:46.548Z,971.94
2017-12-14T06:03:46.542Z,971.95
2017-12-14T06:04:46.533Z,971.94
2017-12-14T06:05:46.527Z,971.94
2017-12-14T06:06:46.518Z,971.94
2017-12-14T06:07:46.512Z,971.90
2017-12-14T06:08:46.504Z,971.95
2017-12-14T06:09:46.496Z,972.00
2017-12-14T06:10:46.488Z,972.00
2017-12-14T06:11:46.481Z,971.96
2017-12-14T06:12:46.473Z,971.90
2017-12-14T06:13:46.465Z,971.94
2017-12-14T06:14:46.457Z,972.06
2017-12-14T06:15:46.450Z,972.05
2017-12-14T06:16:46.443Z,972.11
2017-12-14T06:17:46.435Z,972.12
2017-12-14T06:18:46.426Z,972.10
2017-12-14T06:19:46.419Z,972.14
2017-12-14T06:20:46.413Z,972.20
2017-12-14T06:21:46.406Z,972.32
2017-12-14T06:22:46.397Z,972.21
2017-12-14T06:23:46.390Z,972.26
2017-12-14T06:24:46.381Z,972.17
2017-12-14T06:25:46.373Z,972.31
2017-12-14T06:26:46.366Z,972.38
2017-12-14T06:27:46.360Z,972.27
2017-12-14T06:28:46.351Z,972.34
2017-12-14T06:29:46.344Z,972.32
2017-12-14T06:30:46.335Z,972.40
2017-12-14T06:31:46.329Z,972.40
2017-12-14T06:32:46.327Z,972.48
2017-12-14T06:33:46.314Z,972.46
2017-12-14T06:34:46.305Z,972.53
2017-12-14T06:35:46.300Z,972.44
2017-12-14T06:36:46.324Z,972.51
2017-12-14T06:37:46.283Z,972.50
2017-12-14T06:38:46.294Z,972.58
2017-12-14T06:39:46.268Z,972.55
2017-12-14T06:40:46.262Z,972.64
2017-12-14T06:41:46.253Z,972.61
2017-12-14T06:42:46.244Z,972.74
2017-12-14T06:43:46.240Z,972.57
2017-12-14T06:44:46.231Z,972.76
2017-12-14T06:45:46.222Z,972.80
2017-12-14T06:46:46.214Z,972.82
2017-12-14T06:47:46.206Z,972.76
2017-12-14T06:48:46.199Z,972.86
2017-12-14T06:49:46.192Z,972.93
2017-12-14T06:50:46.184Z,972.89
2017-12-14T06:51:46.176Z,972.87
2017-12-14T06:52:46.169Z,972.91
2017-12-14T06:53:46.161Z,973.03
2017-12-14T06:54:46.153Z,973.01
2017-12-14T06:55:46.147Z,973.13
2017-12-14T06:56:46.139Z,973.09
2017-12-14T06:57:46.130Z,973.15
2017-12-14T06:58:46.124Z,973.15
2017-12-14T06:59:46.116Z,973.17
2017-12-14T07:00:46.108Z,973.20
2017-12-14T07:01:46.104Z,973.20
2017-12-14T07:02:46.091Z,973.27
2017-12-14T07:03:46.085Z,973.30
2017-12-14T07:04:46.078Z,973.33
2017-12-14T07:05:46.069Z,973.36
2017-12-14T07:06:46.063Z,973.31
2017-12-14T07:07:46.053Z,973.32
2017-12-14T07:08:46.046Z,973.36
2017-12-14T07:09:46.039Z,973.41
2017-12-14T07:10:46.031Z,973.41
2017-12-14T07:11:46.026Z,973.39
2017-12-14T07:12:46.019Z,973.42
2017-12-14T07:13:46.009Z,973.48
2017-12-14T07:14:46.001Z,973.45
2017-12-14T07:15:45.994Z,973.45
2017-12-14T07:16:45.988Z,973.51
2017-12-14T07:17:45.979Z,973.55
2017-12-14T07:18:45.969Z,973.53
2017-12-14T07:19:45.963Z,973.55
2017-12-14T07:20:46.009Z,973.60
2017-12-14T07:21:45.948Z,973.70
2017-12-14T07:22:45.938Z,973.66
2017-12-14T07:23:45.931Z,973.71
2017-12-14T07:24:45.927Z,973.83
2017-12-14T07:25:45.916Z,973.80
2017-12-14T07:26:45.914Z,973.78
2017-12-14T07:27:45.901Z,973.89
2017-12-14T07:28:45.893Z,973.85
2017-12-14T07:29:45.889Z,973.90
2017-12-14T07:30:45.878Z,973.88
2017-12-14T07:31:45.875Z,973.95
2017-12-14T07:32:45.864Z,974.06
2017-12-14T07:33:45.857Z,974.00
2017-12-14T07:34:45.850Z,973.99
2017-12-14T07:35:45.842Z,973.98
2017-12-14T07:36:45.833Z,974.05
2017-12-14T07:37:45.825Z,973.99
2017-12-14T07:38:45.817Z,974.10
2017-12-14T07:39:45.810Z,974.07
2017-12-14T07:40:45.803Z,974.07
2017-12-14T07:41:45.795Z,974.09
2017-12-14T07:42:45.787Z,974.05
2017-12-14T07:43:45.780Z,974.03
2017-12-14T07:44:45.771Z,974.08
2017-12-14T07:45:45.765Z,974.04
2017-12-14T07:46:45.755Z,974.09
2017-12-14T07:47:45.749Z,974.19
2017-12-14T07:48:45.742Z,974.15
2017-12-14T07:49:45.736Z,974.23
2017-12-14T07:50:45.726Z,974.24
2017-12-14T07:51:45.719Z,974.23
2017-12-14T07:52:45.710Z,974.23
2017-12-14T07:53:45.703Z,974.19
2017-12-14T07:54:45.695Z,974.20
2017-12-14T07:55:45.688Z,974.25
2017-12-14T07:56:45.681Z,974.27
2017-12-14T07:57:45.673Z,974.28
2017-12-14T07:58:45.666Z,974.26
2017-12-14T07:59:45.658Z,974.30
2017-12-14T08:00:45.719Z,974.27
2017-12-14T08:01:45.642Z,974.29
2017-12-14T08:02:45.637Z,974.33
2017-12-14T08:03:45.629Z,974.32
2017-12-14T08:04:45.620Z,974.41
2017-12-14T08:05:45.613Z,974.40
2017-12-14T08:06:45.604Z,974.38
2017-12-14T08:07:45.598Z,974.41
2017-12-14T08:08:45.589Z,974.44
2017-12-14T08:09:45.580Z,974.45
2017-12-14T08:10:45.574Z,974.45
2017-12-14T08:11:45.566Z,974.55
2017-12-14T08:12:45.561Z,974.44
2017-12-14T08:13:45.551Z,974.45
2017-12-14T08:14:45.543Z,974.39
2017-12-14T08:15:45.536Z,974.51
2017-12-14T08:16:45.529Z,974.52
2017-12-14T08:17:45.525Z,974.56
2017-12-14T08:18:45.512Z,974.52
2017-12-14T08:19:45.506Z,974.58
2017-12-14T08:20:45.498Z,974.56
2017-12-14T08:21:45.491Z,974.55
2017-12-14T08:22:45.482Z,974.47
2017-12-14T08:23:45.478Z,974.52
2017-12-14T08:24:45.469Z,974.46
2017-12-14T08:25:45.462Z,974.48
2017-12-14T08:26:45.452Z,974.51
2017-12-14T08:27:45.446Z,974.48
2017-12-14T08:28:45.440Z,974.52
2017-12-14T08:29:45.433Z,974.52
2017-12-14T08:30:45.425Z,974.48
2017-12-14T08:31:45.417Z,974.61
2017-12-14T08:32:45.409Z,974.62
2017-12-14T08:33:45.404Z,974.68
2017-12-14T08:34:45.396Z,974.60
2017-12-14T08:35:45.388Z,974.65
2017-12-14T08:36:45.381Z,974.76
2017-12-14T08:37:45.375Z,974.77
2017-12-14T08:38:45.366Z,974.64
2017-12-14T08:39:45.361Z,974.71
2017-12-14T08:40:45.352Z,974.76
2017-12-14T08:41:45.347Z,974.82
2017-12-14T08:42:45.338Z,974.83
2017-12-14T08:43:45.334Z,974.80
2017-12-14T08:44:45.324Z,974.90
2017-12-14T08:45:45.319Z,974.96
2017-12-14T08:46:45.309Z,974.99
2017-12-14T08:47:45.305Z,975.04
2017-12-14T08:48:45.293Z,975.05
2017-12-14T08:49:45.290Z,975.09
2017-12-14T08:50:45.281Z,975.03
2017-12-14T08:51:45.273Z,975.05
2017-12-14T08:52:45.265Z,975.14
2017-12-14T08:53:45.260Z,975.10
2017-12-14T08:54:45.251Z,975.12
2017-12-14T08:55:45.245Z,975.13
2017-12-14T08:56:45.238Z,975.14
2017-12-14T08:57:45.231Z,975.10
2017-12-14T08:58:45.223Z,975.13
2017-12-14T08:59:45.215Z,975.13
2017-12-14T09:00:45.211Z,975.12
2017-12-14T09:01:45.227Z,975.25
2017-12-14T09:02:45.195Z,975.14
2017-12-14T09:03:45.185Z,975.22
2017-12-14T09:04:45.179Z,975.34
2017-12-14T09:05:45.185Z,975.43
2017-12-14T09:06:45.164Z,975.37
2017-12-14T09:07:45.154Z,975.38
2017-12-14T09:08:45.148Z,975.45
2017-12-14T09:09:45.140Z,975.53
2017-12-14T09:10:45.132Z,975.55
2017-12-14T09:11:45.128Z,975.56
2017-12-14T09:12:45.118Z,975.53
2017-12-14T09:13:45.110Z,975.57
2017-12-14T09:14:45.101Z,975.56
2017-12-14T09:15:45.096Z,975.59
2017-12-14T09:16:45.089Z,975.62
2017-12-14T09:17:45.083Z,975.53
2017-12-14T09:18:45.077Z,975.62
2017-12-14T09:19:45.065Z,975.58
2017-12-14T09:20:45.059Z,975.58
2017-12-14T09:21:45.050Z,975.68
2017-12-14T09:22:45.044Z,975.70
2017-12-14T09:23:45.035Z,975.73
2017-12-14T09:24:45.029Z,975.68
2017-12-14T09:25:45.022Z,975.66
2017-12-14T09:26:45.019Z,975.65
2017-12-14T09:27:45.006Z,975.66
2017-12-14T09:28:44.998Z,975.73
2017-12-14T09:29:44.993Z,975.64
2017-12-14T09:30:44.982Z,975.69
2017-12-14T09:31:44.977Z,975.62
2017-12-14T09:32:44.968Z,975.68
2017-12-14T09:33:44.961Z,975.71
2017-12-14T09:34:44.953Z,975.67
2017-12-14T09:35:44.944Z,975.66
2017-12-14T09:36:44.938Z,975.65
2017-12-14T09:37:44.930Z,975.65
2017-12-14T09:38:44.922Z,975.64
2017-12-14T09:39:44.914Z,975.59
2017-12-14T09:40:44.910Z,975.62
2017-12-14T09:41:44.901Z,975.68
2017-12-14T09:42:44.892Z,975.68
2017-12-14T09:43:44.896Z,975.69
2017-12-14T09:44:44.888Z,975.67
2017-12-14T09:45:44.871Z,975.76
2017-12-14T09:46:44.862Z,975.74
2017-12-14T09:47:44.855Z,975.66
2017-12-14T09:48:44.847Z,975.76
2017-12-14T09:49:44.841Z,975.78
2017-12-14T09:50:44.832Z,975.84
2017-12-14T09:51:44.824Z,975.75
2017-12-14T09:52:44.818Z,975.80
2017-12-14T09:53:44.811Z,975.84
2017-12-14T09:54:44.802Z,975.83
2017-12-14T09:55:44.796Z,975.82
2017-12-14T09:56:44.787Z,975.75
2017-12-14T09:57:44.780Z,975.80
2017-12-14T09:58:44.780Z,975.74
2017-12-14T09:59:44.764Z,975.79
2017-12-14T10:00:44.757Z,975.82
2017-12-14T10:01:44.751Z,975.79
2017-12-14T10:02:44.743Z,975.72
2017-12-14T10:03:44.734Z,975.81
2017-12-14T10:04:44.728Z,975.80
2017-12-14T10:05:44.721Z,975.74
2017-12-14T10:06:44.711Z,975.72
2017-12-14T10:07:44.704Z,975.68
2017-12-14T10:08:44.697Z,975.65
2017-12-14T10:09:44.690Z,975.66
2017-12-14T10:10:44.681Z,975.59
2017-12-14T10:11:44.674Z,975.63
2017-12-14T10:12:44.667Z,975.64
2017-12-14T10:13:44.659Z,975.65
2017-12-14T10:14:44.651Z,975.62
2017-12-14T10:15:44.647Z,975.58
2017-12-14T10:16:44.638Z,975.73
2017-12-14T10:17:44.629Z,975.63
2017-12-14T10:18:44.629Z,975.63
2017-12-14T10:19:44.613Z,975.58
2017-12-14T10:20:44.607Z,975.54
2017-12-14T10:21:44.598Z,975.56
2017-12-14T10:22:44.592Z,975.57
2017-12-14T10:23:44.585Z,975.52
2017-12-14T10:24:44.578Z,975.54
2017-12-14T10:25:44.569Z,975.51
2017-12-14T10:26:44.563Z,975.56
2017-12-14T10:27:44.576Z,975.45
2017-12-14T10:28:44.549Z,975.36
2017-12-14T10:29:44.541Z,975.41
2017-12-14T10:30:44.533Z,975.43
2017-12-14T10:31:44.525Z,975.41
2017-12-14T10:32:44.518Z,975.49
2017-12-14T10:33:44.512Z,975.49
2017-12-14T10:34:44.502Z,975.50
2017-12-14T10:35:44.495Z,975.41
2017-12-14T10:36:44.489Z,975.33
2017-12-14T10:37:44.480Z,975.37
2017-12-14T10:38:44.475Z,975.43
2017-12-14T10:39:44.465Z,975.46
2017-12-14T10:40:44.461Z,975.44
2017-12-14T10:41:44.451Z,975.37
2017-12-14T10:42:44.443Z,975.42
2017-12-14T10:43:44.435Z,975.43
2017-12-14T10:44:44.428Z,975.41
2017-12-14T10:45:44.420Z,975.44
2017-12-14T10:46:44.413Z,975.46
2017-12-14T10:47:44.405Z,975.40
2017-12-14T10:48:44.412Z,975.43
2017-12-14T10:49:44.390Z,975.46
2017-12-14T10:50:44.382Z,975.33
2017-12-14T10:51:44.374Z,975.40
2017-12-14T10:52:44.367Z,975.47
2017-12-14T10:53:44.389Z,975.33
2017-12-14T10:54:44.353Z,975.43
2017-12-14T10:55:44.345Z,975.40
2017-12-14T10:56:44.339Z,975.38
2017-12-14T10:57:44.331Z,975.30
2017-12-14T10:58:44.323Z,975.39
2017-12-14T10:59:44.319Z,975.38
2017-12-14T11:00:44.312Z,975.28
2017-12-14T11:01:44.299Z,975.32
2017-12-14T11:02:44.292Z,975.27
2017-12-14T11:03:44.285Z,975.34
2017-12-14T11:04:44.280Z,975.31
2017-12-14T11:05:44.271Z,975.32
2017-12-14T11:06:44.262Z,975.27
2017-12-14T11:07:44.257Z,975.34
2017-12-14T11:08:44.247Z,975.24
2017-12-14T11:09:44.240Z,975.25
2017-12-14T11:10:44.232Z,975.25
2017-12-14T11:11:44.225Z,975.18
2017-12-14T11:12:44.217Z,975.20
2017-12-14T11:13:44.211Z,975.10
2017-12-14T11:14:44.201Z,975.11
2017-12-14T11:15:44.194Z,975.04
2017-12-14T11:16:44.186Z,975.08
2017-12-14T11:17:44.179Z,975.07
2017-12-14T11:18:44.172Z,975.06
2017-12-14T11:19:44.165Z,975.03
2017-12-14T11:20:44.156Z,975.01
2017-12-14T11:21:44.155Z,975.05
2017-12-14T11:22:44.141Z,975.04
2017-12-14T11:23:44.134Z,975.09
2017-12-14T11:24:44.130Z,975.02
2017-12-14T11:25:44.120Z,974.97
2017-12-14T11:26:44.112Z,974.91
2017-12-14T11:27:44.105Z,974.87
2017-12-14T11:28:44.096Z,974.90
2017-12-14T11:29:44.090Z,974.83
2017-12-14T11:30:44.081Z,974.85
2017-12-14T11:31:44.075Z,974.86
2017-12-14T11:32:44.067Z,974.89
2017-12-14T11:33:44.107Z,974.86
2017-12-14T11:34:44.050Z,974.84
2017-12-14T11:35:44.043Z,974.89
2017-12-14T11:36:44.042Z,974.82
2017-12-14T11:37:44.030Z,974.79
2017-12-14T11:38:44.023Z,974.80
2017-12-14T11:39:44.017Z,974.78
2017-12-14T11:40:44.006Z,974.73
2017-12-14T11:41:43.999Z,974.73
2017-12-14T11:42:43.991Z,974.73
2017-12-14T11:43:43.984Z,974.77
2017-12-14T11:44:43.977Z,974.73
2017-12-14T11:45:43.970Z,974.74
2017-12-14T11:46:43.961Z,974.70
2017-12-14T11:47:43.955Z,974.78
2017-12-14T11:48:43.947Z,974.76
2017-12-14T11:49:43.941Z,974.75
2017-12-14T11:50:43.934Z,974.72
2017-12-14T11:51:43.926Z,974.71
2017-12-14T11:52:43.916Z,974.70
2017-12-14T11:53:43.911Z,974.63
2017-12-14T11:54:43.905Z,974.60
2017-12-14T11:55:43.894Z,974.61
2017-12-14T11:56:43.886Z,974.55
2017-12-14T11:57:43.880Z,974.56
2017-12-14T11:58:43.871Z,974.53
2017-12-14T11:59:43.864Z,974.47
2017-12-14T12:00:43.856Z,974.51
2017-12-14T12:01:43.850Z,974.45
2017-12-14T12:02:43.842Z,974.44
2017-12-14T12:03:43.834Z,974.35
2017-12-14T12:04:43.825Z,974.41
2017-12-14T12:05:43.822Z,974.42
2017-12-14T12:06:43.811Z,974.39
2017-12-14T12:07:43.804Z,974.35
2017-12-14T12:08:43.796Z,974.25
2017-12-14T12:09:43.790Z,974.27
2017-12-14T12:10:43.783Z,974.24
2017-12-14T12:11:43.774Z,974.25
2017-12-14T12:12:43.766Z,974.22
2017-12-14T12:13:43.760Z,974.20
2017-12-14T12:14:43.751Z,974.19
2017-12-14T12:15:43.744Z,974.11
2017-12-14T12:16:43.735Z,974.11
2017-12-14T12:17:43.729Z,974.02
2017-12-14T12:18:43.722Z,974.03
2017-12-14T12:19:43.715Z,974.12
2017-12-14T12:20:43.705Z,974.04
2017-12-14T12:21:43.699Z,974.06
2017-12-14T12:22:43.691Z,973.97
2017-12-14T12:23:43.687Z,974.07
2017-12-14T12:24:43.675Z,974.03
2017-12-14T12:25:43.670Z,974.16
2017-12-14T12:26:43.658Z,974.04
2017-12-14T12:27:43.653Z,974.08
2017-12-14T12:28:43.646Z,974.03