createdAt,value
2023-01-19T00:01:11.786Z,5.75
2023-01-19T00:03:40.107Z,5.28
2023-01-19T00:06:10.964Z,4.22
2023-01-19T00:08:39.920Z,5.60
2023-01-19T00:11:08.383Z,5.47
2023-01-19T00:13:36.375Z,6.07
2023-01-19T00:16:25.940Z,6.47
2023-01-19T00:18:53.946Z,6.93
2023-01-19T00:21:22.707Z,5.50
2023-01-19T00:23:53.586Z,5.70
2023-01-19T00:26:23.120Z,6.35
2023-01-19T00:28:51.876Z,5.72
2023-01-19T00:31:21.634Z,6.35
2023-01-19T00:33:53.199Z,6.30
2023-01-19T00:36:21.446Z,6.07
2023-01-19T00:38:49.288Z,6.43
2023-01-19T00:41:18.168Z,6.90
2023-01-19T00:43:45.029Z,7.22
2023-01-19T00:46:13.510Z,6.82
2023-01-19T00:48:41.920Z,6.80
2023-01-19T00:53:41.413Z,5.80
2023-01-19T00:56:09.473Z,6.85
2023-01-19T00:58:38.754Z,6.05
2023-01-19T01:01:07.820Z,6.55
2023-01-19T01:03:35.919Z,7.90
2023-01-19T01:06:04.382Z,7.30
2023-01-19T01:08:35.121Z,7.33
2023-01-19T01:11:03.230Z,7.00
2023-01-19T01:13:31.384Z,7.32
2023-01-19T01:16:00.505Z,8.82
2023-01-19T01:18:28.411Z,7.75
2023-01-19T01:21:02.788Z,7.35
2023-01-19T01:23:30.814Z,7.45
2023-01-19T01:26:00.226Z,7.38
2023-01-19T01:30:57.163Z,7.43
2023-01-19T01:33:40.607Z,7.50
2023-01-19T01:36:10.585Z,6.93
2023-01-19T01:38:39.113Z,8.23
2023-01-19T01:41:09.474Z,7.38
2023-01-19T01:43:46.738Z,7.85
2023-01-19T01:46:17.308Z,7.00
2023-01-19T01:48:50.640Z,6.85
2023-01-19T01:51:27.588Z,7.30
2023-01-19T01:54:08.006Z,6.75
2023-01-19T01:56:40.218Z,7.47
2023-01-19T01:59:13.015Z,7.40
2023-01-19T02:01:59.134Z,7.18
2023-01-19T02:04:28.084Z,7.75
2023-01-19T02:07:13.515Z,7.70
2023-01-19T02:09:59.331Z,7.07
2023-01-19T02:12:48.265Z,6.38
2023-01-19T02:15:17.792Z,8.57
2023-01-19T02:17:45.900Z,8.15
2023-01-19T02:20:15.261Z,7.20
2023-01-19T02:22:48.725Z,7.47
2023-01-19T02:25:20.907Z,7.40
2023-01-19T02:27:50.127Z,7.68
2023-01-19T02:30:19.190Z,7.20
2023-01-19T02:32:47.767Z,7.55
2023-01-19T02:35:15.965Z,6.82
2023-01-19T02:37:45.599Z,7.95
2023-01-19T02:40:16.785Z,8.57
2023-01-19T02:42:49.574Z,8.05
2023-01-19T02:45:21.510Z,7.70
2023-01-19T02:47:51.263Z,7.57
2023-01-19T02:50:44.091Z,8.07
2023-01-19T02:53:25.267Z,8.60
2023-01-19T02:55:58.135Z,8.27
2023-01-19T02:58:35.554Z,8.27
2023-01-19T03:01:12.192Z,8.55
2023-01-19T03:03:49.037Z,8.68
2023-01-19T03:06:31.624Z,8.05
2023-01-19T03:09:06.106Z,8.07
2023-01-19T03:11:37.793Z,7.45
2023-01-19T03:14:10.650Z,8.63
2023-01-19T03:16:44.199Z,8.02
2023-01-19T03:19:17.482Z,7.13
2023-01-19T03:21:49.710Z,8.25
2023-01-19T03:24:19.563Z,9.48
2023-01-19T03:26:50.930Z,8.27
2023-01-19T03:29:23.563Z,8.02
2023-01-19T03:31:53.985Z,7.53
2023-01-19T03:36:56.612Z,7.70
2023-01-19T03:39:26.305Z,7.82
2023-01-19T03:41:58.419Z,7.63
2023-01-19T03:44:30.822Z,8.07
2023-01-19T03:47:00.903Z,8.52
2023-01-19T03:49:31.809Z,7.93
2023-01-19T03:52:01.609Z,7.25
2023-01-19T03:54:29.668Z,8.10
2023-01-19T03:56:57.664Z,7.72
2023-01-19T03:59:27.953Z,8.85
2023-01-19T04:01:55.972Z,7.95
2023-01-19T04:04:25.580Z,8.73
2023-01-19T04:06:53.713Z,9.23
2023-01-19T04:09:21.675Z,8.10
2023-01-19T04:11:50.151Z,7.22
2023-01-19T04:14:18.303Z,6.60
2023-01-19T04:16:47.586Z,8.50
2023-01-19T04:19:16.161Z,7.65
2023-01-19T04:21:44.142Z,7.70
2023-01-19T04:24:12.291Z,8.43
2023-01-19T04:26:41.171Z,8.02
2023-01-19T04:29:09.027Z,7.60
2023-01-19T04:31:37.771Z,8.07
2023-01-19T04:34:07.611Z,6.75
2023-01-19T04:36:37.254Z,7.63
2023-01-19T04:39:05.808Z,8.63
2023-01-19T04:41:34.807Z,7.82
2023-01-19T04:44:02.692Z,7.95
2023-01-19T04:46:31.116Z,6.90
2023-01-19T04:48:59.711Z,7.45
2023-01-19T04:51:29.618Z,6.85
2023-01-19T04:53:58.396Z,7.57
2023-01-19T04:56:27.066Z,6.78
2023-01-19T04:58:55.071Z,6.78
2023-01-19T05:01:23.154Z,6.35
2023-01-19T05:03:51.983Z,6.88
2023-01-19T05:06:20.027Z,6.10
2023-01-19T05:08:49.270Z,7.13
2023-01-19T05:11:18.036Z,6.32
2023-01-19T05:13:45.929Z,5.70
2023-01-19T05:16:14.294Z,6.78
2023-01-19T05:18:43.137Z,5.95
2023-01-19T05:21:11.058Z,7.25
2023-01-19T05:23:39.579Z,6.50
2023-01-19T05:26:10.498Z,6.65
2023-01-19T05:28:38.994Z,6.40
2023-01-19T05:31:07.448Z,5.72
2023-01-19T05:33:36.414Z,7.13
2023-01-19T05:36:04.568Z,6.45
2023-01-19T05:38:35.776Z,6.40
2023-01-19T05:41:04.762Z,6.85
2023-01-19T05:43:35.247Z,5.82
2023-01-19T05:46:05.081Z,6.55
2023-01-19T05:48:33.652Z,6.18
2023-01-19T05:51:02.886Z,6.30
2023-01-19T05:53:30.807Z,6.80
2023-01-19T05:56:03.497Z,6.00
2023-01-19T05:58:32.212Z,6.35
2023-01-19T06:01:05.808Z,6.75
2023-01-19T06:03:35.183Z,5.60
2023-01-19T06:06:03.607Z,7.28
2023-01-19T06:08:32.071Z,5.97
2023-01-19T06:10:59.948Z,6.15
2023-01-19T06:13:28.298Z,6.28
2023-01-19T06:16:02.756Z,6.25
2023-01-19T06:18:32.157Z,6.95
2023-01-19T06:21:00.167Z,7.30
2023-01-19T06:23:28.396Z,6.43
2023-01-19T06:25:56.480Z,7.10
2023-01-19T06:28:25.640Z,7.63
2023-01-19T06:30:55.287Z,6.95
2023-01-19T06:33:25.461Z,6.88
2023-01-19T06:35:55.842Z,7.30
2023-01-19T06:38:24.112Z,8.27
2023-01-19T06:40:58.981Z,7.38
2023-01-19T06:43:27.437Z,7.65
2023-01-19T06:45:56.125Z,9.10
2023-01-19T06:48:25.233Z,8.05
2023-01-19T06:50:57.198Z,7.90
2023-01-19T06:53:28.494Z,8.05
2023-01-19T06:56:00.376Z,8.25
2023-01-19T06:58:29.469Z,7.63
2023-01-19T07:01:02.119Z,7.97
2023-01-19T07:03:30.202Z,7.68
2023-01-19T07:06:02.793Z,7.97
2023-01-19T07:08:31.210Z,7.63
2023-01-19T07:11:24.433Z,7.82
2023-01-19T07:13:51.833Z,6.93
2023-01-19T07:16:20.003Z,7.35
2023-01-19T07:18:49.509Z,8.90
2023-01-19T07:23:49.709Z,8.35
2023-01-19T07:26:20.484Z,8.18
2023-01-19T07:28:48.692Z,7.10
2023-01-19T07:31:17.152Z,6.95
2023-01-19T07:33:46.323Z,6.53
2023-01-19T07:36:14.677Z,6.47
2023-01-19T07:38:44.362Z,7.05
2023-01-19T07:41:12.844Z,7.18
2023-01-19T07:43:41.012Z,6.63
2023-01-19T07:46:09.956Z,7.23
2023-01-19T07:48:38.255Z,7.63
2023-01-19T07:51:10.967Z,7.85
2023-01-19T07:53:42.820Z,8.32
2023-01-19T07:56:12.276Z,8.15
2023-01-19T08:01:10.484Z,7.30
2023-01-19T08:03:38.966Z,8.23
2023-01-19T08:06:08.499Z,7.70
2023-01-19T08:08:37.396Z,7.05
2023-01-19T08:11:05.454Z,7.80
2023-01-19T08:13:35.126Z,9.50
2023-01-19T08:16:03.551Z,8.73
2023-01-19T08:18:31.638Z,8.55
2023-01-19T08:21:21.929Z,8.82
2023-01-19T08:23:53.587Z,8.10
2023-01-19T08:26:27.902Z,8.38
2023-01-19T08:28:58.618Z,9.82
2023-01-19T08:31:27.664Z,9.40
2023-01-19T08:33:55.790Z,9.95
2023-01-19T08:36:25.582Z,10.05
2023-01-19T08:38:53.902Z,9.50
2023-01-19T08:41:22.284Z,10.07
2023-01-19T08:43:50.883Z,11.20
2023-01-19T08:46:21.949Z,9.43
2023-01-19T08:48:51.225Z,9.38
2023-01-19T08:51:19.396Z,9.00
2023-01-19T08:53:47.312Z,8.90
2023-01-19T08:56:16.006Z,7.78
2023-01-19T08:58:46.681Z,7.82
2023-01-19T09:01:19.192Z,8.35
2023-01-19T09:03:49.575Z,7.15
2023-01-19T09:06:19.705Z,7.97
2023-01-19T09:08:48.638Z,7.93
2023-01-19T09:11:18.765Z,7.97
2023-01-19T09:13:48.217Z,7.63
2023-01-19T09:16:16.257Z,8.50
2023-01-19T09:18:45.951Z,8.38
2023-01-19T09:21:16.590Z,7.72
2023-01-19T09:23:45.219Z,8.60
2023-01-19T09:26:13.557Z,8.07
2023-01-19T09:28:41.512Z,7.22
2023-01-19T09:31:10.273Z,7.57
2023-01-19T09:33:38.720Z,6.78
2023-01-19T09:36:07.289Z,6.38
2023-01-19T09:38:37.056Z,6.27
2023-01-19T09:41:15.335Z,6.28
2023-01-19T09:43:47.490Z,5.40
2023-01-19T09:46:21.395Z,6.00
2023-01-19T09:48:52.517Z,6.63
2023-01-19T09:51:24.649Z,7.35
2023-01-19T09:54:10.462Z,7.72
2023-01-19T09:56:39.823Z,8.13
2023-01-19T09:59:19.946Z,8.45
2023-01-19T10:02:03.674Z,7.78
2023-01-19T10:04:35.220Z,7.07
2023-01-19T10:07:12.842Z,9.32
2023-01-19T10:09:51.523Z,9.27
2023-01-19T10:12:34.838Z,10.10
2023-01-19T10:15:11.810Z,8.63
2023-01-19T10:17:51.524Z,5.88
2023-01-19T10:20:29.131Z,6.28
2023-01-19T10:23:00.496Z,4.80
2023-01-19T10:25:30.464Z,4.40
2023-01-19T10:28:01.047Z,3.33
2023-01-19T10:32:59.238Z,3.13
2023-01-19T10:35:27.898Z,3.70
2023-01-19T10:37:58.640Z,4.05
2023-01-19T10:40:34.725Z,4.30
2023-01-19T10:43:03.164Z,4.03
2023-01-19T10:45:32.663Z,3.67
2023-01-19T10:48:07.168Z,3.35
2023-01-19T10:50:39.803Z,3.65
2023-01-19T10:53:22.329Z,3.85
2023-01-19T10:56:12.260Z,5.35
2023-01-19T10:58:42.304Z,4.80
2023-01-19T11:01:16.286Z,4.07
2023-01-19T11:03:47.561Z,3.75
2023-01-19T11:06:28.499Z,3.83
2023-01-19T11:09:13.945Z,2.95
2023-01-19T11:11:50.316Z,4.25
2023-01-19T11:14:24.387Z,5.18
2023-01-19T11:16:55.013Z,6.40
2023-01-19T11:19:28.940Z,6.28
2023-01-19T11:22:12.068Z,6.93
2023-01-19T11:24:41.139Z,7.97
2023-01-19T11:27:10.479Z,7.38
2023-01-19T11:29:39.088Z,9.70
2023-01-19T11:32:14.527Z,8.40
2023-01-19T11:34:42.881Z,8.30
2023-01-19T11:37:29.504Z,9.13
2023-01-19T11:39:59.133Z,10.27
2023-01-19T11:42:34.202Z,8.73
2023-01-19T11:45:13.384Z,9.35
2023-01-19T11:48:07.230Z,9.60
2023-01-19T11:50:41.532Z,8.68
2023-01-19T11:53:20.327Z,8.00
2023-01-19T11:55:56.422Z,8.85
2023-01-19T11:58:27.926Z,8.00
2023-01-19T12:00:59.540Z,9.57
2023-01-19T12:03:31.687Z,6.18
2023-01-19T12:06:05.882Z,9.40
2023-01-19T12:08:37.802Z,8.90
2023-01-19T12:11:10.389Z,8.90
2023-01-19T12:13:41.733Z,7.68
2023-01-19T12:16:15.118Z,8.45
2023-01-19T12:18:47.114Z,8.25
2023-01-19T12:21:19.946Z,8.07
2023-01-19T12:23:58.304Z,7.60
2023-01-19T12:26:29.976Z,7.03
2023-01-19T12:29:05.324Z,7.22
2023-01-19T12:31:33.687Z,7.65
2023-01-19T12:34:31.729Z,8.05
2023-01-19T12:37:05.126Z,7.88
2023-01-19T12:39:35.369Z,8.32
2023-01-19T12:42:14.966Z,7.22
2023-01-19T12:44:46.299Z,7.47
2023-01-19T12:47:25.289Z,6.75
2023-01-19T12:49:58.577Z,7.75
2023-01-19T12:52:34.047Z,7.68
2023-01-19T12:55:07.818Z,7.53
2023-01-19T12:57:39.516Z,7.97
2023-01-19T13:00:31.895Z,7.32
2023-01-19T13:03:02.129Z,8.13
2023-01-19T13:06:00.243Z,8.48
2023-01-19T13:08:51.298Z,8.27
2023-01-19T13:11:20.908Z,7.82
2023-01-19T13:14:29.668Z,10.02
2023-01-19T13:17:05.879Z,8.27
2023-01-19T13:19:44.279Z,9.02
2023-01-19T13:23:04.656Z,9.18
2023-01-19T13:25:36.788Z,10.90
2023-01-19T13:28:12.038Z,9.40
2023-01-19T13:30:53.334Z,9.75
2023-01-19T13:33:24.844Z,8.20
2023-01-19T13:35:55.501Z,8.55
2023-01-19T13:38:26.583Z,9.35
2023-01-19T13:40:57.295Z,11.32
2023-01-19T13:43:31.050Z,11.50
2023-01-19T13:46:00.741Z,11.15
2023-01-19T13:48:32.212Z,11.38
2023-01-19T13:51:04.045Z,11.73
2023-01-19T13:53:32.499Z,12.10
2023-01-19T13:56:20.752Z,13.07
2023-01-19T13:59:00.128Z,10.98
2023-01-19T14:01:29.596Z,11.20
2023-01-19T14:04:00.072Z,11.65
2023-01-19T14:06:37.298Z,10.93
2023-01-19T14:09:10.065Z,12.77
2023-01-19T14:11:39.826Z,12.02
2023-01-19T14:14:23.739Z,11.25
2023-01-19T14:16:52.169Z,12.32
2023-01-19T14:19:23.530Z,12.40
2023-01-19T14:22:03.180Z,9.68
2023-01-19T14:24:33.428Z,10.15
2023-01-19T14:27:21.090Z,10.10
2023-01-19T14:29:53.841Z,12.13
2023-01-19T14:32:24.254Z,9.50
2023-01-19T14:35:12.992Z,10.43
2023-01-19T14:37:48.613Z,9.68
2023-01-19T14:40:19.804Z,9.77
2023-01-19T14:42:53.450Z,10.65
2023-01-19T14:45:24.732Z,12.32
2023-01-19T14:47:57.543Z,9.15
2023-01-19T14:50:33.050Z,10.27
2023-01-19T14:53:04.188Z,9.80
2023-01-19T14:55:36.664Z,11.60
2023-01-19T14:58:11.609Z,10.48
2023-01-19T15:00:40.576Z,10.05
2023-01-19T15:03:09.886Z,11.60
2023-01-19T15:05:40.717Z,9.55
2023-01-19T15:08:11.496Z,11.18
2023-01-19T15:10:41.689Z,10.98
2023-01-19T15:13:17.555Z,10.95
2023-01-19T15:15:46.025Z,10.55
2023-01-19T15:18:18.609Z,11.82
2023-01-19T15:20:47.968Z,13.02
2023-01-19T15:23:16.370Z,10.82
2023-01-19T15:25:44.839Z,12.75
2023-01-19T15:28:14.088Z,11.73
2023-01-19T15:30:42.564Z,12.57
2023-01-19T15:33:14.929Z,10.45
2023-01-19T15:35:43.428Z,12.68
2023-01-19T15:38:12.804Z,12.65
2023-01-19T15:40:41.262Z,12.63
2023-01-19T15:43:12.020Z,11.80
2023-01-19T15:45:44.276Z,11.07
2023-01-19T15:48:13.661Z,11.57
2023-01-19T15:50:43.757Z,11.48
2023-01-19T15:53:16.689Z,12.32
2023-01-19T15:55:45.183Z,11.13
2023-01-19T15:58:14.092Z,12.02
2023-01-19T16:00:43.271Z,12.48
2023-01-19T16:03:12.103Z,12.27
2023-01-19T16:05:43.866Z,13.30
2023-01-19T16:08:14.628Z,15.02
2023-01-19T16:10:43.169Z,13.15
2023-01-19T16:13:12.902Z,13.57
2023-01-19T16:15:42.705Z,14.00
2023-01-19T16:18:10.671Z,15.05
2023-01-19T16:20:39.571Z,15.38
2023-01-19T16:23:15.649Z,15.40
2023-01-19T16:25:46.167Z,16.48
2023-01-19T16:28:14.159Z,18.58
2023-01-19T16:30:42.189Z,16.75
2023-01-19T16:33:13.920Z,17.33
2023-01-19T16:35:42.394Z,18.95
2023-01-19T16:38:10.368Z,17.13
2023-01-19T16:40:39.039Z,16.90
2023-01-19T16:43:08.770Z,16.20
2023-01-19T16:45:39.424Z,19.58
2023-01-19T16:48:08.393Z,17.65
2023-01-19T16:50:36.485Z,17.80
2023-01-19T16:53:04.374Z,17.42
2023-01-19T16:55:32.779Z,19.95
2023-01-19T16:58:00.779Z,18.20
2023-01-19T17:00:30.539Z,18.60
2023-01-19T17:02:58.491Z,19.70
2023-01-19T17:05:26.973Z,20.95
2023-01-19T17:07:55.033Z,18.38
2023-01-19T17:10:23.408Z,18.60
2023-01-19T17:12:51.909Z,20.80
2023-01-19T17:15:19.824Z,24.20
2023-01-19T17:17:49.626Z,20.60
2023-01-19T17:20:18.423Z,20.13
2023-01-19T17:22:46.364Z,20.23
2023-01-19T17:25:14.746Z,20.10
2023-01-19T17:27:42.740Z,20.20
2023-01-19T17:30:12.224Z,19.00
2023-01-19T17:32:42.224Z,19.58
2023-01-19T17:35:11.778Z,20.45
2023-01-19T17:40:09.570Z,19.52
2023-01-19T17:42:40.836Z,18.73
2023-01-19T17:45:11.028Z,19.48
2023-01-19T17:47:39.631Z,21.13
2023-01-19T17:50:07.872Z,19.95
2023-01-19T17:52:38.544Z,25.08
2023-01-19T17:55:07.420Z,20.23
2023-01-19T17:57:36.499Z,20.70
2023-01-19T18:00:05.701Z,18.45
2023-01-19T18:02:40.757Z,19.83
2023-01-19T18:05:13.029Z,19.33
2023-01-19T18:07:42.416Z,20.88
2023-01-19T18:10:12.107Z,18.85
2023-01-19T18:12:40.915Z,22.52
2023-01-19T18:15:10.264Z,22.35
2023-01-19T18:17:39.084Z,20.75
2023-01-19T18:20:07.993Z,19.80
2023-01-19T18:22:36.065Z,19.10
2023-01-19T18:25:06.451Z,20.80
2023-01-19T18:27:34.464Z,20.70
2023-01-19T18:30:02.375Z,20.65
2023-01-19T18:32:31.157Z,21.38
2023-01-19T18:34:59.043Z,21.63
2023-01-19T18:37:27.391Z,20.35
2023-01-19T18:39:59.637Z,20.10
2023-01-19T18:42:29.838Z,19.90
2023-01-19T18:44:58.247Z,22.80
2023-01-19T18:47:27.374Z,20.58
2023-01-19T18:49:55.816Z,20.30
2023-01-19T18:52:24.154Z,20.77
2023-01-19T18:54:53.835Z,20.13
2023-01-19T18:57:21.758Z,19.20
2023-01-19T18:59:51.938Z,20.23
2023-01-19T19:02:20.036Z,18.73
2023-01-19T19:04:48.534Z,20.80
2023-01-19T19:07:16.525Z,20.60
2023-01-19T19:09:44.433Z,22.60
2023-01-19T19:12:13.628Z,20.95
2023-01-19T19:14:41.586Z,21.20
2023-01-19T19:17:10.904Z,19.75
2023-01-19T19:19:39.806Z,20.23
2023-01-19T19:22:07.743Z,20.17
2023-01-19T19:24:36.720Z,20.13
2023-01-19T19:27:05.444Z,19.95
2023-01-19T19:29:35.145Z,18.98
2023-01-19T19:32:03.507Z,19.13
2023-01-19T19:34:33.787Z,22.00
2023-01-19T19:37:02.489Z,20.25
2023-01-19T19:39:31.471Z,20.42
2023-01-19T19:41:59.436Z,22.02
2023-01-19T19:44:28.283Z,20.30
2023-01-19T19:46:56.230Z,19.40
2023-01-19T19:49:24.230Z,22.98
2023-01-19T19:51:53.959Z,21.08
2023-01-19T19:54:22.054Z,20.50
2023-01-19T19:56:51.991Z,19.80
2023-01-19T19:59:21.207Z,22.13
2023-01-19T20:01:50.989Z,16.15
2023-01-19T20:04:22.741Z,21.58
2023-01-19T20:06:50.942Z,19.60
2023-01-19T20:09:20.253Z,19.15
2023-01-19T20:11:49.721Z,19.83
2023-01-19T20:14:17.713Z,20.13
2023-01-19T20:16:45.941Z,21.10
2023-01-19T20:19:14.355Z,21.17
2023-01-19T20:21:43.030Z,20.60
2023-01-19T20:24:15.489Z,20.55
2023-01-19T20:26:46.742Z,19.60
2023-01-19T20:29:18.835Z,20.58
2023-01-19T20:31:50.150Z,19.88
2023-01-19T20:34:21.722Z,20.42
2023-01-19T20:36:53.165Z,22.42
2023-01-19T20:39:23.862Z,18.45
2023-01-19T20:41:53.564Z,19.58
2023-01-19T20:44:24.557Z,20.05
2023-01-19T20:46:53.419Z,19.70
2023-01-19T20:49:22.144Z,20.05
2023-01-19T20:51:52.425Z,19.60
2023-01-19T20:54:22.764Z,20.30
2023-01-19T20:56:51.821Z,21.83
2023-01-19T20:59:21.619Z,19.65
2023-01-19T21:01:50.359Z,19.08
2023-01-19T21:04:19.218Z,19.45
2023-01-19T21:06:48.240Z,20.02
2023-01-19T21:09:16.160Z,23.17
2023-01-19T21:11:44.519Z,21.30
2023-01-19T21:14:12.505Z,20.98
2023-01-19T21:16:42.743Z,24.13
2023-01-19T21:19:12.444Z,23.88
2023-01-19T21:21:40.550Z,25.10
2023-01-19T21:24:11.352Z,26.80
2023-01-19T21:26:42.107Z,23.30
2023-01-19T21:29:13.334Z,20.05
2023-01-19T21:31:43.796Z,23.13
2023-01-19T21:34:11.946Z,23.40
2023-01-19T21:36:39.896Z,21.20
2023-01-19T21:39:09.580Z,22.33
2023-01-19T21:41:39.812Z,21.20
2023-01-19T21:44:08.221Z,20.85
2023-01-19T21:46:37.240Z,21.25
2023-01-19T21:49:08.592Z,22.95
2023-01-19T21:51:38.287Z,19.60
2023-01-19T21:54:07.568Z,21.90
2023-01-19T21:56:37.991Z,21.90
2023-01-19T21:59:07.172Z,18.45
2023-01-19T22:01:36.160Z,21.65
2023-01-19T22:04:06.184Z,23.73
2023-01-19T22:06:34.847Z,21.58
2023-01-19T22:09:02.787Z,22.75
2023-01-19T22:11:31.269Z,22.10
2023-01-19T22:14:00.143Z,21.75
2023-01-19T22:16:28.839Z,22.48
2023-01-19T22:19:00.364Z,21.65
2023-01-19T22:21:31.922Z,21.40
2023-01-19T22:24:02.587Z,20.75
2023-01-19T22:26:31.752Z,21.33
2023-01-19T22:29:01.454Z,20.90
2023-01-19T22:31:31.876Z,20.38
2023-01-19T22:33:59.895Z,21.05
2023-01-19T22:36:31.007Z,20.27
2023-01-19T22:39:00.833Z,20.67
2023-01-19T22:41:30.943Z,19.67
2023-01-19T22:44:01.123Z,18.63
2023-01-19T22:46:30.834Z,19.65
2023-01-19T22:48:59.602Z,18.83
2023-01-19T22:51:33.011Z,19.67
2023-01-19T22:54:01.505Z,18.75
2023-01-19T22:56:31.058Z,20.65
2023-01-19T23:01:30.415Z,19.23
2023-01-19T23:03:58.573Z,19.13
2023-01-19T23:06:30.455Z,18.35
2023-01-19T23:09:00.366Z,20.73
2023-01-19T23:11:31.007Z,20.42
2023-01-19T23:13:59.752Z,20.30
2023-01-19T23:16:27.741Z,20.50
2023-01-19T23:18:56.904Z,20.00
2023-01-19T23:21:26.767Z,20.42
2023-01-19T23:23:57.401Z,20.02
2023-01-19T23:26:26.347Z,15.13
2023-01-19T23:28:56.924Z,20.77
2023-01-19T23:31:27.622Z,20.05
2023-01-19T23:34:00.969Z,17.70
2023-01-19T23:36:32.382Z,21.05
2023-01-19T23:39:04.670Z,18.45
2023-01-19T23:41:35.018Z,20.50
2023-01-19T23:44:03.452Z,21.50
2023-01-19T23:46:32.286Z,21.02
2023-01-19T23:49:00.745Z,21.95
2023-01-19T23:51:31.305Z,20.85
2023-01-19T23:54:04.668Z,21.40
2023-01-19T23:56:34.561Z,20.40
