createdAt,value
2018-05-21T00:00:01.010Z,4.4
2018-05-21T00:05:00.980Z,4.7
2018-05-21T00:10:00.985Z,4.4
2018-05-21T00:15:00.944Z,5.0
2018-05-21T00:25:00.977Z,4.9
2018-05-21T00:30:01.013Z,4.3
2018-05-21T00:35:00.942Z,4.5
2018-05-21T00:40:00.979Z,3.5
2018-05-21T00:45:00.910Z,3.9
2018-05-21T00:50:00.917Z,4.6
2018-05-21T01:10:01.400Z,4.0
2018-05-21T01:15:01.245Z,4.4
2018-05-21T01:20:01.686Z,4.1
2018-05-21T01:25:01.291Z,4.5
2018-05-21T01:30:01.402Z,4.5
2018-05-21T01:35:01.272Z,4.7
2018-05-21T01:45:02.045Z,5.4
2018-05-21T01:50:01.305Z,5.1
2018-05-21T01:55:01.240Z,5.4
2018-05-21T02:00:01.625Z,5.5
2018-05-21T02:05:01.261Z,5.7
2018-05-21T02:10:01.504Z,5.8
2018-05-21T02:15:01.283Z,6.2
2018-05-21T02:20:01.489Z,6.1
2018-05-21T02:25:01.249Z,7.0
2018-05-21T02:30:01.497Z,7.6
2018-05-21T02:35:01.235Z,7.4
2018-05-21T02:40:01.427Z,7.9
2018-05-21T02:45:01.277Z,8.0
2018-05-21T02:50:01.375Z,7.4
2018-05-21T02:55:01.291Z,7.0
2018-05-21T03:00:01.411Z,7.2
2018-05-21T03:05:01.267Z,7.3
2018-05-21T03:10:01.536Z,7.8
2018-05-21T03:15:01.242Z,7.8
2018-05-21T03:20:01.636Z,7.6
2018-05-21T03:25:01.216Z,7.8
2018-05-21T03:30:01.316Z,7.4
2018-05-21T03:35:01.245Z,6.8
2018-05-21T03:40:01.507Z,6.9
2018-05-21T03:45:01.289Z,7.4
2018-05-21T03:50:01.626Z,7.5
2018-05-21T03:55:01.289Z,7.1
2018-05-21T04:20:00.720Z,7.4
2018-05-21T04:30:00.687Z,7.6
2018-05-21T04:35:00.627Z,7.5
2018-05-21T04:40:00.695Z,7.6
2018-05-21T04:45:00.881Z,7.8
2018-05-21T04:50:00.822Z,8.0
2018-05-21T05:00:00.756Z,8.0
2018-05-21T05:05:00.670Z,8.6
2018-05-21T05:10:00.699Z,8.7
2018-05-21T05:15:00.631Z,8.6
2018-05-21T05:20:00.698Z,8.5
2018-05-21T05:25:00.638Z,9.5
2018-05-21T05:30:00.823Z,9.1
2018-05-21T05:40:00.731Z,9.0
2018-05-21T05:45:00.667Z,8.9
2018-05-21T05:50:00.730Z,8.2
2018-05-21T05:55:00.660Z,7.6
2018-05-21T06:00:00.809Z,7.5
2018-05-21T06:10:00.729Z,7.3
2018-05-21T06:15:00.673Z,7.7
2018-05-21T06:20:00.809Z,7.6
2018-05-21T06:25:00.672Z,7.4
2018-05-21T06:30:00.689Z,7.2
2018-05-21T06:35:00.673Z,7.6
2018-05-21T06:40:00.895Z,6.7
2018-05-21T06:45:00.677Z,6.9
2018-05-21T06:50:00.742Z,7.0
2018-05-21T06:55:00.679Z,7.1
2018-05-21T07:00:00.871Z,7.3
2018-05-21T07:05:00.678Z,7.2
2018-05-21T07:10:00.829Z,7.9
2018-05-21T07:15:00.682Z,8.0
2018-05-21T07:20:00.909Z,8.5
2018-05-21T07:25:00.675Z,9.2
2018-05-21T07:30:00.997Z,10.2
2018-05-21T07:35:00.675Z,10.3
2018-05-21T07:40:00.870Z,10.0
2018-05-21T07:45:00.675Z,9.2
2018-05-21T07:50:00.748Z,7.9
2018-05-21T07:55:00.678Z,6.9
2018-05-21T08:00:00.815Z,5.9
2018-05-21T08:05:00.654Z,5.8
2018-05-21T08:10:00.836Z,6.2
2018-05-21T08:15:00.679Z,6.5
2018-05-21T08:20:00.827Z,6.8
2018-05-21T08:25:00.743Z,6.9
2018-05-21T08:30:00.745Z,7.5
2018-05-21T08:40:00.717Z,7.8
2018-05-21T08:45:00.629Z,8.0
2018-05-21T08:50:00.850Z,8.5
2018-05-21T08:55:00.654Z,7.9
2018-05-21T09:00:00.819Z,8.2
2018-05-21T09:05:00.677Z,7.8
2018-05-21T09:10:00.956Z,8.3
2018-05-21T09:15:00.693Z,7.8
2018-05-21T09:25:00.760Z,7.6
2018-05-21T09:30:00.824Z,8.0
2018-05-21T09:35:00.695Z,7.6
2018-05-21T09:40:00.760Z,8.0
2018-05-21T09:45:00.697Z,8.3
2018-05-21T09:50:00.780Z,8.1
2018-05-21T10:00:00.958Z,8.5
2018-05-21T10:05:00.664Z,9.0
2018-05-21T10:10:00.794Z,9.4
2018-05-21T10:15:00.737Z,10.3
2018-05-21T10:20:00.762Z,11.1
2018-05-21T10:25:00.709Z,10.9
2018-05-21T10:30:00.920Z,11.0
2018-05-21T10:35:00.706Z,10.6
2018-05-21T10:40:00.777Z,10.2
2018-05-21T10:45:00.707Z,9.2
2018-05-21T10:50:00.855Z,9.7
2018-05-21T10:55:00.717Z,9.0
2018-05-21T11:00:00.847Z,9.5
2018-05-21T11:05:00.684Z,9.8
2018-05-21T11:10:00.803Z,10.9
2018-05-21T11:15:00.715Z,10.9
2018-05-21T11:20:00.784Z,11.5
2018-05-21T11:30:00.744Z,11.6
2018-05-21T11:35:00.681Z,10.6
2018-05-21T11:40:00.815Z,10.2
2018-05-21T11:45:00.713Z,10.2
2018-05-21T11:50:00.791Z,10.1
2018-05-21T11:55:00.717Z,9.2
2018-05-21T12:00:00.854Z,9.0
2018-05-21T12:05:00.718Z,8.9
2018-05-21T12:10:00.815Z,8.2
2018-05-21T12:15:00.869Z,8.2
2018-05-21T12:25:00.851Z,8.6
2018-05-21T12:30:00.787Z,8.1
2018-05-21T12:35:00.725Z,8.5
2018-05-21T12:45:00.825Z,8.5
2018-05-21T12:50:00.796Z,8.2
2018-05-21T12:55:00.710Z,8.4
2018-05-21T13:00:00.790Z,8.2
2018-05-21T13:05:00.727Z,7.7
2018-05-21T13:10:00.886Z,8.2
2018-05-21T13:15:00.798Z,8.1
2018-05-21T13:20:00.862Z,8.2
2018-05-21T13:25:00.729Z,7.8
2018-05-21T13:30:00.858Z,7.8
2018-05-21T13:35:00.748Z,7.0
2018-05-21T13:40:00.805Z,7.1
2018-05-21T13:45:00.897Z,6.9
2018-05-21T13:50:00.873Z,7.0
2018-05-21T13:55:00.757Z,7.2
2018-05-21T14:00:00.871Z,7.6
2018-05-21T14:05:00.747Z,7.4
2018-05-21T14:10:00.904Z,7.3
2018-05-21T14:15:00.822Z,7.1
2018-05-21T14:25:00.937Z,6.9
2018-05-21T14:30:00.879Z,6.8
2018-05-21T14:35:00.716Z,7.1
2018-05-21T14:40:00.813Z,7.3
2018-05-21T14:45:00.907Z,7.1
2018-05-21T14:50:00.879Z,6.8
2018-05-21T14:55:00.849Z,6.4
2018-05-21T15:00:00.883Z,5.9
2018-05-21T15:05:00.733Z,5.7
2018-05-21T15:10:00.843Z,5.6
2018-05-21T15:15:02.070Z,5.8
2018-05-21T15:20:00.888Z,6.5
2018-05-21T15:30:00.852Z,6.7
2018-05-21T15:35:00.753Z,6.8
2018-05-21T15:40:00.827Z,6.6
2018-05-21T15:45:00.760Z,6.4
2018-05-21T15:50:00.825Z,6.0
2018-05-21T16:00:00.761Z,6.0
2018-05-21T16:05:00.755Z,6.2
2018-05-21T16:10:00.884Z,5.9
2018-05-21T16:15:00.726Z,5.7
2018-05-21T16:20:00.836Z,5.6
2018-05-21T16:30:00.881Z,5.4
2018-05-21T16:40:00.899Z,5.7
2018-05-21T16:45:00.766Z,5.5
2018-05-21T16:50:00.931Z,5.3
2018-05-21T16:55:00.779Z,5.8
2018-05-21T17:00:00.834Z,5.8
2018-05-21T17:05:00.980Z,5.6
2018-05-21T17:15:00.926Z,5.2
2018-05-21T17:20:01.087Z,4.7
2018-05-21T17:25:00.777Z,4.6
2018-05-21T17:30:00.847Z,4.7
2018-05-21T17:35:00.774Z,4.5
2018-05-21T17:40:00.838Z,4.7
2018-05-21T17:45:00.782Z,4.8
2018-05-21T17:50:00.905Z,5.1
2018-05-21T17:55:00.775Z,5.2
2018-05-21T18:00:00.867Z,5.6
2018-05-21T18:05:00.772Z,5.7
2018-05-21T18:10:00.900Z,5.6
2018-05-21T18:15:00.752Z,5.5
2018-05-21T18:25:00.815Z,5.3
2018-05-21T18:30:00.881Z,5.6
2018-05-21T18:35:00.722Z,6.4
2018-05-21T18:40:00.818Z,6.6
2018-05-21T18:45:00.818Z,6.5
2018-05-21T18:50:00.760Z,6.7
2018-05-21T18:55:00.763Z,6.3
2018-05-21T19:00:00.890Z,6.0
2018-05-21T19:05:00.758Z,5.6
2018-05-21T19:10:00.921Z,5.8
2018-05-21T19:15:00.794Z,5.8
2018-05-21T19:20:00.859Z,6.5
2018-05-21T19:25:00.825Z,6.0
2018-05-21T19:30:00.926Z,6.1
2018-05-21T19:35:00.810Z,6.0
2018-05-21T19:40:00.861Z,6.1
2018-05-21T19:45:00.805Z,5.6
2018-05-21T19:50:00.864Z,5.7
2018-05-21T19:50:00.902Z,5.6
2018-05-21T19:55:00.742Z,6.1
2018-05-21T19:55:00.902Z,6.5
2018-05-21T20:00:01.041Z,6.3
2018-05-21T20:00:01.155Z,6.3
2018-05-21T20:05:00.766Z,6.0
2018-05-21T20:05:00.894Z,6.0
2018-05-21T20:15:00.892Z,6.9
2018-05-21T20:15:00.932Z,6.9
2018-05-21T20:20:00.868Z,6.6
2018-05-21T20:20:00.889Z,6.6
2018-05-21T20:30:00.900Z,6.9
2018-05-21T20:30:00.983Z,6.9
2018-05-21T20:35:00.774Z,6.8
2018-05-21T20:35:00.894Z,6.8
2018-05-21T20:40:00.924Z,6.1
2018-05-21T20:40:01.471Z,6.1
2018-05-21T20:45:00.772Z,6.1
2018-05-21T20:45:00.895Z,6.1
2018-05-21T20:50:00.842Z,6.7
2018-05-21T20:50:00.924Z,6.7
2018-05-21T20:55:00.737Z,7.2
2018-05-21T20:55:00.965Z,7.2
2018-05-21T21:00:00.904Z,7.4
2018-05-21T21:00:01.025Z,7.4
2018-05-21T21:05:00.774Z,7.9
2018-05-21T21:05:00.930Z,7.9
2018-05-21T21:10:00.840Z,8.7
2018-05-21T21:10:00.932Z,8.7
2018-05-21T21:15:00.804Z,8.4
2018-05-21T21:15:00.930Z,8.4
2018-05-21T21:20:00.870Z,8.2
2018-05-21T21:20:00.939Z,8.2
2018-05-21T21:30:00.893Z,7.9
2018-05-21T21:30:00.933Z,7.9
2018-05-21T21:35:00.804Z,7.8
2018-05-21T21:35:00.902Z,7.8
2018-05-21T21:40:00.956Z,8.4
2018-05-21T21:40:05.922Z,8.4
2018-05-21T21:45:00.801Z,8.4
2018-05-21T21:45:00.940Z,8.4
2018-05-21T21:50:00.930Z,8.8
2018-05-21T21:50:01.003Z,8.8
2018-05-21T21:55:00.815Z,9.1
2018-05-21T21:55:00.940Z,9.1
2018-05-21T22:00:00.886Z,9.0
2018-05-21T22:00:00.940Z,9.0
2018-05-21T22:10:02.087Z,9.8
2018-05-21T22:15:00.814Z,10.2
2018-05-21T22:20:00.952Z,10.9
2018-05-21T22:25:00.873Z,11.1
2018-05-21T22:30:00.879Z,10.9
2018-05-21T22:35:00.807Z,10.8
2018-05-21T22:40:00.903Z,10.4
2018-05-21T22:45:00.830Z,9.9
2018-05-21T22:50:00.958Z,10.4
2018-05-21T23:00:00.885Z,10.4
2018-05-21T23:05:00.816Z,11.0
2018-05-21T23:10:00.987Z,11.5
2018-05-21T23:15:00.888Z,11.5
2018-05-21T23:20:00.956Z,12.1
2018-05-21T23:25:00.826Z,12.7
2018-05-21T23:30:00.960Z,13.6
2018-05-21T23:35:00.794Z,13.9
2018-05-21T23:40:00.897Z,14.0
2018-05-21T23:45:00.832Z,14.7
2018-05-21T23:50:00.922Z,15.0
2018-05-21T23:55:00.828Z,14.6
